Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692229569254089,1.634232654819319,NaN,13.201525708428969,NaN,1.6485947567155548,NaN,1.6863322317931702,NaN,NaN,NaN,1.6409333241835855,1.8416231390065332,NaN,4.479084345439392,NaN,2.6494823853521403,5.54382135646429,16.62464388319055,NaN,NaN,16.321344569803525,NaN,13.172933374041541,NaN,13.410134041101069,NaN,130.38110283500262,NaN,123.62864566267808,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44813099127023,NaN,84.31291637379378,NaN,84.32558010356595,NaN,38.20962683475584,NaN,38.097966661097516,50.204664544228656,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.44067086112788,NaN,168.2451511874622
1692229571254089,NaN,1.634278237704276,NaN,13.34526023034745,NaN,1.6453182514141529,NaN,1.6525686172004437,1.6554562267713993,1.677030560441259,NaN,NaN,3.817976799887079,NaN,5.4572007012229165,NaN,NaN,NaN,16.431819910844215,4.647390338456871,NaN,16.681032384297076,NaN,13.490913482036945,NaN,6.896671800218332,NaN,118.04770657782447,NaN,131.61611160304852,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.3113014372827,NaN,38.00271809688278,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.78412584221667,NaN
1692230081254089,1.6342101805039628,NaN,13.20949799653161,NaN,1.6485283206138113,NaN,1.6863873167624988,NaN,NaN,NaN,1.6409333241835855,1.8417542288155841,NaN,4.480369924338315,NaN,2.6490023798321243,5.546042759729694,16.636766019604345,NaN,NaN,16.326056803320853,NaN,13.178478857338257,NaN,13.413070043931443,NaN,130.38306729344023,NaN,123.64339163178501,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44922682956278,NaN,84.31392960400122,NaN,84.3265935602311,NaN,38.20991257861899,NaN,38.10817586544389,50.20508556517481,NaN,61.52492368075428,NaN,61.54922882182516,75.08665263846972,73.45421410339819,NaN,168.26121414746635
1692230083254089,NaN,1.6342465647000242,NaN,13.349461063293466,NaN,1.645256554057687,NaN,1.6526161028589599,1.6554562267713993,1.676992799711761,NaN,NaN,3.8184407989593168,NaN,5.458237874554481,NaN,NaN,NaN,16.43100733930872,4.648508997857123,NaN,16.6842276905164,NaN,13.494975973288415,NaN,6.893021292824228,NaN,118.0541319579582,NaN,131.62253773886926,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.3113014372827,NaN,38.012577975806394,NaN,NaN,50.12790261529296,NaN,61.33791569865673,NaN,NaN,NaN,126.79699688447502,NaN
1692230593254089,1.6342214176616408,NaN,13.211958843382135,NaN,1.6485567932288443,NaN,1.6863542657809016,NaN,NaN,NaN,1.640963094862356,1.8418853186246351,NaN,4.481482851001649,NaN,2.6488103776241174,5.548341472816198,16.629221916142104,NaN,NaN,16.333833448233776,NaN,13.180956944186962,NaN,13.413070043931443,NaN,130.39598814043728,NaN,123.64984985142422,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.45637892950158,NaN,88.44293274204713,NaN,84.3265875806743,NaN,84.3265935602311,NaN,38.20991257861899,NaN,38.10817586544389,50.20508556517481,NaN,61.52492368075428,NaN,61.55646810121638,75.08665263846972,73.4478434871328,NaN,168.26785789917264
1692230595254089,NaN,1.6342599721027915,NaN,13.349461063293466,NaN,1.6452799225419104,NaN,1.6525605461598984,1.6554108231811924,1.677036561640749,NaN,NaN,3.8192093448013513,NaN,5.459970608109553,NaN,NaN,NaN,16.44235917327593,4.6497178189346995,NaN,16.6842276905164,NaN,13.497289985678444,NaN,6.894846546521279,NaN,118.05884809596672,NaN,131.62698316035073,NaN,88.5740456638666,NaN,88.44806340691332,NaN,88.37785711341803,NaN,88.54075348443662,NaN,88.55502513850115,NaN,84.31029311918682,NaN,38.01230140961553,NaN,NaN,50.13470339057676,NaN,61.33727556744448,NaN,NaN,NaN,126.79511454447417,NaN
1692231105254089,1.6342438919769968,NaN,13.211958843382135,NaN,1.6485757749721996,NaN,1.6863212147993043,NaN,NaN,NaN,1.640963094862356,1.8419836359814235,NaN,4.482595777664983,NaN,2.6488103776241174,5.549804290234883,16.636766019604345,NaN,NaN,16.341610093146706,NaN,13.180956944186962,NaN,13.422520833051754,NaN,130.4024485639358,NaN,123.64984985142422,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.20991257861899,NaN,38.118104248201874,50.20508556517481,NaN,61.51767933866272,NaN,61.55646810121638,75.08665263846972,73.4478434871328,NaN,168.26785789917264
1692231107254089,NaN,1.634278237704276,NaN,13.356638967605678,NaN,1.6453285343068973,NaN,1.6525804886150726,1.6554562267713993,1.6771060819002546,NaN,NaN,3.8199187717324596,NaN,5.462088393565752,NaN,NaN,NaN,16.43857522862019,4.65103653283751,NaN,16.688235929449466,NaN,13.501918010458501,NaN,6.887545531733069,NaN,118.06527334827798,NaN,131.63340916833397,NaN,88.5740456638666,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.31029311918682,NaN,38.01230140961553,NaN,NaN,50.13470339057676,NaN,61.33008346291912,NaN,NaN,NaN,126.79511454447417,NaN
1692231617254089,1.634266366292353,NaN,13.219341383933717,NaN,1.6486137384589101,NaN,1.6862881638177072,NaN,NaN,NaN,1.6409928655411266,1.8420819533382118,NaN,4.483430472662484,NaN,2.6490023798321243,5.551685055487477,16.640538071335463,NaN,NaN,16.337721770690244,NaN,13.19086929158178,NaN,13.424883530331831,NaN,130.4024485639358,NaN,123.65630807106345,NaN,88.59912111174474,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.32025859233775,NaN,84.32028207055265,NaN,38.21983270925196,NaN,38.118104248201874,50.20508556517481,NaN,61.51767933866272,NaN,61.55646810121638,75.08665263846972,73.45421410339819,NaN,168.2745016508789
1692231619254089,NaN,1.6342916463008992,NaN,13.36381687191789,NaN,1.6453004891025889,NaN,1.6525724180219987,1.6554484705435006,1.677099498562115,NaN,NaN,3.820805555396345,NaN,5.463821127120824,NaN,NaN,NaN,16.44235917327593,4.651915675439383,NaN,16.69224416838253,NaN,13.50423202284853,NaN,6.900322307612439,NaN,118.07169860058922,NaN,131.6398351763172,NaN,88.5740456638666,NaN,88.44806340691332,NaN,88.37785711341803,NaN,88.54075348443662,NaN,88.56127812275184,NaN,84.31029311918682,NaN,38.022161092392906,NaN,NaN,50.13470339057676,NaN,61.33727556744448,NaN,NaN,NaN,126.80154993757915,NaN
1692232129254089,1.6342847843219945,NaN,13.224263077634774,NaN,1.6486598879080547,NaN,1.6862739031102008,NaN,NaN,NaN,1.641000689733976,1.8422339234650382,NaN,4.484172423771373,NaN,2.6490429876902,5.552938898989206,16.644310123066585,NaN,NaN,16.349386738059636,NaN,13.195825465279192,NaN,13.424883530331831,NaN,130.40048371808197,NaN,123.66093611540086,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44813099127023,NaN,84.32557409744396,NaN,84.31926874004917,NaN,38.21954676709327,NaN,38.1178230296925,50.204664544228656,NaN,61.52427812381414,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.27172566307397
1692232131254089,NaN,1.6342810882348633,NaN,13.36562573374564,NaN,1.6453004891025889,NaN,1.6525961617461995,1.6554986670265786,1.6771120859463884,NaN,NaN,3.821447024285871,NaN,5.465051082224018,NaN,NaN,NaN,16.452899122617787,4.652924622360603,NaN,16.695439944102286,NaN,13.508295080515701,NaN,6.8981744574992945,NaN,118.07340809835934,NaN,131.654668417973,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.31758458269522,NaN,38.03229773365361,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.79699688447502,NaN
1692232641254089,1.6342735475911143,NaN,13.223674059367577,NaN,1.6486693784192603,NaN,1.6863400025627808,NaN,NaN,NaN,1.64101061291666,1.8423977795027104,NaN,4.485298390587637,NaN,2.649330980063575,5.55510631956244,16.647276938821122,NaN,NaN,16.34856372325012,NaN,13.195236890072906,NaN,13.433761791898252,NaN,130.41340430680154,NaN,123.67385229648997,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.21954676709327,NaN,38.1178230296925,50.204664544228656,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.27836928197695
1692232643254089,NaN,1.6342916463008992,NaN,13.370411159230201,NaN,1.6453416222239459,NaN,1.6526199054704003,1.655511216147348,1.6771120859463884,NaN,NaN,3.8222747160108947,NaN,5.4665913400210435,NaN,NaN,NaN,16.45668319058528,4.654133482831423,NaN,16.695439944102286,NaN,13.512923256114526,NaN,6.896349291991531,NaN,118.08625885862676,NaN,131.654668417973,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.3113014372827,NaN,38.02243785473,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.79699688447502,NaN
1692233153254089,1.6342888406077087,NaN,13.231056843013778,NaN,1.6486232293305878,NaN,1.6863101978054387,NaN,NaN,NaN,1.6410027891007166,1.8425407676698906,NaN,4.486596847782794,NaN,2.6495783864561435,5.556987146745465,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.197715058520833,NaN,13.436124566977972,NaN,130.4198646011613,NaN,123.68031038703451,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.32557409744396,NaN,84.31926874004917,NaN,38.2294666994307,NaN,38.12775121399,50.204664544228656,NaN,61.52427812381414,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.2850129008799
1692233155254089,NaN,1.6343204683766113,NaN,13.377589297457043,NaN,1.6453593829851303,NaN,1.652627974273589,1.6555440673057966,1.677156429539585,NaN,NaN,3.823338891085925,NaN,5.468324130042699,NaN,NaN,NaN,16.452899122617787,4.655452239708682,NaN,16.70345668321061,NaN,13.512923256114526,NaN,6.896349291991531,NaN,118.09268423876047,NaN,131.6675206896145,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56862392071017,NaN,84.31758458269522,NaN,38.03229773365361,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.80343240560421,NaN
1692233665254089,1.6343000777653867,NaN,13.233517770895846,NaN,1.6486517019456206,NaN,1.6863101978054387,NaN,NaN,NaN,1.6410325597794873,1.8426718574789416,NaN,4.487338823322883,NaN,2.6496743875601467,5.558241031534148,16.65482129069798,NaN,NaN,16.35634062423486,NaN,13.202671395416692,NaN,13.440850117137407,NaN,130.42632489552108,NaN,123.68676847757907,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.31924523561887,NaN,84.32558010356595,NaN,38.2294666994307,NaN,38.12775121399,50.204664544228656,NaN,61.52427812381414,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.2850129008799
1692233667254089,NaN,1.634267680036192,NaN,13.379982010199324,NaN,1.6453388171996417,NaN,1.6526161028589599,1.6555440673057966,1.6771186688100872,NaN,NaN,3.8238709786234404,NaN,5.469671855615097,NaN,NaN,NaN,16.45668319058528,4.656441307366625,NaN,16.707465052764775,NaN,13.517551431713358,NaN,6.8981744574992945,NaN,118.10081969599261,NaN,131.67592851348198,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.31230979549784,NaN,38.0424347782343,NaN,NaN,50.135536131696526,NaN,61.33855585533874,NaN,NaN,NaN,126.81175059768799,NaN
1692234177254089,1.6343113149230648,NaN,13.240900554542048,NaN,1.6486896654323313,NaN,1.6863652827747673,NaN,NaN,NaN,1.6410524068986676,1.8427865610618612,NaN,4.488359039690505,NaN,2.65005839197616,5.5601218587171735,16.658593466636415,NaN,NaN,16.35634062423486,NaN,13.210105900760482,NaN,13.443212892217128,NaN,130.42632489552108,NaN,123.69322656812362,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.32557409744396,NaN,84.31926874004917,NaN,38.239386631768134,NaN,38.137679398287496,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.44704135004972,NaN,168.2983001386858
1692234179254089,NaN,1.6343204683766113,NaN,13.379982010199324,NaN,1.6453696658778747,NaN,1.652651717102847,1.6555817132491097,1.6771438426297522,NaN,NaN,3.824935153698471,NaN,5.471404645636751,NaN,NaN,NaN,16.464251326520273,4.657320478618131,NaN,16.715481791873096,NaN,13.524493695111595,NaN,6.896671800218332,NaN,118.09268423876047,NaN,131.68037296125598,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.56237081206407,NaN,84.31758458269522,NaN,38.03229773365361,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.81630344786257,NaN
1692234689254089,1.6343409679763956,NaN,13.240900554542048,NaN,1.6486788689304657,NaN,1.686395085439931,NaN,NaN,NaN,1.6410403824647124,1.8428893476157269,NaN,4.489657496885661,NaN,2.650482949557076,5.56158472430397,16.662365642574844,NaN,NaN,16.364117525219598,NaN,13.215062237656339,NaN,13.445575667296843,NaN,130.43278518988086,NaN,123.69322656812362,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.239386631768134,NaN,38.137679398287496,50.204664544228656,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.2983001386858
1692234691254089,NaN,1.634341583712779,NaN,13.384767435683889,NaN,1.6453902316633633,NaN,1.652663588517476,1.6556068105446518,1.6771690164494175,NaN,NaN,3.826058449611003,NaN,5.472944903433778,NaN,NaN,NaN,16.46046725855278,4.65852933908895,NaN,16.711473422318935,NaN,13.529121870710423,NaN,6.894846546521279,NaN,118.10553499902791,NaN,131.68679909707674,NaN,88.58776755367998,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.31758458269522,NaN,38.04215761257722,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.81630344786257,NaN
1692235201254089,1.6342888406077087,NaN,13.242773073659905,NaN,1.6486896654323313,NaN,1.6863432487870358,NaN,NaN,NaN,1.641022636219897,1.8429668095493064,NaN,4.490690931402888,NaN,2.650730399704183,5.563543513271171,16.661560850428337,NaN,NaN,16.363294968384675,NaN,13.216952526576515,NaN,13.449729196829763,NaN,130.43924548424064,NaN,123.69322656812362,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.31924523561887,NaN,84.31926874004917,NaN,38.239386631768134,NaN,38.137679398287496,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.30494375758875
1692235203254089,NaN,1.6344020746305052,NaN,13.390135854396004,NaN,1.6454388374385687,NaN,1.6526835263373114,1.655677301386369,1.6772637019672703,NaN,NaN,3.8268356843107663,NaN,5.4749876322535105,NaN,NaN,NaN,16.472630730521807,4.660047744506716,NaN,16.716293601980933,NaN,13.532000171528875,NaN,6.898819681507742,NaN,118.10553499902791,NaN,131.69322523289748,NaN,88.58145315798306,NaN,88.45538082737431,NaN,88.3789460882912,NaN,88.54820889727159,NaN,88.56237081206407,NaN,84.3113014372827,NaN,38.04215761257722,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.80986792673338,NaN
1692235713254089,1.6343899750268107,NaN,13.25074426607032,NaN,1.6487371197907195,NaN,1.6863542657809016,NaN,NaN,NaN,1.6410524068986676,1.8430487406799634,NaN,4.4920689173909505,NaN,2.6509224019121893,5.565973321064362,16.666137818513267,NaN,NaN,16.364117525219598,NaN,13.215062237656339,NaN,13.452663992536001,NaN,130.44570577860043,NaN,123.69968465866816,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.31924523561887,NaN,84.32558010356595,NaN,38.249306564105574,NaN,38.147607582584996,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.31158737649167
1692235715254089,NaN,1.634412631900667,NaN,13.394921123937479,NaN,1.6454388374385687,NaN,1.652731010206077,1.655714945910794,1.6772133562255593,NaN,NaN,3.828077181440206,NaN,5.476720365808583,NaN,NaN,NaN,16.476414675177544,4.6613664584095265,NaN,16.720301840914,NaN,13.532000171528875,NaN,6.896994339612878,NaN,118.11667536676791,NaN,131.6848172321999,NaN,88.58035993394888,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.54711615399478,NaN,88.56753110700252,NaN,84.31029311918682,NaN,38.041880457947656,NaN,NaN,50.13470339057676,NaN,61.33727556744448,NaN,NaN,NaN,126.81442072378908,NaN
1692236225254089,1.634326609955094,NaN,13.255666121834455,NaN,1.6487099539865586,NaN,1.6864346345565646,NaN,NaN,NaN,1.641024736499991,1.84324091955,NaN,4.492718145988528,NaN,2.6512658829009683,5.567436186651159,16.677454346328556,NaN,NaN,16.371894426204342,NaN,13.227453079895984,NaN,13.455026767615719,NaN,130.4521660729602,NaN,123.70614274921273,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.44813099127023,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.249306564105574,NaN,38.147607582584996,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.31158737649167
1692236227254089,NaN,1.6343598455498578,NaN,13.396730999395288,NaN,1.64542855493339,NaN,1.6527072682716941,1.6556898495611774,1.6772133562255593,NaN,NaN,3.8286597664610773,NaN,5.477565676824856,NaN,NaN,NaN,16.47938759839025,4.662046024094973,NaN,16.72349853098142,NaN,13.538378221908083,NaN,6.889692972033424,NaN,118.11838575929532,NaN,131.706077504539,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.3113014372827,NaN,38.05201749150083,NaN,NaN,50.14233689041397,NaN,61.33791569865673,NaN,NaN,NaN,126.81630344786257,NaN
1692236737254089,1.6343562635537767,NaN,13.255666121834455,NaN,1.6487466106623971,NaN,1.6864864697072903,NaN,NaN,NaN,1.641072254017848,1.8433436927503282,NaN,4.493738362356151,NaN,2.651594409640212,5.569317013834184,16.681226522266986,NaN,NaN,16.37578287669671,NaN,13.227453079895984,NaN,13.46447786793459,NaN,130.45862636732,NaN,123.71905893030183,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.31924523561887,NaN,84.32558010356595,NaN,38.259226496443006,NaN,38.147607582584996,50.204664544228656,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.31823099539463
1692236739254089,NaN,1.6343704028200197,NaN,13.397313758708217,NaN,1.6454388374385687,NaN,1.6527428811732685,1.6556898495611774,1.6772007697901317,NaN,NaN,3.8296733920351995,NaN,5.479608255067036,NaN,NaN,NaN,16.480198619833278,4.663124743613274,NaN,16.724310079847065,NaN,13.54357023347902,NaN,6.895168997718015,NaN,118.12481113942906,NaN,131.71250364035973,NaN,88.58776755367998,NaN,88.46783472494616,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.3113014372827,NaN,38.05201749150083,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.82273896899176,NaN
1692237249254089,1.6342776034500308,NaN,13.265509833362724,NaN,1.648699156304009,NaN,1.686574605658216,NaN,NaN,NaN,1.6410821775774382,1.843507555011642,NaN,4.4941093501261955,NaN,2.651978414056225,5.571197841017209,16.684998698205415,NaN,NaN,16.37967132718908,NaN,13.229931248343913,NaN,13.462115092854873,NaN,130.46508666167978,NaN,123.71905893030183,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.259226496443006,NaN,38.15753576688249,50.204664544228656,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.45341183897153,NaN,168.32487461429758
1692237251254089,NaN,1.6344337464409906,NaN,13.40209902824969,NaN,1.645459402448926,NaN,1.652731010206077,1.6557525904352188,1.6772511155318426,NaN,NaN,3.830560175699085,NaN,5.480763410770417,NaN,NaN,NaN,16.48398256448901,4.664113779040382,NaN,16.732326557713197,NaN,13.545884245869049,NaN,6.89334365582315,NaN,118.13123651956276,NaN,131.71892977618046,NaN,88.59408194937687,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.32386772810774,NaN,38.06187737042443,NaN,NaN,50.14233689041397,NaN,61.33791569865673,NaN,NaN,NaN,126.82273896899176,NaN
1692237761254089,1.6343675007114546,NaN,13.266097474093733,NaN,1.64877508327743,NaN,1.6865525716704846,NaN,NaN,NaN,1.6410821775774382,1.843589486142299,NaN,4.4958581537363775,NaN,2.6520744151602282,5.572164499349057,16.6820306403778,NaN,NaN,16.384381640167806,NaN,13.23795294170717,NaN,13.469774778653312,NaN,130.47800725039934,NaN,123.72551702084638,NaN,88.61084466949562,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.31924523561887,NaN,84.32558010356595,NaN,38.259226496443006,NaN,38.15753576688249,50.211902342803306,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.31823099539463
1692237763254089,NaN,1.6343809600901815,NaN,13.406884297791166,NaN,1.6454491199437475,NaN,1.652778494074843,1.6557400422604105,1.6772007697901317,NaN,NaN,3.831328721541119,NaN,5.482496144325489,NaN,NaN,NaN,16.491550453800482,4.665432492943193,NaN,16.736334796646265,NaN,13.548198258259077,NaN,6.898819681507742,NaN,118.13766189969647,NaN,131.71892977618046,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.31758458269522,NaN,38.06187737042443,NaN,NaN,50.13511975285346,NaN,61.345107946260136,NaN,NaN,NaN,126.82917449012092,NaN
1692238273254089,1.6343450263960988,NaN,13.265509833362724,NaN,1.6488415193791734,NaN,1.6865525716704846,NaN,NaN,NaN,1.641131795375389,1.8437861208558755,NaN,4.497904747567132,NaN,2.6560104604243624,5.574332552988917,16.68877087414384,NaN,NaN,16.387448228173824,NaN,13.237365753687703,NaN,13.471566193173745,NaN,130.47154695603956,NaN,123.73197511139094,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.31924523561887,NaN,84.32558010356595,NaN,38.26914642878044,NaN,38.15753576688249,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.08582095768075,73.45341183897153,NaN,168.3315182332005
1692238275254089,NaN,1.634352141380863,NaN,13.406884297791166,NaN,1.645462211912574,NaN,1.6527110741759923,1.6556695537835069,1.6771690164494175,NaN,NaN,3.834048191443701,NaN,5.4846139297816885,NaN,NaN,NaN,16.491550453800482,4.667300670972175,NaN,16.74034303557933,NaN,13.555140295429164,NaN,6.903972815006544,NaN,118.13766189969647,NaN,131.7253559120012,NaN,88.58776755367998,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.54820889727159,NaN,88.56862392071017,NaN,84.3113014372827,NaN,38.07173724934805,NaN,NaN,50.13511975285346,NaN,61.33791569865673,NaN,NaN,NaN,126.82273896899176,NaN
1692238785254089,1.6343787378691328,NaN,13.267970761244792,NaN,1.648879482865884,NaN,1.6865966396459475,NaN,NaN,NaN,1.6410821775774382,1.8438352795342696,NaN,4.500271411711906,NaN,2.6561064615283656,5.577467264960625,16.69254305008228,NaN,NaN,16.391336678666192,NaN,13.242322090583562,NaN,13.473928968253468,NaN,130.47154695603956,NaN,123.73843320193548,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.27906636111787,NaN,38.15753576688249,50.211902342803306,NaN,61.51703392653123,NaN,61.54858299249454,75.08582095768075,73.44704135004972,NaN,168.3315182332005
1692238787254089,NaN,1.6343943720531984,NaN,13.41225182086718,NaN,1.645462211912574,NaN,1.6528179169076536,1.6557824916134463,1.6772067771789154,NaN,NaN,3.8361848311054603,NaN,5.487041251143611,NaN,NaN,NaN,16.49614487382842,4.669478076553863,NaN,16.74516211742482,NaN,13.555703717632573,NaN,6.893021292824228,NaN,118.14579825172153,NaN,131.74019115011538,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.31230979549784,NaN,38.062154928389596,NaN,NaN,50.135536131696526,NaN,61.33855585533874,NaN,NaN,NaN,126.83105754516345,NaN
1692239297254089,1.6343859148999167,NaN,13.277814472773064,NaN,1.6488591886433697,NaN,1.6866374500993913,NaN,NaN,NaN,1.641159460656922,1.843970797464363,NaN,4.501398394637989,NaN,2.6553788199044526,5.579139111345537,16.69254305008228,NaN,NaN,16.395225129158565,NaN,13.24480025903149,NaN,13.476291743333185,NaN,130.48446754475913,NaN,123.73843320193548,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.32557409744396,NaN,84.32558010356595,NaN,38.26914642878044,NaN,38.16746395117998,50.211902342803306,NaN,61.51703392653123,NaN,61.55582212717832,75.09219144660258,73.45341183897153,NaN,168.33816185210347
