Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748290442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4937344044745093,NaN,115.22715095499491,NaN,127.85801895386027,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.884271456945015,NaN,NaN,65.45350563443432,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748290952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01784352293424,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89759782212122,NaN,60.85729099026014,65.62663443407953,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748290954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.23523004774782,NaN,127.86635165396746,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.16394623692133,NaN,88.33095324743626,NaN,88.3552080671092,NaN,83.93931740248782,NaN,60.88490132281073,NaN,NaN,65.45415618960205,NaN,70.88921452878213,NaN,NaN,NaN,115.49163809573243,NaN
1748291464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07081318213247,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89759782212122,NaN,60.85729099026014,65.62015731257392,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748291466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.22715095499491,NaN,127.86444560108191,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.89146162686153,NaN,NaN,65.45350563443432,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748291976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.01784352293424,NaN,120.07081318213247,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.89759782212122,NaN,60.85729099026014,65.62015731257392,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748291978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.23523004774782,NaN,127.86635165396746,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.16394623692133,NaN,88.32458981833776,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.89209163578103,NaN,NaN,65.45415618960205,NaN,70.89565273752332,NaN,NaN,NaN,115.49163809573243,NaN
1748292488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07727178908671,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.2568902729872,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89759782212122,NaN,60.85729099026014,65.62663443407953,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748292490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.23523004774782,NaN,127.86635165396746,NaN,88.37220911994002,NaN,88.24286956784994,NaN,88.16394623692133,NaN,88.33095324743626,NaN,88.34895433641178,NaN,83.94560117293967,NaN,60.89209163578103,NaN,NaN,65.45415618960205,NaN,70.89565273752332,NaN,NaN,NaN,115.4980742570591,NaN
1748293000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.904834291428976,NaN,60.85729099026014,65.62015731257392,NaN,70.91976593782422,NaN,70.88945385655893,75.13374486863451,73.5203310723992,NaN,163.55219537478578
1748293002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010503301151827,NaN,115.24165606707021,NaN,127.86635165396746,NaN,88.37220911994002,NaN,88.23664199961503,NaN,88.16394623692133,NaN,88.33095324743626,NaN,88.34895433641178,NaN,83.94560117293967,NaN,60.89209163578103,NaN,NaN,65.46061586056118,NaN,70.89565273752332,NaN,NaN,NaN,115.49163809573243,NaN
1748293512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.89759782212122,NaN,60.85729099026014,65.62663443407953,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748293514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4992246353438232,NaN,115.24165606707021,NaN,127.86635165396746,NaN,88.37220911994002,NaN,88.23664199961503,NaN,88.16394623692133,NaN,88.32458981833776,NaN,88.3552080671092,NaN,83.94560117293967,NaN,60.89209163578103,NaN,NaN,65.45415618960205,NaN,70.89565273752332,NaN,NaN,NaN,115.49163809573243,NaN
1748294024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07081318213247,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.904834291428976,NaN,60.85729099026014,65.62663443407953,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748294026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.24000273794385,NaN,127.86444560108191,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.16915974521434,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.884271456945015,NaN,NaN,65.45350563443432,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748294536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.904834291428976,NaN,60.85729099026014,65.62663443407953,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748294538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.24000273794385,NaN,127.86444560108191,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.3541193906752,NaN,83.94460003027451,NaN,60.89146162686153,NaN,NaN,65.45350563443432,NaN,70.89489303324693,NaN,NaN,NaN,115.49641652583465,NaN
1748295048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.91207076073674,NaN,60.864534142058716,65.62663443407953,NaN,70.91976593782422,NaN,70.88945385655893,75.12737387030789,73.51396007407259,NaN,163.55219537478578
1748295050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.23357684646939,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.33622802033004,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.89146162686153,NaN,NaN,65.45350563443432,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748295560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.94461021352761,NaN,60.91207076073674,NaN,60.864534142058716,65.62663443407953,NaN,70.91976593782422,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.55219537478578
1748295562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.3541193906752,NaN,83.93831638484049,NaN,60.89865179677803,NaN,NaN,65.45996517687604,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748296072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07727178908671,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.91207076073674,NaN,60.864534142058716,65.63311155558515,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.5203310723992,NaN,163.5588395249339
1748296074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.89865179677803,NaN,NaN,65.45996517687604,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748296584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07081318213247,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.91207076073674,NaN,60.864534142058716,65.62663443407953,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748296586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.89865179677803,NaN,NaN,65.45996517687604,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748297096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.07727178908671,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.95723394991505,NaN,60.91207076073674,NaN,60.864534142058716,65.62663443407953,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.5267020707258,NaN,163.5588395249339
1748297098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.24642862941833,NaN,127.87087224830356,NaN,88.36480505193356,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.33622802033004,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.90584196669454,NaN,NaN,65.45996517687604,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748297608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07727178908671,NaN,88.39083169529155,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.23220833276655,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.91207076073674,NaN,60.8717772938573,65.63311155558515,NaN,70.92624871860902,NaN,70.88945385655893,75.12737387030789,73.5203310723992,NaN,163.55219537478578
1748297610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955467775059606,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.36480505193356,NaN,88.24178309179693,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.89865179677803,NaN,NaN,65.46642471931776,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748298120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07727178908671,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.91207076073674,NaN,60.864534142058716,65.63311155558515,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5455512246377
1748298122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49737229582201914,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.89865179677803,NaN,NaN,65.46642471931776,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748298632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.07727178908671,NaN,88.39083169529155,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.91207076073674,NaN,60.8717772938573,65.63311155558515,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748298634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.493721259189902,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.16915974521434,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.89865179677803,NaN,NaN,65.45996517687604,NaN,70.89489303324693,NaN,NaN,NaN,115.49641652583465,NaN
1748299144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.07727178908671,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.94461021352761,NaN,60.919307230044495,NaN,60.8717772938573,65.63311155558515,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.55219537478578
1748299146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955467775059606,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.89865179677803,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748299656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.91207076073674,NaN,60.8717772938573,65.63311155558515,NaN,70.93273149939381,NaN,70.89593189511417,75.13374486863451,73.5203310723992,NaN,163.5588395249339
1748299658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.24642862941833,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16915974521434,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.89865179677803,NaN,NaN,65.46642471931776,NaN,70.89489303324693,NaN,NaN,NaN,115.48998049255766,NaN
1748300168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.039143714376,NaN,120.08548920504361,NaN,88.39192646038404,NaN,88.20899146607518,NaN,88.24530846696264,NaN,88.22700535131253,NaN,83.94454275840212,NaN,83.95192812956246,NaN,60.91270714529723,NaN,60.8796542322982,65.63376985964605,NaN,70.9270112767262,NaN,70.89669363640364,75.12820644829479,73.51476361308427,NaN,163.55487723547986
1748300170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.24642862941833,NaN,127.87087224830356,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.90584196669454,NaN,NaN,65.46642471931776,NaN,70.89489303324693,NaN,NaN,NaN,115.49641652583465,NaN
1748300680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.23220833276655,NaN,83.94986619941488,NaN,83.95092208172134,NaN,60.919307230044495,NaN,60.87902044565587,65.63311155558515,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.5203310723992,NaN,163.5588395249339
1748300682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.24000273794385,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.90584196669454,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748301192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.07727178908671,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.919307230044495,NaN,60.8717772938573,65.63311155558515,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748301194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.24642862941833,NaN,127.87087224830356,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.15656311722138,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.90584196669454,NaN,NaN,65.47288426175948,NaN,70.90133111389771,NaN,NaN,NaN,115.49641652583465,NaN
1748301704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.07727178908671,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.919307230044495,NaN,60.87902044565587,65.63958867709076,NaN,70.92624871860902,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748301706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.90584196669454,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748302216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.919307230044495,NaN,60.87902044565587,65.63311155558515,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748302218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.15656311722138,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.91303213661105,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
