Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664169021254089,1.6437348749922864,NaN,12.842596080850916,NaN,1.6576665407565039,NaN,1.6952083457839402,NaN,NaN,NaN,1.6501498641687409,1.835466669109178,NaN,4.2492574218967984,NaN,2.5900423683239344,5.242701769369549,16.1908436502712,NaN,NaN,15.911451881800982,NaN,12.82296568897942,NaN,13.041541128665001,NaN,130.34037746374207,NaN,124.02720981620185,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.04070562346895,NaN,37.938838077216595,49.97263861532362,NaN,61.306311018280084,NaN,61.338006479501274,75.21239654180755,73.56727611511793,NaN,168.3686020778205
1664169023254089,NaN,1.643786556596544,NaN,12.972340406719484,NaN,1.654808077630387,NaN,1.6618722375511727,1.6635728505155458,1.68524984719742,NaN,NaN,3.636058651496564,NaN,5.153688518401599,NaN,NaN,NaN,16.006379102453415,4.435329308879769,NaN,16.258527662698654,NaN,13.124156505813003,NaN,7.216091197202528,NaN,118.28416143600717,NaN,132.0076446136823,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59005349972165,NaN,88.7423826649301,NaN,88.76576056045404,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.89097161639683,NaN,61.11686326209461,NaN,NaN,NaN,126.80908025909876,NaN
1664169533254089,1.6437573484540469,NaN,12.842596080850916,NaN,1.6576451297052721,NaN,1.6951973292085103,NaN,NaN,NaN,1.6501498641687409,1.835466669109178,NaN,4.249721156609354,NaN,2.589389037023997,5.242701769369549,16.18707147433277,NaN,NaN,15.908024698257405,NaN,12.820815738160631,NaN,13.039178353585282,NaN,130.3468376289683,NaN,124.04012573911193,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.04070562346895,NaN,37.94876606306154,49.965400961423924,NaN,61.306311018280084,NaN,61.338006479501274,75.21239654180755,73.57364647670128,NaN,168.37524556392546
1664169535254089,NaN,1.643775998132526,NaN,12.974418962781135,NaN,1.6547845502308678,NaN,1.6618603652415673,1.6635101025465282,1.685212083621171,NaN,NaN,3.6356893116101467,NaN,5.154349219827791,NaN,NaN,NaN,16.00259503448592,4.435238915633605,NaN,16.258527662698654,NaN,13.126470593612417,NaN,7.212778487424258,NaN,118.29701296327048,NaN,132.02692417177366,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.89097161639683,NaN,61.11686326209461,NaN,NaN,NaN,126.80908025909876,NaN
1664170045254089,1.6437505273725774,NaN,12.843118344193412,NaN,1.657689772657922,NaN,1.695233962836675,NaN,NaN,NaN,1.650172158162047,1.835527462885659,NaN,4.249159410030715,NaN,2.588862473535733,5.242498236200459,16.18789186360091,NaN,NaN,15.912190244063927,NaN,12.821337828621235,NaN,13.039763873679124,NaN,130.3597579594207,NaN,124.05949962347701,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.69162730321479,NaN,84.6843072169457,NaN,38.04070562346895,NaN,37.94876606306154,49.965400961423924,NaN,61.29906696580002,NaN,61.338006479501274,75.21239654180755,73.56727611511793,NaN,168.3885325361353
1664170047254089,NaN,1.643786556596544,NaN,12.974418962781135,NaN,1.654772786531108,NaN,1.6618366206223563,1.6635477513279389,1.6852246714799206,NaN,NaN,3.6354123066953328,NaN,5.153688518401599,NaN,NaN,NaN,16.006379102453415,4.4351485223874425,NaN,16.262536032252815,NaN,13.12878468141183,NaN,7.220079855003713,NaN,118.30986449053378,NaN,132.03977721050123,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.68505433714645,NaN,37.83591932704171,NaN,NaN,49.89097161639683,NaN,61.11686326209461,NaN,NaN,NaN,126.81551616433114,NaN
1664170557254089,1.6437055787418653,NaN,12.845774026630254,NaN,1.6576469489289731,NaN,1.6952229458428094,NaN,NaN,NaN,1.6501423874832766,1.8355110766595277,NaN,4.249246886288763,NaN,2.58869913450698,5.24260404733019,16.19248412637652,NaN,NaN,15.912928557704026,NaN,12.826159503180186,NaN,13.042711974700683,NaN,130.37267828987314,NaN,124.0788735078421,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.05062535751878,NaN,37.94876606306154,49.965400961423924,NaN,61.306311018280084,NaN,61.338006479501274,75.21239654180755,73.56727611511793,NaN,168.4018195083452
1664170559254089,NaN,1.643775998132526,NaN,12.974418962781135,NaN,1.654772786531108,NaN,1.6618247483127508,1.6635101025465282,1.6852246714799206,NaN,NaN,3.6353199717237286,NaN,5.153853693758147,NaN,NaN,NaN,16.006379102453415,4.435058129141279,NaN,16.258527662698654,NaN,13.126470593612417,NaN,7.220079855003713,NaN,118.3274270939207,NaN,132.06349377103965,NaN,88.78570843866304,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.77091711702855,NaN,84.67775512780806,NaN,37.825785987650754,NaN,NaN,49.8977775112136,NaN,61.10903495664108,NaN,NaN,NaN,126.81363334355241,NaN
1664171069254089,1.6437392902148993,NaN,12.843640573143666,NaN,1.6577540082513451,NaN,1.6952229458428094,NaN,NaN,NaN,1.6501423874832766,1.8355110766595277,NaN,4.248968663784025,NaN,2.5886174649926033,5.242294716434495,16.196256053908517,NaN,NaN,15.916355515559706,NaN,12.824009693940587,NaN,13.042711974700683,NaN,130.38559862032554,NaN,124.09178943075217,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.05062535751878,NaN,37.94876606306154,49.97263861532362,NaN,61.29906696580002,NaN,61.34524546948339,75.21239654180755,73.56727611511793,NaN,168.40846299445013
1664171071254089,NaN,1.643797115060562,NaN,12.974418962781135,NaN,1.6547845502308678,NaN,1.6618722375511727,1.6635728505155458,1.685212083621171,NaN,NaN,3.6349506318373104,NaN,5.153688518401599,NaN,NaN,NaN,16.010163170420903,4.434967735895116,NaN,16.266544401806975,NaN,13.12878468141183,NaN,7.216429171213984,NaN,118.32914178142875,NaN,132.08476284604774,NaN,88.78049104077459,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.76576056045404,NaN,84.67877081672525,NaN,37.826058859632575,NaN,NaN,49.89097161639683,NaN,61.11686326209461,NaN,NaN,NaN,126.81551616433114,NaN
1664171581254089,1.6437842388456114,NaN,12.845774026630254,NaN,1.6576469489289731,NaN,1.6952670138182722,NaN,NaN,NaN,1.6501423874832766,1.8355602353379217,NaN,4.248968663784025,NaN,2.5885357954782267,5.24260404733019,16.19248412637652,NaN,NaN,15.912928557704026,NaN,12.824009693940587,NaN,13.040349355215124,NaN,130.39205878555177,NaN,124.11116331511727,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.69162730321479,NaN,84.69061845430588,NaN,38.05062535751878,NaN,37.94876606306154,49.965400961423924,NaN,61.29906696580002,NaN,61.338006479501274,75.2060261802242,73.56727611511793,NaN,168.41510648055507
1664171583254089,NaN,1.64384669606342,NaN,12.976497518842786,NaN,1.6548044820087757,NaN,1.6618443423224032,1.6635677516813352,1.685243536186895,NaN,NaN,3.6347197944082996,NaN,5.153523343045051,NaN,NaN,NaN,16.006379102453415,4.434786949402788,NaN,16.258527662698654,NaN,13.131098769211244,NaN,7.2167671778894045,NaN,118.34841907232371,NaN,132.1040424041391,NaN,88.78680581334534,NaN,88.65792712848922,NaN,88.59005349972165,NaN,88.75510901672658,NaN,88.76576056045404,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.898189184711214,NaN,61.10967058522288,NaN,NaN,NaN,126.82195206956352,NaN
1664172093254089,1.643768585184927,NaN,12.847385391664018,NaN,1.6576451297052721,NaN,1.6952744452365203,NaN,NaN,NaN,1.650169710534109,1.8355813683355486,NaN,4.248973922253493,NaN,2.588409040074091,5.242034224578802,16.19543596706315,NaN,NaN,15.912190244063927,NaN,12.8234877086481,NaN,13.042126570959201,NaN,130.4114392812304,NaN,124.12407923802733,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.6789698325774,NaN,84.69061845430588,NaN,38.05062535751878,NaN,37.94876606306154,49.97263861532362,NaN,61.306311018280084,NaN,61.330767489519154,75.21239654180755,73.56727611511793,NaN,168.42839345276494
1664172095254089,NaN,1.6438150218653123,NaN,12.974418962781135,NaN,1.654816245265124,NaN,1.6618562141845035,1.6635426534397963,1.6852687109554412,NaN,NaN,3.6347659618941015,NaN,5.153688518401599,NaN,NaN,NaN,16.00259503448592,4.434696556156625,NaN,16.262536032252815,NaN,13.131098769211244,NaN,7.224068898294197,NaN,118.36127059958702,NaN,132.1168954428667,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.67877081672525,NaN,37.84577979445085,NaN,NaN,49.898189184711214,NaN,61.11686326209461,NaN,NaN,NaN,126.82195206956352,NaN
1664172605254089,1.6437461117231666,NaN,12.845251867928713,NaN,1.6576237186540401,NaN,1.6952744452365203,NaN,NaN,NaN,1.6501597873514249,1.835548597128014,NaN,4.248973922253493,NaN,2.588409040074091,5.242498236200459,16.19166391533203,NaN,NaN,15.912190244063927,NaN,12.827787468701832,NaN,13.044489268239282,NaN,130.4178994464566,NaN,124.14345312239243,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.69162730321479,NaN,84.6843072169457,NaN,38.05062535751878,NaN,37.94876606306154,49.97263861532362,NaN,61.29906696580002,NaN,61.338006479501274,75.21239654180755,73.56727611511793,NaN,168.4416804249748
1664172607254089,NaN,1.6438044637992764,NaN,12.976497518842786,NaN,1.6548044820087757,NaN,1.6618562141845035,1.6635677516813352,1.685256123571168,NaN,NaN,3.634858296865706,NaN,5.153853693758147,NaN,NaN,NaN,16.006379102453415,4.434786949402788,NaN,16.262536032252815,NaN,13.131098769211244,NaN,7.225894328395396,NaN,118.36769636321867,NaN,132.13617500095808,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.68505433714645,NaN,37.83591932704171,NaN,NaN,49.898189184711214,NaN,61.10967058522288,NaN,NaN,NaN,126.8283879747959,NaN
1664173117254089,1.6437573484540469,NaN,12.848996862816847,NaN,1.6576237186540401,NaN,1.6952964783873805,NaN,NaN,NaN,1.6501597873514249,1.8355649827317813,NaN,4.248700940241731,NaN,2.5884907064865836,5.242392418102363,16.19838800214806,NaN,NaN,15.914879065344563,NaN,12.827265590617005,NaN,13.041541128665001,NaN,130.4372799421352,NaN,124.15636904530248,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.69162730321479,NaN,84.6843072169457,NaN,38.06054509156861,NaN,37.95869404890648,49.965400961423924,NaN,61.29906696580002,NaN,61.338006479501274,75.21239654180755,73.56090575353457,NaN,168.44832391107977
1664173119254089,NaN,1.6438044637992764,NaN,12.974418962781135,NaN,1.6547927187524272,NaN,1.6618443423224032,1.6635677516813352,1.6852309488026216,NaN,NaN,3.634812129379904,NaN,5.154184044471243,NaN,NaN,NaN,16.010163170420903,4.434696556156625,NaN,16.266544401806975,NaN,13.131098769211244,NaN,7.227719758496595,NaN,118.37412212685032,NaN,132.15545455904945,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.89097161639683,NaN,61.11686326209461,NaN,NaN,NaN,126.8283879747959,NaN
1664173629254089,1.6437280530572214,NaN,12.845251867928713,NaN,1.6575934192677872,NaN,1.6952449798305407,NaN,NaN,NaN,1.6501324639236863,1.835527462885659,NaN,4.249066666142103,NaN,2.5883724564494734,5.242807577281563,16.19543596706315,NaN,NaN,15.912190244063927,NaN,12.8234877086481,NaN,13.044489268239282,NaN,130.44570577860043,NaN,124.17758335896505,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.050907917356895,NaN,37.94904389663507,49.973054989839845,NaN,61.30695220532671,NaN,61.33864808666502,75.21323073611728,73.5680806395644,NaN,168.45774699235653
1664173631254089,NaN,1.64375488120449,NaN,12.972340406719484,NaN,1.6547610228313483,NaN,1.6618010036935398,1.6634975529527247,1.6851617321861725,NaN,NaN,3.635042966808915,NaN,5.154349219827791,NaN,NaN,NaN,16.010163170420903,4.434967735895116,NaN,16.262536032252815,NaN,13.12878468141183,NaN,7.221905196898575,NaN,118.38697365411362,NaN,132.16830759777702,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.898189184711214,NaN,61.10967058522288,NaN,NaN,NaN,126.83482388002828,NaN
1664174141254089,1.6437798219158073,NaN,12.851652439134622,NaN,1.6577093628589674,NaN,1.6953295281136704,NaN,NaN,NaN,1.6501796337167933,1.8356469107506175,NaN,4.248881178364881,NaN,2.588409040074091,5.242498236200459,16.19920801879427,NaN,NaN,15.912190244063927,NaN,12.827787468701832,NaN,13.044489268239282,NaN,130.45862636732,NaN,124.19049954005416,NaN,88.79676913550202,NaN,88.63081145324298,NaN,88.68338838260357,NaN,88.66212568913265,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.050907917356895,NaN,37.94904389663507,49.965817191265195,NaN,61.299708008043794,NaN,61.33864808666502,75.21323073611728,73.5680806395644,NaN,168.47767784906537
1664174143254089,NaN,1.643765439668508,NaN,12.976497518842786,NaN,1.6547492591315887,NaN,1.6618603652415673,1.6635352017341354,1.6851365564686733,NaN,NaN,3.635042966808915,NaN,5.154349219827791,NaN,NaN,NaN,16.00259503448592,4.434877342648952,NaN,16.258527662698654,NaN,13.12878468141183,NaN,7.220079855003713,NaN,118.4062509450086,NaN,132.19401367523218,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.67877081672525,NaN,37.84577979445085,NaN,NaN,49.898189184711214,NaN,61.11686326209461,NaN,NaN,NaN,126.83482388002828,NaN
1664174653254089,1.6437168158995434,NaN,12.84472967483956,NaN,1.6576255370644988,NaN,1.6952890478060036,NaN,NaN,NaN,1.6501523110428669,1.8355438491117904,NaN,4.249164674954287,NaN,2.5885357954782267,5.242856445003142,16.1908436502712,NaN,NaN,15.914879065344563,NaN,12.82296568897942,NaN,13.041541128665001,NaN,130.47800725039934,NaN,124.20341572114327,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.050907917356895,NaN,37.95897208093257,49.973054989839845,NaN,61.299708008043794,NaN,61.33864808666502,75.21323073611728,73.5680806395644,NaN,168.48432146796833
1664174655254089,NaN,1.643779206905781,NaN,12.978057875332278,NaN,1.654788145236671,NaN,1.6617814073115778,1.6635151993998019,1.6851680403509124,NaN,NaN,3.634984347567776,NaN,5.154404265719793,NaN,NaN,NaN,16.00555261317467,4.434706722266859,NaN,16.261709408086652,NaN,13.130521472743766,NaN,7.221905196898575,NaN,118.41267670864025,NaN,132.21329323332355,NaN,88.78680581334534,NaN,88.65792712848922,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.89097161639683,NaN,61.10967058522288,NaN,NaN,NaN,126.83482388002828,NaN
1664175165254089,1.6437617645302554,NaN,12.846863268828203,NaN,1.6576790667256849,NaN,1.695278030812138,NaN,NaN,NaN,1.6501523110428669,1.8355766215640532,NaN,4.249350168839309,NaN,2.5883724564494734,5.242701769369549,16.19838800214806,NaN,NaN,15.918306248888136,NaN,12.827265590617005,NaN,13.04626667882444,NaN,130.48446754475913,NaN,124.22278999277692,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.68631922147419,NaN,84.68532782402275,NaN,38.050907917356895,NaN,37.95897208093257,49.973054989839845,NaN,61.30695220532671,NaN,61.34588722134879,75.20686024719545,73.5680806395644,NaN,168.4976087057742
1664175167254089,NaN,1.643758089181721,NaN,12.978057875332278,NaN,1.6547646169502623,NaN,1.6617814073115778,1.6634900992660553,1.6851302753511268,NaN,NaN,3.6351228545388694,NaN,5.1542390849803095,NaN,NaN,NaN,16.00933680446196,4.435158703226899,NaN,16.26571790827042,NaN,13.132835635957482,NaN,7.227381222583166,NaN,118.42552823590356,NaN,132.2325727914149,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.67877081672525,NaN,37.83591932704171,NaN,NaN,49.89097161639683,NaN,61.10967058522288,NaN,NaN,NaN,126.84125978526066,NaN
1664175677254089,1.6437617645302554,NaN,12.847385391664018,NaN,1.6576469489289731,NaN,1.6953000647998695,NaN,NaN,NaN,1.6501523110428669,1.8356257802424474,NaN,4.249344897807937,NaN,2.58845412596385,5.2434262594437735,16.19920801879427,NaN,NaN,15.915617314759839,NaN,12.827787468701832,NaN,13.046851965519359,NaN,130.50384842783845,NaN,124.24216426441058,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.06082784969433,NaN,37.95897208093257,49.973054989839845,NaN,61.30695220532671,NaN,61.33864808666502,75.21323073611728,73.56171015064257,NaN,168.51089594358012
1664175679254089,NaN,1.643789765767811,NaN,12.978057875332278,NaN,1.6547528528070579,NaN,1.6618288983401548,1.6635402995335482,1.6851302753511268,NaN,NaN,3.635076685548505,NaN,5.154734627198759,NaN,NaN,NaN,16.00933680446196,4.4352490994189075,NaN,16.26972640845419,NaN,13.132835635957482,NaN,7.223730538793438,NaN,118.43837976316686,NaN,132.2454258301425,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.59635168841345,NaN,88.74874584082835,NaN,88.76576056045404,NaN,84.67877081672525,NaN,37.84577979445085,NaN,NaN,49.898189184711214,NaN,61.11686326209461,NaN,NaN,NaN,126.84125978526066,NaN
1664176189254089,1.6437168158995434,NaN,12.849518915399319,NaN,1.6576255370644988,NaN,1.695322098787601,NaN,NaN,NaN,1.6501423874832766,1.8356257802424474,NaN,4.24962312947377,NaN,2.5885357954782267,5.243735600524879,16.19543596706315,NaN,NaN,15.919044385455758,NaN,12.827787468701832,NaN,13.046851965519359,NaN,130.50834175962353,NaN,124.25323846712796,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.06054509156861,NaN,37.95869404890648,49.97263861532362,NaN,61.29906696580002,NaN,61.34524546948339,75.21239654180755,73.56090575353457,NaN,168.52140225823405
1664176191254089,NaN,1.6438182319885979,NaN,12.976497518842786,NaN,1.654808077630387,NaN,1.6618247483127508,1.6635728505155458,1.6851994957624215,NaN,NaN,3.6351353017805192,NaN,5.154844745897436,NaN,NaN,NaN,16.0177313063559,4.435510095372096,NaN,16.270552771361135,NaN,13.133412857010658,NaN,7.220079855003713,NaN,118.45123129043016,NaN,132.25827886887006,NaN,88.79312058591609,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.68505433714645,NaN,37.84577979445085,NaN,NaN,49.89097161639683,NaN,61.11686326209461,NaN,NaN,NaN,126.85413159572542,NaN
1664176701254089,1.6437280530572214,NaN,12.847385391664018,NaN,1.6576255370644988,NaN,1.6952559968244065,NaN,NaN,NaN,1.6501423874832766,1.8356093940163158,NaN,4.2499941050282155,NaN,2.58845412596385,5.24389027106543,16.19920801879427,NaN,NaN,15.92247145615167,NaN,12.827787468701832,NaN,13.046851965519359,NaN,130.52772225530214,NaN,124.26615439003803,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.05062535751878,NaN,37.95869404890648,49.97263861532362,NaN,61.29906696580002,NaN,61.338006479501274,75.21239654180755,73.56090575353457,NaN,168.528045744339
1664176703254089,NaN,1.643775998132526,NaN,12.980654630966088,NaN,1.6547610228313483,NaN,1.6618128760031454,1.6635352017341354,1.6850736171749252,NaN,NaN,3.635366139209531,NaN,5.155340271967081,NaN,NaN,NaN,16.0139472383884,4.43560048861826,NaN,16.270552771361135,NaN,13.138041032609486,NaN,7.216429171213984,NaN,118.46408281769347,NaN,132.27755842696143,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.68505433714645,NaN,37.84577979445085,NaN,NaN,49.898189184711214,NaN,61.11686326209461,NaN,NaN,NaN,126.84769569049305,NaN
1664177213254089,1.6437730016879333,NaN,12.847385391664018,NaN,1.6576362429967362,NaN,1.695278030812138,NaN,NaN,NaN,1.650162234602457,1.8356585526947102,NaN,4.249715873362382,NaN,2.58845412596385,5.243580929984326,16.19543596706315,NaN,NaN,15.915617314759839,NaN,12.829937348728695,NaN,13.046851965519359,NaN,130.5386750561707,NaN,124.28368572424603,NaN,88.80097461577238,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.68427795512048,NaN,84.68959776187785,NaN,38.05034280897652,NaN,37.958416027995234,49.96498474822219,NaN,61.30566985686606,NaN,61.33736489798693,75.20519214659629,73.5601013885838,NaN,168.5518382128157
1664177215254089,NaN,1.6438182319885979,NaN,12.979094240703363,NaN,1.6547845502308678,NaN,1.6618603652415673,1.6635603009217423,1.6851365564686733,NaN,NaN,3.6354247440989607,NaN,5.155120027393182,NaN,NaN,NaN,16.010989482522128,4.435319122812534,NaN,16.267370841477494,NaN,13.133990040443928,NaN,7.223730538793438,NaN,118.4722261496038,NaN,132.29240553679497,NaN,88.78790323169292,NaN,88.6714767509283,NaN,88.59744509697491,NaN,88.75620598505634,NaN,88.77311101125103,NaN,84.6797865460574,NaN,37.855913733231944,NaN,NaN,49.8986008745896,NaN,61.110306239096786,NaN,NaN,NaN,126.85601525969044,NaN
1664177725254089,1.6437505273725774,NaN,12.849518915399319,NaN,1.6576576548612105,NaN,1.6953000647998695,NaN,NaN,NaN,1.6501324639236863,1.8356421664685787,NaN,4.249715873362382,NaN,2.58845412596385,5.24389027106543,16.19166391533203,NaN,NaN,15.919044385455758,NaN,12.827787468701832,NaN,13.046851965519359,NaN,130.54710275098077,NaN,124.29844419731319,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.6852985678961,NaN,84.6843072169457,NaN,38.06054509156861,NaN,37.94876606306154,49.97263861532362,NaN,61.29906696580002,NaN,61.338006479501274,75.2060261802242,73.56727611511793,NaN,168.55461968875875
1664177727254089,NaN,1.6438150218653123,NaN,12.981172729030922,NaN,1.6548044820087757,NaN,1.6618562141845035,1.6635552025605658,1.6851050749598893,NaN,NaN,3.6355632420429753,NaN,5.1554503673411105,NaN,NaN,NaN,16.010989482522128,4.435771074315087,NaN,16.26336260254443,NaN,13.136304052833957,NaN,7.216429171213984,NaN,118.48507793255274,NaN,132.31168547845988,NaN,88.78790323169292,NaN,88.66524930659308,NaN,88.59744509697491,NaN,88.74984268256048,NaN,88.77311101125103,NaN,84.6797865460574,NaN,37.84605306964535,NaN,NaN,49.8986008745896,NaN,61.117499059069345,NaN,NaN,NaN,126.85601525969044,NaN
1664178237254089,1.643768585184927,NaN,12.851652439134622,NaN,1.6576451297052721,NaN,1.6953295281136704,NaN,NaN,NaN,1.650169710534109,1.8356960675619192,NaN,4.249901361139604,NaN,2.5886540393115673,5.24389027106543,16.19920801879427,NaN,NaN,15.919044385455758,NaN,12.83208722875556,NaN,13.046851965519359,NaN,130.5580551644641,NaN,124.31597488609938,NaN,88.80097461577238,NaN,88.63498931869333,NaN,88.6811876824225,NaN,88.65992558914581,NaN,84.68427795512048,NaN,84.68959776187785,NaN,38.06026234474667,NaN,37.958416027995234,49.97222225745272,NaN,61.30566985686606,NaN,61.33736489798693,75.20519214659629,73.5601013885838,NaN,168.57176827275242
1664178239254089,NaN,1.6437939057332402,NaN,12.979094240703363,NaN,1.6548044820087757,NaN,1.661868086046604,1.6635803008021046,1.6851050749598893,NaN,NaN,3.6356555740056518,NaN,5.155615537315074,NaN,NaN,NaN,16.010989482522128,4.435771074315087,NaN,16.27137908041056,NaN,13.1316760280539,NaN,7.221905196898575,NaN,118.49621163585175,NaN,132.33539710123554,NaN,88.79312058591609,NaN,88.67038176937025,NaN,88.60264987710525,NaN,88.75510901672658,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.84577979445085,NaN,NaN,49.898189184711214,NaN,61.10967058522288,NaN,NaN,NaN,126.8670034061902,NaN
1664178749254089,1.6437461117231666,NaN,12.849518915399319,NaN,1.6577200683845832,NaN,1.6953295281136704,NaN,NaN,NaN,1.6501597873514249,1.8357288387694535,NaN,4.2499941050282155,NaN,2.5886540393115673,5.244354282687088,16.202980070525392,NaN,NaN,15.915617314759839,NaN,12.829937348728695,NaN,13.049214662799436,NaN,130.5774352727575,NaN,124.32889055084073,NaN,88.80097461577238,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.69060656393783,NaN,84.68328665066927,NaN,38.06026234474667,NaN,37.96834381539556,49.97222225745272,NaN,61.30566985686606,NaN,61.33736489798693,75.20519214659629,73.5601013885838,NaN,168.57176827275242
