Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686982084254089,NaN,1.637885973783905,NaN,12.175428716431542,NaN,1.6484310464455612,NaN,1.6548915262349195,1.6541840685841827,1.6526572207060395,NaN,NaN,3.4341028187472897,NaN,4.7748693922961,NaN,NaN,NaN,12.33464339871946,4.1202282912430475,NaN,12.21916151666542,NaN,12.272223198082257,NaN,7.023782227817797,NaN,118.39767052001953,NaN,131.47720728134723,NaN,88.40247070817516,NaN,88.28507875156183,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.38510540082709,NaN,84.17734403714421,NaN,37.78525666173242,NaN,NaN,50.01160058772849,NaN,61.01299719631588,NaN,NaN,NaN,126.22692895180948,NaN
1686982594254089,1.6378917749345554,NaN,12.051199180694512,NaN,1.6509541761953417,NaN,1.6860535716016005,NaN,NaN,NaN,1.644047106818003,1.8061528239696294,NaN,3.955145228498894,NaN,2.5589274651644223,4.86653568527346,12.277448933287467,NaN,NaN,12.255576299733397,NaN,12.033572222520528,NaN,12.193096096809818,NaN,130.03674969811024,NaN,123.43953532379398,NaN,88.4110027676445,NaN,88.2470844006815,NaN,88.28944783015011,NaN,88.27710162767418,NaN,84.1853284777189,NaN,84.18571946549281,NaN,38.03078588941913,NaN,37.92891009137165,50.081203423819076,NaN,61.19765023107921,NaN,61.22218263978741,74.94484135530656,73.33157273653373,NaN,168.55461968875875
1686982596254089,NaN,1.6378965310540667,NaN,12.168288469896051,NaN,1.6484207639403825,NaN,1.6548559133333451,1.6541464240597579,1.6526068749643286,NaN,NaN,3.4329150651262834,NaN,4.772486640025036,NaN,NaN,NaN,12.324633444102465,4.118831464191383,NaN,12.211873814431442,NaN,12.264202944892139,NaN,7.023782227817797,NaN,118.37839514653798,NaN,131.46435552104558,NaN,88.39615656370249,NaN,88.28507875156183,NaN,88.21303156354674,NaN,88.36787225059369,NaN,88.38510540082709,NaN,84.1836269325758,NaN,37.78525666173242,NaN,NaN,50.01160058772849,NaN,61.02018915776887,NaN,NaN,NaN,126.20762315655195,NaN
1686983106254089,1.6379142483963158,NaN,12.04936812094349,NaN,1.6509434706697257,NaN,1.6860205218753106,NaN,NaN,NaN,1.6440371836353187,1.8060053535357243,NaN,3.9539464752353077,NaN,2.561295791126695,4.863784817031772,12.271478041365954,NaN,NaN,12.249804387327226,NaN,12.029883211638264,NaN,12.186065904327588,NaN,130.02382936765787,NaN,123.41370347797384,NaN,88.4110027676445,NaN,88.25346152509542,NaN,88.28944783015011,NaN,88.27080779178112,NaN,84.1916572130376,NaN,84.19203070285297,NaN,38.03078588941913,NaN,37.91898210552671,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.93847099372321,73.33157273653373,NaN,168.54133271654888
1686983108254089,NaN,1.6378678448527941,NaN,12.159363161726683,NaN,1.6484236850229477,NaN,1.6548716716384793,1.6541260701076688,1.6525867815463442,NaN,NaN,3.432723491961605,NaN,4.769823563957377,NaN,NaN,NaN,12.31862747133227,4.117508154352965,NaN,12.206408037755955,NaN,12.25618269170202,NaN,7.025607305144795,NaN,118.35911977305642,NaN,131.43865200044232,NaN,88.38984241922984,NaN,88.278852050521,NaN,88.21303156354674,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.17734403714421,NaN,37.78525666173242,NaN,NaN,50.01881743814831,NaN,61.01299719631588,NaN,NaN,NaN,126.19475262638025,NaN
1686983618254089,1.637880538203675,NaN,12.040212822188375,NaN,1.6508899430416464,NaN,1.6859323892718703,NaN,NaN,NaN,1.644047106818003,1.8057595694792161,NaN,3.9528675972980802,NaN,2.559744129289344,4.861688917419058,12.26550714944444,NaN,NaN,12.239233228534353,NaN,12.022505189873739,NaN,12.179035711845355,NaN,130.01090903720544,NaN,123.39432959360875,NaN,88.4110027676445,NaN,88.2470844006815,NaN,88.28944783015011,NaN,88.27710162767418,NaN,84.1853284777189,NaN,84.18571946549281,NaN,38.0208661553693,NaN,37.92891009137165,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.93847099372321,73.33157273653373,NaN,168.53468923044392
1686983620254089,NaN,1.6379070883242286,NaN,12.152222915191192,NaN,1.6484413289507398,NaN,1.654903397202111,1.6541464240597579,1.652581702093473,NaN,NaN,3.431727311505277,NaN,4.767440811686314,NaN,NaN,NaN,12.308617516715275,4.116258361727791,NaN,12.197298409963476,NaN,12.24874375118431,NaN,7.020132073163801,NaN,118.34798444997256,NaN,131.42777691287029,NaN,88.3909318314804,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.17834969037574,NaN,37.77566902295855,NaN,NaN,50.01201449279255,NaN,61.013630863803655,NaN,NaN,NaN,126.19018759260734,NaN
1686984130254089,1.6378917749345554,NaN,12.031057523433258,NaN,1.65093276514411,NaN,1.6858883229701502,NaN,NaN,NaN,1.644047106818003,1.8055793278377767,NaN,3.952148345339929,NaN,2.5609691254767264,4.859855005257933,12.25754596021576,NaN,NaN,12.233947649137917,NaN,12.01328266266809,NaN,12.173763067483678,NaN,129.997988706753,NaN,123.36849774778864,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28944783015011,NaN,88.27080779178112,NaN,84.1853284777189,NaN,84.19203070285297,NaN,38.01094642131947,NaN,37.91898210552671,50.081203423819076,NaN,61.19765023107921,NaN,61.22218263978741,74.95121171688992,73.33794309811708,NaN,168.53468923044392
1686984132254089,NaN,1.6379100755251297,NaN,12.145082668655698,NaN,1.6484134021302033,NaN,1.6548716716384793,1.6541386187554399,1.6525490208168465,NaN,NaN,3.4318039407711485,NaN,4.765478545110144,NaN,NaN,NaN,12.302611543945078,4.11515560352911,NaN,12.193654558846484,NaN,12.245304505970733,NaN,7.020132073163801,NaN,118.32870869303883,NaN,131.40849888892055,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.18463271079531,NaN,37.76580934018118,NaN,NaN,50.01201449279255,NaN,61.013630863803655,NaN,NaN,NaN,126.1773168063974,NaN
1686984642254089,1.6378693014727947,NaN,12.02556434418019,NaN,1.6509006485672622,NaN,1.6858332400930003,NaN,NaN,NaN,1.644047106818003,1.8054318574038717,NaN,3.950829716749984,NaN,2.560315794176789,4.857628111919424,12.250107795340144,NaN,NaN,12.228662069741478,NaN,12.007749146344695,NaN,12.168490423122002,NaN,129.997988706753,NaN,123.36203978633358,NaN,88.40459170731353,NaN,88.2470844006815,NaN,88.28311169820869,NaN,88.27080779178112,NaN,84.1916572130376,NaN,84.19834194021313,NaN,38.01094642131947,NaN,37.90905411968177,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.94484135530656,73.33794309811708,NaN,168.52140225823405
1686984644254089,NaN,1.6379100755251297,NaN,12.141043579151686,NaN,1.6484031192374589,NaN,1.6549072858823666,1.6541386187554399,1.6525112600873486,NaN,NaN,3.430101843137263,NaN,4.762990352834446,NaN,NaN,NaN,12.29006829152946,4.11375772475989,NaN,12.184081360331529,NaN,12.237972504097135,NaN,7.020132073163801,NaN,118.31414390159946,NaN,131.39367083938657,NaN,88.38984241922984,NaN,88.27262534948015,NaN,88.2067340013035,NaN,88.36787225059369,NaN,88.37885254096686,NaN,84.1836269325758,NaN,37.765537688454536,NaN,NaN,50.01881743814831,NaN,61.02018915776887,NaN,NaN,NaN,126.16901156603684,NaN
1686985154254089,1.637880538203675,NaN,12.021902224678145,NaN,1.650922059618494,NaN,1.6857781572158503,NaN,NaN,NaN,1.6440272604526347,1.8052352301586652,NaN,3.9495710258232184,NaN,2.559907462114328,4.854746249951942,12.243284284827165,NaN,NaN,12.225138350143855,NaN,12.000371124580173,NaN,12.161460230639769,NaN,129.98506837630057,NaN,123.33620794051348,NaN,88.4110027676445,NaN,88.25346152509542,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1853284777189,NaN,84.19203070285297,NaN,38.01094642131947,NaN,37.90905411968177,50.09567873161846,NaN,61.19765023107921,NaN,61.22218263978741,74.93847099372321,73.33794309811708,NaN,168.5147587721291
1686985156254089,NaN,1.6378572871847104,NaN,12.137473339544016,NaN,1.6483928363447145,NaN,1.6548954144677375,1.6541009728121268,1.6524860862676833,NaN,NaN,3.429450473151796,NaN,4.76032718998489,NaN,NaN,NaN,12.28606417920455,4.112140293362827,NaN,12.178615405542292,NaN,12.231093789519996,NaN,7.025607305144795,NaN,118.30129365261175,NaN,131.38081907908494,NaN,88.39615656370249,NaN,88.2663986484393,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.1836269325758,NaN,37.75567820181559,NaN,NaN,50.00438373730867,NaN,61.02018915776887,NaN,NaN,NaN,126.14970577077929,NaN
1686985666254089,1.6379142483963158,NaN,12.014577985674054,NaN,1.6509113540928781,NaN,1.6857230743387002,NaN,NaN,NaN,1.6440371836353187,1.8050386029134586,NaN,3.9475930829383015,NaN,2.559417463639375,4.851995381710255,12.236460774314185,NaN,NaN,12.218090910948604,NaN,11.996682113697911,NaN,12.156187586278095,NaN,129.96568788062197,NaN,123.3232920176034,NaN,88.40459170731353,NaN,88.2470844006815,NaN,88.28944783015011,NaN,88.26451395588808,NaN,84.1853284777189,NaN,84.19203070285297,NaN,38.00102668726964,NaN,37.90905411968177,50.08844107771877,NaN,61.19765023107921,NaN,61.229421629769526,74.94484135530656,73.33157273653373,NaN,168.50147179991924
1686985668254089,NaN,1.637888960188962,NaN,12.130332860328673,NaN,1.6484134021302033,NaN,1.6548479288092213,1.6540884241643556,1.6525238469971812,NaN,NaN,3.42761131083989,NaN,4.757243527738035,NaN,NaN,NaN,12.278055954554725,4.110449342356806,NaN,12.173149450753053,NaN,12.224215074942855,NaN,7.027761208550565,NaN,118.2820182791302,NaN,131.36154143863249,NaN,88.38984241922984,NaN,88.278852050521,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.37885254096686,NaN,84.1836269325758,NaN,37.75567820181559,NaN,NaN,50.01160058772849,NaN,61.01299719631588,NaN,NaN,NaN,126.14327050569345,NaN
1686986178254089,1.637880538203675,NaN,12.010915866172004,NaN,1.6509755872465735,NaN,1.6856129085844,NaN,NaN,NaN,1.6440272604526347,1.8048583612720193,NaN,3.9465741426642533,NaN,2.559254130814391,4.849768488371747,12.233049019057693,NaN,NaN,12.211043471753355,NaN,11.98930409193339,NaN,12.150914941916419,NaN,129.95276755016954,NaN,123.3039181332383,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1916572130376,NaN,84.19203070285297,NaN,38.01094642131947,NaN,37.89912613383682,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.94484135530656,73.33794309811708,NaN,168.48818482770938
1686986180254089,NaN,1.6378784025208781,NaN,12.123192381113332,NaN,1.6484134021302033,NaN,1.6548360573945922,1.6540507782210425,1.652498673177516,NaN,NaN,3.4271898361434117,NaN,4.755141030751544,NaN,NaN,NaN,12.27204978606736,4.108978950177657,NaN,12.16586151103407,NaN,12.22249539629857,NaN,7.027432382471793,NaN,118.26274290564865,NaN,131.35511555848166,NaN,88.39615656370249,NaN,88.278852050521,NaN,88.20043643906027,NaN,88.35514716462225,NaN,88.37885254096686,NaN,84.1836269325758,NaN,37.74581871517665,NaN,NaN,50.01160058772849,NaN,61.01299719631588,NaN,NaN,NaN,126.13683524060761,NaN
1686986690254089,1.6378693014727947,NaN,12.005422686918937,NaN,1.6509113540928781,NaN,1.68553579255639,NaN,NaN,NaN,1.6440272604526347,1.8046617340268125,NaN,3.944536262116156,NaN,2.557130804089595,4.846886626404265,12.22793138617296,NaN,NaN,12.205757892356916,NaN,11.981926070168864,NaN,12.143884749434186,NaN,129.93789169907538,NaN,123.28272170679196,NaN,88.4099077525427,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.2634218535197,NaN,84.1843178585488,NaN,84.19101997639972,NaN,37.99082559435562,NaN,37.888921516192966,50.080784895910625,NaN,61.1970112416212,NaN,61.22878221869334,74.94401254234715,73.33077295558458,NaN,168.48540467969335
1686986692254089,NaN,1.6378678448527941,NaN,12.117837021701826,NaN,1.6483928363447145,NaN,1.6548479288092213,1.6540507782210425,1.6524734993578507,NaN,NaN,3.424814251490533,NaN,4.751636869107391,NaN,NaN,NaN,12.266043617579994,4.106993920735806,NaN,12.162217541174579,NaN,12.215616681721427,NaN,7.020132073163801,NaN,118.24989265666095,NaN,131.33583791802923,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.2067340013035,NaN,88.36150970760798,NaN,88.37259968110665,NaN,84.1836269325758,NaN,37.74581871517665,NaN,NaN,50.01160058772849,NaN,61.02018915776887,NaN,NaN,NaN,126.12396471043593,NaN
1686987202254089,1.6378847310646658,NaN,11.996267388163822,NaN,1.6507630345004602,NaN,1.6853847703207179,NaN,NaN,NaN,1.6440195512161326,1.8044427919144277,NaN,3.9412396906412948,NaN,2.5529278872100476,4.842956814630425,12.221107875659984,NaN,NaN,12.20047231296048,NaN,11.976392553845473,NaN,12.13861210507251,NaN,129.92692688926473,NaN,123.27162832596314,NaN,88.40459170731353,NaN,88.2470844006815,NaN,88.28311169820869,NaN,88.27080779178112,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.99110695321981,NaN,37.87927016214694,50.08844107771877,NaN,61.19765023107921,NaN,61.229421629769526,74.94484135530656,73.33157273653373,NaN,168.4748978554995
1686987204254089,NaN,1.6378648592435814,NaN,12.11248166229032,NaN,1.6483693514144893,NaN,1.6548084294645793,1.6540460386612914,1.6524558377391956,NaN,NaN,3.4204462409997562,NaN,4.747316198657702,NaN,NaN,NaN,12.258035392930173,4.10368553833272,NaN,12.154929601455596,NaN,12.208737967144286,NaN,7.022285712027273,NaN,118.23704240767324,NaN,131.32298615772757,NaN,88.39615656370249,NaN,88.27262534948015,NaN,88.2067340013035,NaN,88.35514716462225,NaN,88.37885254096686,NaN,84.1836269325758,NaN,37.7359592285377,NaN,NaN,50.01160058772849,NaN,61.01299719631588,NaN,NaN,NaN,126.11752944535006,NaN
1686987714254089,1.6378580647419145,NaN,11.994909739053728,NaN,1.6507614767342558,NaN,1.6853044444723597,NaN,NaN,NaN,1.6440074140872663,1.8042520939326323,NaN,3.9385476093472973,NaN,2.5527208178150183,4.839128675036515,12.214741756043509,NaN,NaN,12.193887354710776,NaN,11.973176725113094,NaN,12.133800983472161,NaN,129.9140065588123,NaN,123.24579648014303,NaN,88.40459170731353,NaN,88.2470844006815,NaN,88.28311169820869,NaN,88.27080779178112,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.98118721916998,NaN,37.88919814799188,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.94484135530656,73.33794309811708,NaN,168.46825436939454
1686987716254089,NaN,1.637885973783905,NaN,12.102241189442744,NaN,1.6483693514144893,NaN,1.654796558497388,1.6540460386612914,1.652443251303768,NaN,NaN,3.4185470777754,NaN,4.744235051388266,NaN,NaN,NaN,12.250938184923134,4.101040298585979,NaN,12.149928345442595,NaN,12.20403356340776,NaN,7.018635381011746,NaN,118.22590465605897,NaN,131.3185347771552,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.17834969037574,NaN,37.736230291849054,NaN,NaN,50.01201449279255,NaN,61.02082296832901,NaN,NaN,NaN,126.09365669603284,NaN
1686988226254089,1.637880538203675,NaN,11.987585741216542,NaN,1.6507828877854875,NaN,1.6851832621426297,NaN,NaN,NaN,1.6440272604526347,1.8040390810836584,NaN,3.9355508248673954,NaN,2.5522308193400653,4.83532998207303,12.207918470209835,NaN,NaN,12.186840147568182,NaN,11.965798946286395,NaN,12.128528512724065,NaN,129.90754639358607,NaN,123.23288055723296,NaN,88.39818064698255,NaN,88.2407072762676,NaN,88.27677556626726,NaN,88.26451395588808,NaN,84.1916572130376,NaN,84.18571946549281,NaN,37.97126748512016,NaN,37.86934217630199,50.08844107771877,NaN,61.19765023107921,NaN,61.236660619751646,74.94484135530656,73.33794309811708,NaN,168.46161088328964
1686988228254089,NaN,1.6378467295166264,NaN,12.100456127808874,NaN,1.6483619876664815,NaN,1.654764828906818,1.6540005836299583,1.6524105648086878,NaN,NaN,3.4154052778746737,NaN,4.7404781338203605,NaN,NaN,NaN,12.244070201315726,4.097732023989932,NaN,12.142640643208614,NaN,12.19543545037381,NaN,7.024110877535038,NaN,118.20662889912526,NaN,131.29925675320547,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.18463271079531,NaN,37.72637060907168,NaN,NaN,50.01201449279255,NaN,61.02801507285436,NaN,NaN,NaN,126.10652748224278,NaN
1686988738254089,1.637880538203675,NaN,11.982092742838656,NaN,1.6508364154135668,NaN,1.6851171626900496,NaN,NaN,NaN,1.6440272604526347,1.8038916106497536,NaN,3.935371017798601,NaN,2.55353748193994,4.833627119710088,12.206212648751416,NaN,NaN,12.181554742211237,NaN,11.960265612166374,NaN,12.123256041975967,NaN,129.89462606313367,NaN,123.21350667286787,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.25822011999503,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.97126748512016,NaN,37.86934217630199,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.94484135530656,73.33794309811708,NaN,168.44832391107977
1686988740254089,NaN,1.6378572871847104,NaN,12.095100942907255,NaN,1.648351704773737,NaN,1.6547292146629309,1.6539754863344163,1.652435738628353,NaN,NaN,3.4168612339262303,NaN,4.739538904428383,NaN,NaN,NaN,12.240636209512017,4.096996851857478,NaN,12.135352940974629,NaN,12.19199620516023,NaN,7.022285712027273,NaN,118.19377839450279,NaN,131.30568276118873,NaN,88.39724610156269,NaN,88.26748548449669,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.18463271079531,NaN,37.70665124351693,NaN,NaN,50.01201449279255,NaN,61.02082296832901,NaN,NaN,NaN,126.09365669603284,NaN
1686989250254089,1.637880538203675,NaN,11.975242787632547,NaN,1.6508364154135668,NaN,1.6850069969357493,NaN,NaN,NaN,1.6440272604526347,1.8037113690083142,NaN,3.933817958984038,NaN,2.552557484990034,4.830978279248983,12.196435698604573,NaN,NaN,12.17849411121415,NaN,11.958894804293104,NaN,12.118445584403297,NaN,129.88816589790744,NaN,123.2005907499578,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.26451395588808,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.96134775107033,NaN,37.86934217630199,50.081203423819076,NaN,61.19765023107921,NaN,61.229421629769526,74.95121171688992,73.33794309811708,NaN,168.4416804249748
1686989252254089,NaN,1.6378784025208781,NaN,12.089745758005636,NaN,1.6483722705592259,NaN,1.6547292146629309,1.6539629376866452,1.652435738628353,NaN,NaN,3.415137075444124,NaN,4.737073427274446,NaN,NaN,NaN,12.235485221806456,4.095158921526341,NaN,12.133531015416134,NaN,12.18683733733986,NaN,7.022285712027273,NaN,118.18092788988031,NaN,131.29925675320547,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.19091573121489,NaN,37.716510926294305,NaN,NaN,50.01201449279255,NaN,61.02082296832901,NaN,NaN,NaN,126.07435051671794,NaN
1686989762254089,1.6378693014727947,NaN,11.969275746623584,NaN,1.6507721822598715,NaN,1.6849739472094594,NaN,NaN,NaN,1.6440074140872663,1.8034983561593403,NaN,3.931774876422719,NaN,2.556069140727197,4.827601606733524,12.190860255625653,NaN,NaN,12.174507535068644,NaN,11.949198943926328,NaN,12.109196119981043,NaN,129.88366016929945,NaN,123.19595359619308,NaN,88.4056866380403,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.26560610191697,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.961628526319984,NaN,37.8596902379576,50.08885976703425,NaN,61.19828924608299,NaN,61.23006106640837,74.94567020140059,73.33874303837868,NaN,168.4378161356477
1686989764254089,NaN,1.6378572871847104,NaN,12.082134625625118,NaN,1.6483619876664815,NaN,1.6547054718336727,1.653950389038874,1.6523979778988551,NaN,NaN,3.4150437017085324,NaN,4.7344013736751895,NaN,NaN,NaN,12.229876771380738,4.093025195033892,NaN,12.127599827509409,NaN,12.179503430191435,NaN,7.020460546519508,NaN,118.16807738525783,NaN,131.29925675320547,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.18463271079531,NaN,37.716510926294305,NaN,NaN,50.01201449279255,NaN,61.02082296832901,NaN,NaN,NaN,126.07435051671794,NaN
1686990274254089,1.6378580647419145,NaN,11.964257152603315,NaN,1.650825709887951,NaN,1.6848747980305891,NaN,NaN,NaN,1.6440074140872663,1.8033672713292026,NaN,3.9309411406089945,NaN,2.552557484990034,4.826393800764475,12.189612637435411,NaN,NaN,12.166161904780019,NaN,11.94598411645958,NaN,12.104386125347427,NaN,129.87524556745504,NaN,123.1812168655927,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.28311169820869,NaN,88.27080779178112,NaN,84.1853284777189,NaN,84.19203070285297,NaN,37.96134775107033,NaN,37.849486204612106,50.081203423819076,NaN,61.20489428355927,NaN,61.229421629769526,74.94484135530656,73.33794309811708,NaN,168.42839345276494
1686990276254089,NaN,1.6378572871847104,NaN,12.077250326568523,NaN,1.6483414218809926,NaN,1.6547292146629309,1.6539378403911031,1.6523602171693574,NaN,NaN,3.413297973063211,NaN,4.7333165097065395,NaN,NaN,NaN,12.22518324639534,4.092218232996522,NaN,12.120777536506665,NaN,12.176519601699114,NaN,7.018306995836803,NaN,118.16165213294657,NaN,131.29283074522223,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.18463271079531,NaN,37.70665124351693,NaN,NaN,50.01923148677986,NaN,61.02082296832901,NaN,NaN,NaN,126.05504433740303,NaN
1686990786254089,1.6378693014727947,NaN,11.9619517487864,NaN,1.650729360157408,NaN,1.6848086985780093,NaN,NaN,NaN,1.6440272604526347,1.8032034152915304,NaN,3.928358542115631,NaN,2.548964162840379,4.822754998469767,12.182331148333562,NaN,NaN,12.160413120783463,NaN,11.94182116509963,NaN,12.100408668734213,NaN,129.87524556745504,NaN,123.16830094268265,NaN,88.39818064698255,NaN,88.2407072762676,NaN,88.27677556626726,NaN,88.26451395588808,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.9514280170205,NaN,37.849486204612106,50.08844107771877,NaN,61.20489428355927,NaN,61.229421629769526,74.94484135530656,73.33794309811708,NaN,168.41510648055507
1686990788254089,NaN,1.6378467295166264,NaN,12.071423906802108,NaN,1.648351704773737,NaN,1.6546817290044145,1.65390019444779,1.6523350433496922,NaN,NaN,3.4096411624173086,NaN,4.729822481181389,NaN,NaN,NaN,12.221291512111982,4.089496253803934,NaN,12.118489902860679,NaN,12.169185358325723,NaN,7.025607305144795,NaN,118.14237637601286,NaN,131.30568276118873,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.36743561098058,NaN,84.18463271079531,NaN,37.696791560739555,NaN,NaN,50.01201449279255,NaN,61.02801507285436,NaN,NaN,NaN,126.05504433740303,NaN
1686991298254089,1.6378468280110343,NaN,11.95645875040851,NaN,1.6508042988367193,NaN,1.684742599125429,NaN,NaN,NaN,1.6439577981738458,1.8030067880463239,NaN,3.9272197640132678,NaN,2.5515774880401283,4.82052817845669,12.175507862499888,NaN,NaN,12.153365913640869,NaN,11.934443386272932,NaN,12.095136197986118,NaN,129.87719987493966,NaN,123.15720505292576,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.26560610191697,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.94178866164511,NaN,37.84976205366011,50.0816219684596,NaN,61.20553344336591,NaN,61.23006106640837,74.95204069032242,73.33874303837868,NaN,168.41788527893885
1686991300254089,NaN,1.6378361718485426,NaN,12.066068547390602,NaN,1.6483414218809926,NaN,1.6546936004190436,1.653925291743332,1.652309869530027,NaN,NaN,3.410062637113787,NaN,4.72770914618425,NaN,NaN,NaN,12.216140356550728,4.0878788224068705,NaN,12.111201963141697,NaN,12.164026322392866,NaN,7.020460546519508,NaN,118.12952587139038,NaN,131.30568276118873,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.20152186277467,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.18463271079531,NaN,37.70665124351693,NaN,NaN,50.004797498805246,NaN,61.02082296832901,NaN,NaN,NaN,126.04860894429808,NaN
1686991810254089,1.6378693014727947,NaN,11.950965752030623,NaN,1.6507507712086398,NaN,1.6846324333711291,NaN,NaN,NaN,1.6439974909045822,1.8028429320086516,NaN,3.925781307462915,NaN,2.5507608239152066,4.818301358443612,12.170390398124635,NaN,NaN,12.149842310069573,NaN,11.92891005215291,NaN,12.089863727238018,NaN,129.87073958057988,NaN,123.15720505292576,NaN,88.4056866380403,NaN,88.2417990881013,NaN,88.28420409107643,NaN,88.25931214021514,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.94178866164511,NaN,37.83983386936261,50.0816219684596,NaN,61.20553344336591,NaN,61.23730020109214,74.95204069032242,73.33874303837868,NaN,168.41788527893885
1686991812254089,NaN,1.6378467295166264,NaN,12.064754895131411,NaN,1.6483414218809926,NaN,1.6546579861751565,1.6538499998567058,1.6523350433496922,NaN,NaN,3.4090450488073496,NaN,4.7260374819187225,NaN,NaN,NaN,12.209730283278663,4.0866309247898664,NaN,12.104380206480206,NaN,12.157603753024421,NaN,7.023782227817797,NaN,118.12781529127776,NaN,131.3101343974259,NaN,88.38984241922984,NaN,88.27262534948015,NaN,88.20043643906027,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.18990982800742,NaN,37.69652128198193,NaN,NaN,50.01160058772849,NaN,61.02018915776887,NaN,NaN,NaN,126.02743573414821,NaN
