Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714169801254089,1.6394269556290302,NaN,12.600957078060365,NaN,1.6514878671801096,NaN,1.6609334984829571,NaN,NaN,NaN,1.6437472077351565,1.8349798704328222,NaN,4.706439646675567,NaN,2.5001455217772968,5.602307246108543,12.84224140353893,NaN,NaN,12.826167592465705,NaN,12.570862506934715,NaN,12.746328401413768,NaN,130.11818993000108,NaN,123.08152652317163,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.46590278114646,NaN,37.3536187758372,50.024136983790115,NaN,61.45972460193024,NaN,61.49855386608661,75.19495311498127,73.53066149858282,NaN,169.09168311074995
1714169803254089,NaN,1.6394409373972918,NaN,12.72136168808597,NaN,1.6397140748684804,NaN,1.6558569990526906,1.6622826911588464,2.992565319386065,NaN,NaN,3.894467718409763,NaN,5.526265064458974,NaN,NaN,NaN,12.886681027941101,4.912061638073316,NaN,12.773144037355648,NaN,12.817090573419048,NaN,7.075877845309498,NaN,117.59150458833074,NaN,131.7382081836427,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,128.29647330757376,NaN
1714169809254089,1.6394564121479793,NaN,12.596690311575372,NaN,1.651518396141894,NaN,1.6609532489953147,NaN,NaN,NaN,1.6438640734477057,1.834984639507215,NaN,4.705650836549874,NaN,2.500110335953086,5.601680365640553,12.84224140353893,NaN,NaN,12.824113510238224,NaN,12.577311722305703,NaN,12.744279456586863,NaN,130.1246503534996,NaN,123.08152652317163,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.52911520744365,NaN,84.52856122994157,NaN,37.46590278114646,NaN,37.36354715859518,50.024136983790115,NaN,61.45972460193024,NaN,61.49131458669538,75.19495311498127,73.53066149858282,NaN,169.09832686245622
1714169811254089,NaN,1.6394409373972918,NaN,12.72344017641353,NaN,1.6397037919757362,NaN,1.6558688704673197,1.6623077884543884,2.910189438998485,NaN,NaN,3.8941721238551343,NaN,5.5258202262920415,NaN,NaN,NaN,12.888683084103556,4.911404478481629,NaN,12.773144037355648,NaN,12.819095702055753,NaN,7.075877845309498,NaN,117.59622992955741,NaN,131.7362252960658,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.51763279303283,NaN,37.23338647020298,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.29456113793134,NaN
1714169817254089,1.6394339403932152,NaN,12.594556928332873,NaN,1.6515291008543598,NaN,1.6609752804726226,NaN,NaN,NaN,1.6439533753083269,1.834984639507215,NaN,4.70520008790662,NaN,2.5000414554511177,5.601262445328561,12.84224140353893,NaN,NaN,12.824113510238224,NaN,12.575161983848705,NaN,12.744279456586863,NaN,130.1246503534996,NaN,123.0750683035324,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.46590278114646,NaN,37.36354715859518,50.024136983790115,NaN,61.45972460193024,NaN,61.49131458669538,75.18858249871589,73.5370321148482,NaN,169.0850393590437
1714169819254089,NaN,1.639430379729208,NaN,12.72136168808597,NaN,1.6397243577612248,NaN,1.6558807418819486,1.6623077884543884,2.8360199939817705,NaN,NaN,3.893699172567729,NaN,5.52537538812511,NaN,NaN,NaN,12.888683084103556,4.910615886971603,NaN,12.775265980469092,NaN,12.819095702055753,NaN,7.081353870994088,NaN,117.59622992955741,NaN,131.7362252960658,NaN,88.96553040896815,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.51763279303283,NaN,37.23338647020298,NaN,NaN,49.9470615469068,NaN,61.26535452219096,NaN,NaN,NaN,128.29456113793134,NaN
1714169825254089,1.6394269556290302,NaN,12.596690311575372,NaN,1.6514878671801096,NaN,1.660944514639983,NaN,NaN,NaN,1.6440052006861305,1.8349798704328222,NaN,4.704523964941741,NaN,2.5000766386592823,5.601053485172565,12.844231504254111,NaN,NaN,12.822059428010748,NaN,12.573012245391709,NaN,12.746328401413768,NaN,130.1162307662516,NaN,123.07970796639114,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.465631909448284,NaN,37.3533528387853,50.01648178128775,NaN,61.451836150985,NaN,61.49066991502433,75.1941192693518,73.52985770603344,NaN,169.08889078813664
1714169827254089,NaN,1.6394514950653756,NaN,12.72344017641353,NaN,1.6396935090829918,NaN,1.6558807418819486,1.6622952398066173,2.771122257064325,NaN,NaN,3.893285340191249,NaN,5.524930549958178,NaN,NaN,NaN,12.888683084103556,4.91022159121659,NaN,12.771022094242205,NaN,12.817090573419048,NaN,7.074052503414634,NaN,117.59792996846443,NaN,131.7382081836427,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.30290882870293,NaN
1714169833254089,1.6394269556290302,NaN,12.596690311575372,NaN,1.651498572299135,NaN,1.6609555307970092,NaN,NaN,NaN,1.644094505938391,1.8349307154884713,NaN,4.703735154816047,NaN,2.500007755541268,5.600426604704576,12.844231504254111,NaN,NaN,12.826167592465705,NaN,12.575161983848705,NaN,12.748377346240673,NaN,130.1162307662516,NaN,123.07970796639114,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.45571197711085,NaN,37.36328102308279,50.01648178128775,NaN,61.45908034826792,NaN,61.483430780340555,75.18774878042998,73.52985770603344,NaN,169.08224716923368
1714169835254089,NaN,1.639430379729208,NaN,12.72136168808597,NaN,1.6397140748684804,NaN,1.6558807418819486,1.6623077884543884,2.7088082706843752,NaN,NaN,3.8927532699929177,NaN,5.5240408736243145,NaN,NaN,NaN,12.888683084103556,4.909432999706564,NaN,12.775265980469092,NaN,12.819095702055753,NaN,7.073721408832429,NaN,117.59622992955741,NaN,131.74265130404905,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.92251365792558,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.223526787425605,NaN,NaN,49.95427854089411,NaN,61.27254662671631,NaN,NaN,NaN,128.3009965310363,NaN
1714169841254089,1.639438191933145,NaN,12.596690311575372,NaN,1.6515092774181606,NaN,1.6609555307970092,NaN,NaN,NaN,1.6441639655790379,1.8349307154884713,NaN,4.703059031851168,NaN,2.4999388724232534,5.599799724236586,12.844231504254111,NaN,NaN,12.826167592465705,NaN,12.575161983848705,NaN,12.742230511759956,NaN,130.12269106061137,NaN,123.07970796639114,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.3533528387853,50.0237195798624,NaN,61.45908034826792,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,169.08224716923368
1714169843254089,NaN,1.6394514950653756,NaN,12.720835123259716,NaN,1.6397140748684804,NaN,1.6558807418819486,1.6623077884543884,2.654885701121226,NaN,NaN,3.892332908450397,NaN,5.523462109973279,NaN,NaN,NaN,12.886169128943164,4.908808601724189,NaN,12.770501669818305,NaN,12.818585892578353,NaN,7.075546662529482,NaN,117.59622992955741,NaN,131.7362252960658,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.51134977261326,NaN,37.23338647020298,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.3009965310363,NaN
1714169849254089,1.639438191933145,NaN,12.596690311575372,NaN,1.651519982537186,NaN,1.6609555307970092,NaN,NaN,NaN,1.644223502413878,1.834914330507021,NaN,4.702608283207915,NaN,2.499869989305239,5.599381803924595,12.84224140353893,NaN,NaN,12.824113510238224,NaN,12.573012245391709,NaN,12.744279456586863,NaN,130.10781151559857,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0160645387218,NaN,61.4584361203613,NaN,61.49002526912571,75.19328545705748,73.52905394561779,NaN,169.07945509104877
1714169851254089,NaN,1.6394409373972918,NaN,12.72291367932137,NaN,1.6397243577612248,NaN,1.6558926132965777,1.6622952398066173,2.603622167381915,NaN,NaN,3.8916825792378784,NaN,5.523017257309894,NaN,NaN,NaN,12.886169128943164,4.907888548313964,NaN,12.768379657554659,NaN,12.816580698598209,NaN,7.070070901438324,NaN,117.60265518186864,NaN,131.72979928808257,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.51134977261326,NaN,37.23338647020298,NaN,NaN,49.95427854089411,NaN,61.26535452219096,NaN,NaN,NaN,128.29456113793134,NaN
1714169857254089,1.6394269556290302,NaN,12.596690311575372,NaN,1.6515092774181606,NaN,1.6609555307970092,NaN,NaN,NaN,1.6442830392487182,1.834914330507021,NaN,4.701819473082221,NaN,2.4999388724232534,5.598963883612601,12.84224140353893,NaN,NaN,12.824113510238224,NaN,12.573012245391709,NaN,12.744279456586863,NaN,130.120731846051,NaN,123.07788948231219,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.08609857715373
1714169859254089,NaN,1.6394409373972918,NaN,12.72344017641353,NaN,1.6397140748684804,NaN,1.6558926132965777,1.6622826911588464,2.560872736465831,NaN,NaN,3.891393535041627,NaN,5.522261520956587,NaN,NaN,NaN,12.88267691561619,4.907067225176488,NaN,12.773144037355648,NaN,12.815085444782342,NaN,7.068245647741271,NaN,117.59622992955741,NaN,131.72979928808257,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.223526787425605,NaN,NaN,49.95427854089411,NaN,61.27254662671631,NaN,NaN,NaN,128.29456113793134,NaN
1714169865254089,1.6394044830208003,NaN,12.594556928332873,NaN,1.651519982537186,NaN,1.660922482325931,NaN,NaN,NaN,1.6443425760835584,1.8349307154884713,NaN,4.701256037278155,NaN,2.499869989305239,5.598337003144612,12.84224140353893,NaN,NaN,12.824113510238224,NaN,12.573012245391709,NaN,12.744279456586863,NaN,130.11427168082477,NaN,123.07788948231219,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49726425910782,75.18691509547412,73.53542430720114,NaN,169.07945509104877
1714169867254089,NaN,1.6394228663943635,NaN,12.720835123259716,NaN,1.639696101317695,NaN,1.6558609238238067,1.6622877413628514,2.5199329083870006,NaN,NaN,3.890854887512855,NaN,5.522127551983123,NaN,NaN,NaN,12.884167007537402,4.9065741862993555,NaN,12.772623682081951,NaN,12.818585892578353,NaN,7.073721408832429,NaN,117.59622992955741,NaN,131.72979928808257,NaN,88.95921613888586,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.223526787425605,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.29456113793134,NaN
1714169873254089,1.639438191933145,NaN,12.594556928332873,NaN,1.651519982537186,NaN,1.6609775631110615,NaN,NaN,NaN,1.6444021129183986,1.8348815605441202,NaN,4.700467227152462,NaN,2.4998011061872245,5.59791908283262,12.84224140353893,NaN,NaN,12.822059428010748,NaN,12.573012245391709,NaN,12.744279456586863,NaN,130.11427168082477,NaN,123.07143152085716,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.353086912364915,50.0160645387218,NaN,61.45119206788125,NaN,61.49726425910782,75.18691509547412,73.52905394561779,NaN,169.08609857715373
1714169875254089,NaN,1.6394334244603994,NaN,12.720835123259716,NaN,1.639696101317695,NaN,1.6558727956859072,1.6622751922420818,2.483801468191105,NaN,NaN,3.8904410416503428,NaN,5.521237846656352,NaN,NaN,NaN,12.886169128943164,4.9057855690905905,NaN,12.772623682081951,NaN,12.816580698598209,NaN,7.068245647741271,NaN,117.59452995828805,NaN,131.73424248737996,NaN,88.95811542176934,NaN,88.82057504107416,NaN,88.74832435422144,NaN,88.90868840437972,NaN,88.9353570685266,NaN,84.51662039045075,NaN,37.2331254099516,NaN,NaN,49.946648933950115,NaN,61.26471584717055,NaN,NaN,NaN,128.29908430945227,NaN
1714169881254089,1.63944942823726,NaN,12.594556928332873,NaN,1.651541392775237,NaN,1.660944514639983,NaN,NaN,NaN,1.6444418041416253,1.8348815605441202,NaN,4.699678417026769,NaN,2.499869989305239,5.597083242208634,12.840251302823747,NaN,NaN,12.826167592465705,NaN,12.570862506934715,NaN,12.746328401413768,NaN,130.1162307662516,NaN,123.08616605693568,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.49066991502433,75.1941192693518,73.52985770603344,NaN,169.08224716923368
1714169883254089,NaN,1.6394334244603994,NaN,12.716678011136418,NaN,1.6396858180373557,NaN,1.6558846675480074,1.6622626431213123,2.4517119756104475,NaN,NaN,3.889849833275326,NaN,5.520792993992967,NaN,NaN,NaN,12.888171250348929,4.905128388083287,NaN,12.770501669818305,NaN,12.816580698598209,NaN,7.064925793940318,NaN,117.58980467724616,NaN,131.72979928808257,NaN,88.95921613888586,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.94271016204368,NaN,84.51763279303283,NaN,37.24324615298035,NaN,NaN,49.9470615469068,NaN,61.26535452219096,NaN,NaN,NaN,128.28812574482637,NaN
1714169889254089,1.639438191933145,NaN,12.594556928332873,NaN,1.651519982537186,NaN,1.660944514639983,NaN,NaN,NaN,1.6445211865880789,1.83486517556267,NaN,4.699114981222702,NaN,2.49973222306921,5.596874282052638,12.84224140353893,NaN,NaN,12.822059428010748,NaN,12.573012245391709,NaN,12.744279456586863,NaN,130.12269106061137,NaN,123.07970796639114,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.45571197711085,NaN,37.36328102308279,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,75.1941192693518,73.52985770603344,NaN,169.08224716923368
1714169891254089,NaN,1.6394334244603994,NaN,12.72291367932137,NaN,1.639696101317695,NaN,1.6558846675480074,1.6622626431213123,2.4208347527495038,NaN,NaN,3.889376866575313,NaN,5.5201257149978895,NaN,NaN,NaN,12.886169128943164,4.904339770874522,NaN,12.772623682081951,NaN,12.814575504618068,NaN,7.0707327697935325,NaN,117.59622992955741,NaN,131.7362252960658,NaN,88.96553040896815,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.51763279303283,NaN,37.23338647020298,NaN,NaN,49.9470615469068,NaN,61.27254662671631,NaN,NaN,NaN,128.29456113793134,NaN
1714169897254089,1.6394157193249153,NaN,12.597220619529173,NaN,1.6515092774181606,NaN,1.6609665469540353,NaN,NaN,NaN,1.6445410321996923,1.8348487905812196,NaN,4.698415911229553,NaN,2.49973222306921,5.596168373325606,12.840764078255777,NaN,NaN,12.82463161262998,NaN,12.573542442961307,NaN,12.742747858017404,NaN,130.1097704718918,NaN,123.07324987584657,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.01648178128775,NaN,61.451836150985,NaN,61.497909049708106,75.18137829150815,73.52985770603344,NaN,169.08889078813664
1714169899254089,NaN,1.6394620527334596,NaN,12.716678011136418,NaN,1.6397449235467136,NaN,1.6559044847112068,1.662245045215533,2.3927917725730565,NaN,NaN,3.888903899875299,NaN,5.519236009671118,NaN,NaN,NaN,12.884167007537402,4.9038140260686784,NaN,12.770501669818305,NaN,12.814575504618068,NaN,7.072558199894732,NaN,117.59792996846443,NaN,131.7382081836427,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.29647330757376,NaN
1714169905254089,1.639438191933145,NaN,12.595087306526139,NaN,1.6514771620610842,NaN,1.6609555307970092,NaN,NaN,NaN,1.6446104918403393,1.8348487905812196,NaN,4.697739810525331,NaN,2.4995944568331816,5.595332560220819,12.840764078255777,NaN,NaN,12.822577598031058,NaN,12.569243107603201,NaN,12.744796735384899,NaN,130.1162307662516,NaN,123.07970796639114,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.45571197711085,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,169.08889078813664
1714169907254089,NaN,1.639465098658507,NaN,12.718756567198065,NaN,1.6397063845980342,NaN,1.6558727956859072,1.6622249957590038,2.3689114904958712,NaN,NaN,3.888371812337784,NaN,5.519013583339427,NaN,NaN,NaN,12.886169128943164,4.902893972658453,NaN,12.770501669818305,NaN,12.816580698598209,NaN,7.070401819624909,NaN,117.59792996846443,NaN,131.7382081836427,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.29647330757376,NaN
1714169913254089,1.63944942823726,NaN,12.595087306526139,NaN,1.651519982537186,NaN,1.6609775631110615,NaN,NaN,NaN,1.6446402602577592,1.834816020618319,NaN,4.697063709821109,NaN,2.4995944568331816,5.595123606944623,12.844744148642075,NaN,NaN,12.82463161262998,NaN,12.573542442961307,NaN,12.742747858017404,NaN,130.1162307662516,NaN,123.07324987584657,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.82912233030395,NaN,88.8257686933804,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.3533528387853,50.01648178128775,NaN,61.45908034826792,NaN,61.49066991502433,75.1941192693518,73.52985770603344,NaN,169.08224716923368
1714169915254089,NaN,1.6394439825264353,NaN,12.72136168808597,NaN,1.639696101317695,NaN,1.6558727956859072,1.6622375448797735,2.345835654877357,NaN,NaN,3.8879055192970107,NaN,5.5182579774541995,NaN,NaN,NaN,12.88267691561619,4.902335676116334,NaN,12.773144037355648,NaN,12.815085444782342,NaN,7.072558199894732,NaN,117.59150458833074,NaN,131.7382081836427,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,128.2900377864446,NaN
1714169921254089,1.639460664541375,NaN,12.595087306526139,NaN,1.6515306876562115,NaN,1.6609775631110615,NaN,NaN,NaN,1.6446799514809862,1.8347996356368685,NaN,4.696387609116887,NaN,2.4996633399511956,5.59407884056364,12.840764078255777,NaN,NaN,12.822577598031058,NaN,12.575692110640361,NaN,12.742747858017404,NaN,130.120731846051,NaN,123.08434744376723,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.53542430720114,NaN,169.07945509104877
1714169923254089,NaN,1.6394439825264353,NaN,12.719283199758411,NaN,1.6397063845980342,NaN,1.6558846675480074,1.6622375448797735,2.3234140310933884,NaN,NaN,3.8875508058314563,NaN,5.517813139287267,NaN,NaN,NaN,12.884678971778646,4.901284220769633,NaN,12.771022094242205,NaN,12.815085444782342,NaN,7.074052503414634,NaN,117.59792996846443,NaN,131.7382081836427,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.94381043947615,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.2900377864446,NaN
1714169929254089,1.63944942823726,NaN,12.597220619529173,NaN,1.6515092774181606,NaN,1.6609775631110615,NaN,NaN,NaN,1.644719642704213,1.834816020618319,NaN,4.6954861415112585,NaN,2.499525573715167,5.59407884056364,12.842754113448922,NaN,NaN,12.82463161262998,NaN,12.569243107603201,NaN,12.744796735384899,NaN,130.120731846051,NaN,123.08434744376723,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.46536104857891,NaN,37.36301489820986,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,75.18691509547412,73.52905394561779,NaN,169.07281160494387
1714169931254089,NaN,1.6394439825264353,NaN,12.72344017641353,NaN,1.6397063845980342,NaN,1.655896539410108,1.6622249957590038,2.301884514356527,NaN,NaN,3.886841378900348,NaN,5.5171458820368695,NaN,NaN,NaN,12.884678971778646,4.900627061177945,NaN,12.768900151128761,NaN,12.815085444782342,NaN,7.072227161519772,NaN,117.59150458833074,NaN,131.74463431946344,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51864523589592,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.29647330757376,NaN
1714169937254089,1.639460664541375,NaN,12.595087306526139,NaN,1.651519982537186,NaN,1.6609885792680874,NaN,NaN,NaN,1.6447593339274398,1.834766865673968,NaN,4.694810040807036,NaN,2.4994566905971527,5.593034074182656,12.83877404306263,NaN,NaN,12.820523583432138,NaN,12.573542442961307,NaN,12.740698980649915,NaN,130.1162307662516,NaN,123.07970796639114,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.49066991502433,75.1941192693518,73.52985770603344,NaN,169.08224716923368
1714169939254089,NaN,1.6394514950653756,NaN,12.72136168808597,NaN,1.6397346406539692,NaN,1.6559044847112068,1.662245045215533,2.2844142272117076,NaN,NaN,3.8863684276129424,NaN,5.516256205703006,NaN,NaN,NaN,12.888683084103556,4.899969901586257,NaN,12.771022094242205,NaN,12.817090573419048,NaN,7.072227161519772,NaN,117.59792996846443,NaN,131.7382081836427,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.29647330757376,NaN
1714169945254089,1.63944942823726,NaN,12.592953993523105,NaN,1.6515306876562115,NaN,1.6609665469540353,NaN,NaN,NaN,1.6448089479564731,1.834766865673968,NaN,4.694133940102814,NaN,2.4994566905971527,5.592616167630262,12.840764078255777,NaN,NaN,12.822577598031058,NaN,12.571392775282256,NaN,12.744796735384899,NaN,130.12269106061137,NaN,123.07970796639114,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.465631909448284,NaN,37.36328102308279,50.0237195798624,NaN,61.45908034826792,NaN,61.49066991502433,75.18774878042998,73.53622819495527,NaN,169.07560355033073
1714169947254089,NaN,1.6394334244603994,NaN,12.72136168808597,NaN,1.6397166678783734,NaN,1.655896539410108,1.6622124466382346,2.2675547987693454,NaN,NaN,3.8857772385036853,NaN,5.515811367536074,NaN,NaN,NaN,12.884678971778646,4.899049878157894,NaN,12.771022094242205,NaN,12.813080316145637,NaN,7.075877845309498,NaN,117.59792996846443,NaN,131.7382081836427,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.2237876619177,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,128.29647330757376,NaN
1714169953254089,1.6394269556290302,NaN,12.595087306526139,NaN,1.6515306876562115,NaN,1.6609555307970092,NaN,NaN,NaN,1.6448287935680865,1.8347504806925177,NaN,4.693457839398593,NaN,2.4994566905971527,5.5917803545254765,12.83877404306263,NaN,NaN,12.82463161262998,NaN,12.571392775282256,NaN,12.740698980649915,NaN,130.1097704718918,NaN,123.07970796639114,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.45571197711085,NaN,37.36328102308279,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,75.1941192693518,73.52985770603344,NaN,169.08224716923368
