Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744251083254089,NaN,1.6375224145078953,NaN,11.805441056030629,NaN,1.6479535754301167,NaN,1.6539614258877444,1.653089235838844,1.651068787885076,NaN,NaN,3.3773704351002194,NaN,4.655386126282176,NaN,NaN,NaN,11.944846163658013,4.033253752951491,NaN,11.839726208609571,NaN,11.90607452575006,NaN,6.931351620462331,NaN,119.04364049855026,NaN,132.94632171794325,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.55634410837105,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.31183857480936,NaN
1744251593254089,1.6375139048612923,NaN,11.688165838791228,NaN,1.650302679414261,NaN,1.6882051207503432,NaN,NaN,NaN,1.643602761713345,1.7961679846390202,NaN,3.8817146061401355,NaN,2.536757323363489,4.737554529660131,11.906758859808628,NaN,NaN,11.882864826780922,NaN,11.669721476197855,NaN,11.832327282313022,NaN,131.53501020076672,NaN,124.47834848029866,NaN,89.125958448684,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96015399176046,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.28760774281839,NaN,37.18509884267241,50.12588763559238,NaN,61.67045900162367,NaN,61.70914200727403,75.4378752512813,73.76718283698716,NaN,169.63263019070712
1744251595254089,NaN,1.6375118564418591,NaN,11.805441056030629,NaN,1.6479638587104557,NaN,1.6539614258877444,1.6530766867180744,1.6510310257322562,NaN,NaN,3.378157838406984,NaN,4.6552687187823345,NaN,NaN,NaN,11.943129111804263,4.033180233342533,NaN,11.84519216339881,NaN,11.907794204394346,NaN,6.932852602146817,NaN,119.05006587868398,NaN,132.94632171794325,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08137882969034,NaN,84.55634410837105,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.32470961706771,NaN
1744252105254089,1.637484371201885,NaN,11.690480409742971,NaN,1.6502185691016462,NaN,1.688186403117547,NaN,NaN,NaN,1.6435751881868839,1.7961336677284294,NaN,3.8814219027883454,NaN,2.5350036514734042,4.737861312541212,11.908932269691213,NaN,NaN,11.88509940897307,NaN,11.664671134294387,NaN,11.836313828336477,NaN,131.54147075340916,NaN,124.48480682903774,NaN,89.125958448684,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.28760774281839,NaN,37.18509884267241,50.11864954765047,NaN,61.67045900162367,NaN,61.70914200727403,75.44424599489534,73.7735535806012,NaN,169.63927407522203
1744252107254089,NaN,1.6374801822437515,NaN,11.809011295638301,NaN,1.6479535754301167,NaN,1.6539258103014431,1.6530515884765355,1.6510184383479831,NaN,NaN,3.3771307906155523,NaN,4.655386126282176,NaN,NaN,NaN,11.943129111804263,4.033106713733575,NaN,11.843370178469064,NaN,11.907794204394346,NaN,6.934677767654582,NaN,119.05649125881767,NaN,132.95917398958474,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.55634410837105,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.32470961706771,NaN
1744252617254089,1.6374689562305802,NaN,11.686334718744504,NaN,1.6502919734820238,NaN,1.6882051207503432,NaN,NaN,NaN,1.6435630674749842,1.7961823883968342,NaN,3.8836926141575234,NaN,2.5407591295679404,4.739306239794905,11.910170727412167,NaN,NaN,11.88462674459672,NaN,11.669721476197855,NaN,11.835842494304146,NaN,131.5330226761762,NaN,124.48296018488543,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.28734042975305,NaN,37.18483626895149,50.11823024611016,NaN,61.67705486467703,NaN,61.708492968432054,75.43703653306594,73.76637430040208,NaN,169.636470750664
1744252619254089,NaN,1.6374590661116797,NaN,11.807226175834465,NaN,1.6479432921497774,NaN,1.653949554025644,1.6530390393557661,1.6509680888108902,NaN,NaN,3.3810678071493734,NaN,4.657147238779792,NaN,NaN,NaN,11.946563215511766,4.034650625521682,NaN,11.843370178469064,NaN,11.90607452575006,NaN,6.931351620462331,NaN,119.05649125881767,NaN,132.94632171794325,NaN,89.10554800082598,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.55634410837105,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.33114513819689,NaN
1744253129254089,1.6374689562305802,NaN,11.690480409742971,NaN,1.6502170319563636,NaN,1.6881941037564774,NaN,NaN,NaN,1.6435630674749842,1.7961967921546482,NaN,3.883819409315518,NaN,2.5378190270503844,4.739612964995123,11.912344024947704,NaN,NaN,11.88509940897307,NaN,11.670204650617778,NaN,11.836313828336477,NaN,131.5330226761762,NaN,124.48941840452466,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.28734042975305,NaN,37.19476465170948,50.11823024611016,NaN,61.669810522585465,NaN,61.708492968432054,75.43703653306594,73.77274491666746,NaN,169.64311450237022
1744253131254089,NaN,1.6374801822437515,NaN,11.809491081487561,NaN,1.647922725589099,NaN,1.6539258103014431,1.6530390393557661,1.6509806761951635,NaN,NaN,3.3798856368100987,NaN,4.658060754674426,NaN,NaN,NaN,11.945312914393286,4.03509535830479,NaN,11.843844851615353,NaN,11.9099780976466,NaN,6.927701113068227,NaN,119.0629166389514,NaN,132.94632171794325,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.88906892571549,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.33114513819689,NaN
1744253641254089,1.6374577190729023,NaN,11.68999695883795,NaN,1.6502063260241264,NaN,1.6881941037564774,NaN,NaN,NaN,1.643553143915394,1.7962255996702763,NaN,3.8842920105264294,NaN,2.5381457051078904,4.740291576745715,11.908464793610396,NaN,NaN,11.88462674459672,NaN,11.673410608557033,NaN,11.837600100299708,NaN,131.5394830996747,NaN,124.48296018488543,NaN,89.1248490762335,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.28734042975305,NaN,37.18483626895149,50.11823024611016,NaN,61.669810522585465,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.64311450237022
1744253643254089,NaN,1.6374590661116797,NaN,11.807226175834465,NaN,1.6479124423087597,NaN,1.6539258103014431,1.6530013919934579,1.6509555014266168,NaN,NaN,3.3803488736953713,NaN,4.658438721278043,NaN,NaN,NaN,11.946563215511766,4.035679900047086,NaN,11.841548193539317,NaN,11.90607452575006,NaN,6.9295263667652796,NaN,119.0629166389514,NaN,132.94632171794325,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.55634410837105,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.33758065932608,NaN
1744254153254089,1.6374352447575462,NaN,11.68999695883795,NaN,1.6501527963629403,NaN,1.6881390187871488,NaN,NaN,NaN,1.6435432203558038,1.7961823883968342,NaN,3.8838124934313045,NaN,2.5397790953954216,4.739963131095445,11.910170727412167,NaN,NaN,11.88638866241252,NaN,11.667876910018272,NaN,11.839357706295269,NaN,131.5330226761762,NaN,124.48296018488543,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.5670891374629,NaN,84.56011867833384,NaN,37.28734042975305,NaN,37.18483626895149,50.11823024611016,NaN,61.67705486467703,NaN,61.708492968432054,75.43703653306594,73.77274491666746,NaN,169.64975825407654
1744254155254089,NaN,1.6374273919135718,NaN,11.809011295638301,NaN,1.647891875748081,NaN,1.6538664509909413,1.6530013919934579,1.6509303266580704,NaN,NaN,3.379938054578799,NaN,4.65808649877852,NaN,NaN,NaN,11.948280267365517,4.035385821611256,NaN,11.84519216339881,NaN,11.907794204394346,NaN,6.924050605674121,NaN,119.0629166389514,NaN,132.9398955821225,NaN,89.11817679221978,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.55634410837105,NaN,37.06602959913995,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.33758065932608,NaN
1744254665254089,1.637431068968465,NaN,11.68999695883795,NaN,1.6502154949278454,NaN,1.6881907872350228,NaN,NaN,NaN,1.6435211781357442,1.7962599117858178,NaN,3.8860302599962555,NaN,2.540715855178671,4.741824323113642,11.911876661213938,NaN,NaN,11.88638866241252,NaN,11.671566042377446,NaN,11.837600100299708,NaN,131.54395581976328,NaN,124.47465552401447,NaN,89.12373974813394,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.56607084679744,NaN,84.55910055368705,NaN,37.28707312737447,NaN,37.18457370572786,50.11781096133285,NaN,61.67640626675535,NaN,61.707843955537626,75.43619784838118,73.77193628506282,NaN,169.6469547759843
1744254667254089,NaN,1.637395717715464,NaN,11.805441056030629,NaN,1.6478507426267242,NaN,1.653890194715142,1.6530013919934579,1.6509303266580704,NaN,NaN,3.382539908983759,NaN,4.660317241275499,NaN,NaN,NaN,11.944846163658013,4.037370851053107,NaN,11.843370178469064,NaN,11.911233561682918,NaN,6.923726774607998,NaN,119.06934201908513,NaN,132.94632171794325,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.55634410837105,NaN,37.056169720216346,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.34401618045526,NaN
1744255177254089,1.6374015332845124,NaN,11.691828078884667,NaN,1.650174208227415,NaN,1.6881610527748803,NaN,NaN,NaN,1.643493602557853,1.7962255996702763,NaN,3.8862700185438177,NaN,2.5407591295679404,4.741824323113642,11.913582595015706,NaN,NaN,11.888150580228315,NaN,11.669721476197855,NaN,11.839357706295269,NaN,131.53749552540347,NaN,124.47465552401447,NaN,89.12373974813394,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.28707312737447,NaN,37.174645521430364,50.11781096133285,NaN,61.66916206947243,NaN,61.707843955537626,75.43619784838118,73.765565796141,NaN,169.65359839488727
1744255179254089,NaN,1.637395717715464,NaN,11.809011295638301,NaN,1.6478610259070632,NaN,1.6538664509909413,1.65295119551038,1.6509429140423437,NaN,NaN,3.382676848689283,NaN,4.6604346487753405,NaN,NaN,NaN,11.946563215511766,4.03759140987998,NaN,11.84519216339881,NaN,11.909513883038631,NaN,6.927377105623524,NaN,119.07749690610638,NaN,132.9419024551602,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.55735734150505,NaN,37.056427270469534,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.33303817952536,NaN
1744255689254089,1.6374015332845124,NaN,11.68999695883795,NaN,1.6501206785662288,NaN,1.6881280017932832,NaN,NaN,NaN,1.643503526117443,1.7962688109437184,NaN,3.8859703203593647,NaN,2.537982366079137,4.742262250647335,11.911876661213938,NaN,NaN,11.88638866241252,NaN,11.673410608557033,NaN,11.841115312290833,NaN,131.5394830996747,NaN,124.48296018488543,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.28734042975305,NaN,37.18483626895149,50.11823024611016,NaN,61.669810522585465,NaN,61.70125368904084,75.4434071493313,73.77274491666746,NaN,169.65640200578278
1744255691254089,NaN,1.637385159649428,NaN,11.809011295638301,NaN,1.6478301760660456,NaN,1.6538664509909413,1.6529637446311494,1.6509177392737973,NaN,NaN,3.3812732167076596,NaN,4.6604346487753405,NaN,NaN,NaN,11.946563215511766,4.03759140987998,NaN,11.84519216339881,NaN,11.909513883038631,NaN,6.927377105623524,NaN,119.07107139814508,NaN,132.9354761914969,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.5510740710946,NaN,37.04656719539189,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.33947382868384,NaN
1744256201254089,1.6373607577722953,NaN,11.691828078884667,NaN,1.6501436247294206,NaN,1.6881423334682144,NaN,NaN,NaN,1.6434263291390108,1.796205689253048,NaN,3.8874688112816287,NaN,2.54349760358905,4.743028623831298,11.913582595015706,NaN,NaN,11.889912498044115,NaN,11.671566042377446,NaN,11.839357706295269,NaN,131.54147075340916,NaN,124.47834848029866,NaN,89.125958448684,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.28760774281839,NaN,37.18509884267241,50.11141145970856,NaN,61.67045900162367,NaN,61.71638143137849,75.44424599489534,73.7735535806012,NaN,169.65256184425184
1744256203254089,NaN,1.637385159649428,NaN,11.812101834473554,NaN,1.6478507426267242,NaN,1.6538545791288408,1.6529386463896105,1.6508925645052508,NaN,NaN,3.3844411612283154,NaN,4.661282350360747,NaN,NaN,NaN,11.94781359812025,4.03824957401794,NaN,11.844717518690201,NaN,11.912489107545742,NaN,6.923726774607998,NaN,119.07922648180947,NaN,132.9310566250276,NaN,89.1140700796021,NaN,88.9744194623659,NaN,88.89756536617962,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.56465401036805,NaN,37.04682455973093,NaN,NaN,50.04934343041845,NaN,61.49023924680043,NaN,NaN,NaN,127.34780285056202,NaN
1744256713254089,1.6373453474961224,NaN,11.695490318978113,NaN,1.6500992667017544,NaN,1.6881280017932832,NaN,NaN,NaN,1.6434539083194923,1.7962544071859043,NaN,3.887708569829191,NaN,2.539860764909798,4.743904478898686,11.911876661213938,NaN,NaN,11.888150580228315,NaN,11.671566042377446,NaN,11.839357706295269,NaN,131.53501020076672,NaN,124.46543178282052,NaN,89.13236989348637,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.96644820509495,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.28760774281839,NaN,37.18509884267241,50.11864954765047,NaN,61.67045900162367,NaN,61.701902583169584,75.4378752512813,73.7735535806012,NaN,169.6658496132816
1744256715254089,NaN,1.6373534854513203,NaN,11.812581535245972,NaN,1.647809609505367,NaN,1.6538189635425398,1.6529386463896105,1.6508673897367043,NaN,NaN,3.383190372584999,NaN,4.662313168772797,NaN,NaN,NaN,11.949997319219268,4.039135321668086,NaN,11.84519216339881,NaN,11.911233561682918,NaN,6.92555194011576,NaN,119.07107139814508,NaN,132.92904992783355,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.55735734150505,NaN,37.056427270469534,NaN,NaN,50.048928758023536,NaN,61.48959605976893,NaN,NaN,NaN,127.3459094778423,NaN
1744257225254089,1.6373453474961224,NaN,11.695490318978113,NaN,1.6500350311083314,NaN,1.6880618998300887,NaN,NaN,NaN,1.6434340612003118,1.7962544071859043,NaN,3.886749535638942,NaN,2.537247340449748,4.7433570694815685,11.915288528817477,NaN,NaN,11.889912498044115,NaN,11.673410608557033,NaN,11.842872918286396,NaN,131.52407644123718,NaN,124.46081963564406,NaN,89.12706786548813,NaN,88.94661456281311,NaN,88.98451177649484,NaN,88.96755444857082,NaN,84.56279659955545,NaN,84.56215504974375,NaN,37.28787506657111,NaN,37.185361426891234,50.119068865954794,NaN,61.671107506588584,NaN,61.7097910720651,75.4387140030293,73.77436227686597,NaN,169.67529759850345
1744257227254089,NaN,1.6373429273852844,NaN,11.812101834473554,NaN,1.6477890429446884,NaN,1.653795219818339,1.652926097268841,1.650854802352431,NaN,NaN,3.381531097655425,NaN,4.661634584338549,NaN,NaN,NaN,11.949530705929547,4.038323096022767,NaN,11.850183651604794,NaN,11.914208842231174,NaN,6.927377105623524,NaN,119.07749690610638,NaN,132.9226236641702,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.3459094778423,NaN
1744257737254089,1.6373341103384444,NaN,11.695490318978113,NaN,1.6500243251760942,NaN,1.6880398658423574,NaN,NaN,NaN,1.6434241376407217,1.7962400034280903,NaN,3.885550742901131,NaN,2.535613950162217,4.742481214414182,11.915288528817477,NaN,NaN,11.889912498044115,NaN,11.673410608557033,NaN,11.841115312290833,NaN,131.53053712302864,NaN,124.45436115779998,NaN,89.13347943845787,NaN,88.94023692847401,NaN,88.99084841508363,NaN,88.96755444857082,NaN,84.56912584093007,NaN,84.56846679176067,NaN,37.28787506657111,NaN,37.185361426891234,50.119068865954794,NaN,61.671107506588584,NaN,61.7097910720651,75.4387140030293,73.77436227686597,NaN,169.6686535811746
1744257739254089,NaN,1.6373112531871765,NaN,11.813887012451143,NaN,1.6477787596643492,NaN,1.6537596042320377,1.6529009990273023,1.650854802352431,NaN,NaN,3.380264364100167,NaN,4.660930116382944,NaN,NaN,NaN,11.951247813738842,4.037220265950383,NaN,11.848361607299932,NaN,11.912489107545742,NaN,6.9295263667652796,NaN,119.07107139814508,NaN,132.90977113684352,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.048928758023536,NaN,61.48959605976893,NaN,NaN,NaN,127.3459094778423,NaN
1744258249254089,1.6373116360230884,NaN,11.695490318978113,NaN,1.6500029133116199,NaN,1.6880288488484916,NaN,NaN,NaN,1.643384443402361,1.7962400034280903,NaN,3.885850441085584,NaN,2.5369206623922422,4.742809660064452,11.915288528817477,NaN,NaN,11.891674415859912,NaN,11.675255174736618,NaN,11.842872918286396,NaN,131.5220890954819,NaN,124.45251508534237,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.96644820509495,NaN,84.56177835398658,NaN,84.57376007537559,NaN,37.28760774281839,NaN,37.18509884267241,50.11141145970856,NaN,61.67770348852967,NaN,61.70914200727403,75.44424599489534,73.7735535806012,NaN,169.67249349779652
1744258251254089,NaN,1.6372901370551047,NaN,11.813887012451143,NaN,1.64776847638401,NaN,1.6537239886457367,1.6528508025442243,1.6508296275838847,NaN,NaN,3.380777904730677,NaN,4.660930116382944,NaN,NaN,NaN,11.94781359812025,4.037293787955209,NaN,11.846539562995066,NaN,11.915928576916604,NaN,6.931027436639054,NaN,119.07107139814508,NaN,132.90334487318017,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.048928758023536,NaN,61.48959605976893,NaN,NaN,NaN,127.3523451270008,NaN
1744258761254089,1.6373299383905426,NaN,11.695490318978113,NaN,1.6499799733642957,NaN,1.6880255386035727,NaN,NaN,NaN,1.6434020999435346,1.796245508575072,NaN,3.885251044716678,NaN,2.535407538366681,4.742371732530759,11.915288528817477,NaN,NaN,11.893436333675707,NaN,11.675255174736618,NaN,11.844630524281955,NaN,131.50916799019708,NaN,124.4395983878642,NaN,89.125958448684,NaN,88.9391310893884,NaN,88.9897418308815,NaN,88.96644820509495,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.18509884267241,50.11141145970856,NaN,61.67045900162367,NaN,61.70914200727403,75.4378752512813,73.77992432421524,NaN,169.6658496132816
1744258763254089,NaN,1.6372901370551047,NaN,11.815672190428732,NaN,1.6477376265429922,NaN,1.6537239886457367,1.6528759007857632,1.6508044528153383,NaN,NaN,3.379819295553725,NaN,4.660460471079206,NaN,NaN,NaN,11.951247813738842,4.036705611916604,NaN,11.850183651604794,NaN,11.914208842231174,NaN,6.923726774607998,NaN,119.0629166389514,NaN,132.89491263137728,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.55006096295853,NaN,37.04630984129274,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.33758065932608,NaN
1744259273254089,1.637296228197902,NaN,11.695490318978113,NaN,1.649958562313064,NaN,1.6880145220281426,NaN,NaN,NaN,1.6434120231262188,1.796245508575072,NaN,3.8845317690739916,NaN,2.534345875004283,4.741933804997065,11.915288528817477,NaN,NaN,11.889912498044115,NaN,11.675255174736618,NaN,11.842872918286396,NaN,131.4942601351851,NaN,124.43129442777155,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.28734042975305,NaN,37.17490788619351,50.11099230285477,NaN,61.67705486467703,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.64975825407654
1744259275254089,NaN,1.6372795789890688,NaN,11.813887012451143,NaN,1.6477376265429922,NaN,1.6536883730594354,1.652838253423455,1.6508044528153383,NaN,NaN,3.378963394502875,NaN,4.660225648427337,NaN,NaN,NaN,11.951247813738842,4.035970391868348,NaN,11.848361607299932,NaN,11.915928576916604,NaN,6.920076443592469,NaN,119.05649125881767,NaN,132.88206035973576,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.55006096295853,NaN,37.04630984129274,NaN,NaN,50.041296964566904,NaN,61.48176065072484,NaN,NaN,NaN,127.34401618045526,NaN
1744259785254089,1.6372849914670218,NaN,11.69597358899604,NaN,1.6499371512618322,NaN,1.6880035054527127,NaN,NaN,NaN,1.6433822535781664,1.7961878957320887,NaN,3.8847784119263866,NaN,2.536387535316587,4.742130965397619,11.915755780204192,NaN,NaN,11.892146848168318,NaN,11.677582672382304,NaN,11.843344020818709,NaN,131.48779971168656,NaN,124.41191976885385,NaN,89.13767170951371,NaN,88.93802529451337,NaN,88.99497167617471,NaN,88.96534200584583,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.28734042975305,NaN,37.17490788619351,50.11099230285477,NaN,61.669810522585465,NaN,61.708492968432054,75.4434071493313,73.77911553293285,NaN,169.64311450237022
1744259787254089,NaN,1.637247904790961,NaN,11.813887012451143,NaN,1.6477170599823137,NaN,1.6536883730594354,1.6528257043026855,1.6507666906625185,NaN,NaN,3.379956239721861,NaN,4.660343059753272,NaN,NaN,NaN,11.951247813738842,4.036117435877999,NaN,11.850183651604794,NaN,11.915928576916604,NaN,6.923726774607998,NaN,119.06464589018383,NaN,132.86478729120012,NaN,89.11296621610249,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.55735734150505,NaN,37.056427270469534,NaN,NaN,50.048928758023536,NaN,61.48959605976893,NaN,NaN,NaN,127.3459094778423,NaN
1744260297254089,1.6372737547361416,NaN,11.697804648747063,NaN,1.6499157402106004,NaN,1.6879814723018525,NaN,NaN,NaN,1.6433624072127981,1.796231105364326,NaN,3.884658536600028,NaN,2.5351625391292045,4.742568878511096,11.915755780204192,NaN,NaN,11.890384988369506,NaN,11.675738166941173,NaN,11.841586472698152,NaN,131.48779971168656,NaN,124.41191976885385,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.28734042975305,NaN,37.17490788619351,50.11823024611016,NaN,61.67705486467703,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.64311450237022
1744260299254089,NaN,1.637247904790961,NaN,11.813887012451143,NaN,1.6476964934216352,NaN,1.6536527574731341,1.6527880569403772,1.6507541032782451,NaN,NaN,3.379442699091351,NaN,4.660577882405141,NaN,NaN,NaN,11.951247813738842,4.036043913873174,NaN,11.850183651604794,NaN,11.912489107545742,NaN,6.922225351977067,NaN,119.05179487426128,NaN,132.86478729120012,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.55735734150505,NaN,37.056427270469534,NaN,NaN,50.048928758023536,NaN,61.48959605976893,NaN,NaN,NaN,127.3523451270008,NaN
1744260809254089,1.637251281274381,NaN,11.697804648747063,NaN,1.6499371512618322,NaN,1.6879704557264226,NaN,NaN,NaN,1.643352484030114,1.7962167021535804,NaN,3.885197975568642,NaN,2.537122533029016,4.742459400232727,11.917461657832439,NaN,NaN,11.892146848168318,NaN,11.675738166941173,NaN,11.845101568939267,NaN,131.4619580176925,NaN,124.39900332957538,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.28734042975305,NaN,37.17490788619351,50.11823024611016,NaN,61.669810522585465,NaN,61.708492968432054,75.4434071493313,73.77274491666746,NaN,169.64311450237022
1744260811254089,NaN,1.6372056725268171,NaN,11.813887012451143,NaN,1.6476964934216352,NaN,1.6536527574731341,1.6527378604572993,1.650741515893972,NaN,NaN,3.380435544310337,NaN,4.660812705057009,NaN,NaN,NaN,11.952964921548137,4.036338001892477,NaN,11.850183651604794,NaN,11.914208842231174,NaN,6.922225351977067,NaN,119.05822038222256,NaN,132.8455085002101,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.89016809238406,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.55735734150505,NaN,37.056427270469534,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.33947382868384,NaN
