Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622054620872894,NaN,1.8891450992669636,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8892316141056815,1.8926849296574515,NaN,NaN,1.8779084590250654,NaN,1.9011449394661781,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.494959209407963,NaN,121.3572040949922,NaN,133.66058786087117,NaN,172.0471592302442,NaN,172.00926884310343,NaN,171.6686799656701,NaN,171.64297639694678,NaN,171.99731216531774,NaN,170.92036788915686,NaN,7.083123001850915,NaN,NaN,17.654016714212567,NaN,33.87671224806453,NaN,NaN,NaN,125.51620093888835,NaN
1622054627872894,1.889417817036892,NaN,999.99,NaN,1.8886882902745386,NaN,1.902056125060192,NaN,NaN,NaN,1.8939581886035706,1.892993329721964,NaN,1.8915074422423321,NaN,1.9128822421890042,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.95063680917877,NaN,172.28457133023102,NaN,172.77438259406713,NaN,171.57817802517243,NaN,171.4047935053728,NaN,170.92467521197756,NaN,170.94127460259412,NaN,7.448986720160333,NaN,8.606464403765195,17.641823778236475,NaN,35.14972033450286,NaN,35.67209389030094,78.72115324350484,75.8508353075939,NaN,169.36057791292913
1622054628872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8892106731804204,1.8926849296574515,NaN,NaN,1.8777173548313444,NaN,1.9011449394661781,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.482184285324708,NaN,121.36540335529267,NaN,133.65612456152678,NaN,172.0500032460727,NaN,172.02518217517996,NaN,171.67151593855365,NaN,171.6458125603163,NaN,172.00015487788346,NaN,170.91659616144895,NaN,7.083727793245347,NaN,NaN,17.709254606942867,NaN,33.876908116038535,NaN,NaN,NaN,125.51162286180156,NaN
1622054635872894,1.889417817036892,NaN,999.99,NaN,1.8886882902745386,NaN,1.902056125060192,NaN,NaN,NaN,1.8939774434963104,1.892993329721964,NaN,1.8915659127720292,NaN,1.912928711418356,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.93772191888166,NaN,172.27784395437902,NaN,172.7610000033913,NaN,171.5848271757238,NaN,171.39818835714124,NaN,170.91139299882676,NaN,170.92140416812776,NaN,7.448986720160333,NaN,8.044011668597665,17.641823778236475,NaN,35.14972033450286,NaN,35.67209389030094,78.72748470879736,75.85720515987428,NaN,169.37386382286113
1622054636872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8892106731804204,1.8926849296574515,NaN,NaN,1.8775835818957398,NaN,1.9010971654751048,NaN,NaN,NaN,999.99,1.9504516671682488,NaN,999.99,NaN,999.99,NaN,14.485834263634207,NaN,121.3572040949922,NaN,133.65407701016346,NaN,172.0471592302442,NaN,172.00273392717003,NaN,171.6488570711841,NaN,171.64297639694678,NaN,171.99075056344367,NaN,170.90058805671543,NaN,7.083123001850915,NaN,NaN,17.654016714212567,NaN,33.87671224806453,NaN,NaN,NaN,125.52263556395498,NaN
1622054643872894,1.889417817036892,NaN,999.99,NaN,1.8886699743636708,NaN,1.902056125060192,NaN,NaN,NaN,1.8939389337108308,1.892993329721964,NaN,1.8915074422423321,NaN,1.9128357729596523,1.9162439473951816,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.27784395437902,NaN,172.7610000033913,NaN,171.57817802517243,NaN,171.4047935053728,NaN,170.9047518922513,NaN,170.91478068997233,NaN,7.448986720160333,NaN,8.606464403765195,17.641823778236475,NaN,35.15965651082641,NaN,35.67209389030094,78.72748470879736,75.85720515987428,NaN,169.36722086789513
1622054644872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8891897322551594,1.8927061579973632,NaN,NaN,1.877832017347577,NaN,1.9010971654751048,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.48697007693279,NaN,121.36362858047536,NaN,133.66058786087117,NaN,172.04053316630203,NaN,172.00926884310343,NaN,171.66207233417478,NaN,171.64965348044754,NaN,171.99075056344367,NaN,170.89399477923493,NaN,7.083123001850915,NaN,NaN,17.654016714212567,NaN,33.87671224806453,NaN,NaN,NaN,125.51620093888835,NaN
1622054651872894,1.889417817036892,NaN,999.99,NaN,1.8886882902745386,NaN,1.902035129082943,NaN,NaN,NaN,1.8939389337108308,1.892993329721964,NaN,1.8916048931251608,NaN,1.912928711418356,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.271116578527,NaN,172.75430870805337,NaN,171.57817802517243,NaN,171.39818835714124,NaN,170.8914696791005,NaN,170.9015337336614,NaN,7.448986720160333,NaN,8.606464403765195,17.641823778236475,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.8508353075939,NaN,169.35393495796316
1622054652872894,NaN,1.8891450992669636,NaN,999.99,NaN,1.887726511019779,NaN,1.8934968701258428,1.8891897322551594,1.8926849296574515,NaN,NaN,1.877602692315112,NaN,1.9012166004527882,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.485145175941767,NaN,121.36362858047536,NaN,133.65407701016346,NaN,172.04053316630203,NaN,172.01580375903683,NaN,171.6686799656701,NaN,171.6563305639483,NaN,171.99075056344367,NaN,170.87421494679344,NaN,7.083123001850915,NaN,NaN,17.70908919123205,NaN,33.87671224806453,NaN,NaN,NaN,125.50976631382169,NaN
1622054659872894,1.8893954245670992,NaN,999.99,NaN,1.88862973069913,NaN,1.9020109465082127,NaN,NaN,NaN,1.8939174607281641,1.8929531327116014,NaN,1.891543922013731,NaN,1.9129044407811335,1.916220187785962,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.26438920267498,NaN,172.74761741271544,NaN,171.571528874621,NaN,171.4047935053728,NaN,170.87818746594968,NaN,170.88828677735052,NaN,7.448986720160333,NaN,8.044011668597665,17.641823778236475,NaN,35.14972033450286,NaN,35.67209389030094,78.72115324350484,75.8508353075939,NaN,169.36057791292913
1622054660872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.8935369221096476,1.8891687913298985,1.8926849296574515,NaN,NaN,1.8777555756700886,NaN,1.9012166004527882,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.485834263634207,NaN,121.36185387626074,NaN,133.65854026145715,NaN,172.0376893954083,NaN,172.01296050192838,NaN,171.6592366055394,NaN,171.6534942477824,NaN,171.99446956583853,NaN,170.86480114979486,NaN,7.082518234515819,NaN,NaN,17.65385240050689,NaN,33.876516387882376,NaN,NaN,NaN,125.51434433677561,NaN
1622054667872894,1.8893736627197713,NaN,999.99,NaN,1.888648047305653,NaN,1.9020109465082127,NaN,NaN,NaN,1.8939174607281641,1.8929531327116014,NaN,1.891543922013731,NaN,1.9129276762782816,1.916220187785962,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.26438920267498,NaN,172.74761741271544,NaN,171.57817802517243,NaN,171.4047935053728,NaN,170.87154635937426,NaN,170.86841634288416,NaN,7.448986720160333,NaN,8.606464403765195,17.641823778236475,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.8508353075939,NaN,169.36057791292913
1622054668872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8892106731804204,1.8927061579973632,NaN,NaN,1.8774689193795073,NaN,1.901073278479568,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.481495373959715,NaN,121.34900516086813,NaN,133.65854026145715,NaN,172.0376893954083,NaN,172.0064257159784,NaN,171.6592366055394,NaN,171.6534942477824,NaN,171.98790809447868,NaN,170.86480114979486,NaN,6.599913901105755,NaN,NaN,17.65385240050689,NaN,33.876516387882376,NaN,NaN,NaN,125.50790983969755,NaN
1622054675872894,1.8893954245670992,NaN,999.99,NaN,1.888648047305653,NaN,1.901989949733517,NaN,NaN,NaN,1.8939174607281641,1.8929902131615486,NaN,1.8914464674296267,NaN,1.9128579697868369,1.9161990043066597,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.271116578527,NaN,172.7409261173775,NaN,171.571528874621,NaN,171.4047935053728,NaN,170.85826414622346,NaN,170.86179286472873,NaN,7.8960175585345205,NaN,8.606464403765195,17.641823778236475,NaN,35.14972033450286,NaN,35.67209389030094,78.72748470879736,75.8508353075939,NaN,169.36722086789513
1622054676872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8891897322551594,1.8926849296574515,NaN,NaN,1.8780613423800423,NaN,1.9011449394661781,NaN,NaN,NaN,999.99,1.950548258511015,NaN,999.99,NaN,999.99,NaN,14.48697007693279,NaN,121.36185387626074,NaN,133.65854026145715,NaN,172.0376893954083,NaN,172.0064257159784,NaN,171.66584410560495,NaN,171.6534942477824,NaN,171.98790809447868,NaN,170.84502171078617,NaN,6.599913901105755,NaN,NaN,17.65385240050689,NaN,33.876516387882376,NaN,NaN,NaN,125.51434433677561,NaN
1622054683872894,1.8893954245670992,NaN,999.99,NaN,1.88862973069913,NaN,1.9020109465082127,NaN,NaN,NaN,1.8939367163522227,1.8929531327116014,NaN,1.891641376597835,NaN,1.9128812052839852,1.9161990043066597,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.31637335359244,NaN,125.94605499299824,NaN,172.26052362731187,NaN,172.74379757928924,NaN,171.57437693475006,NaN,171.40103328007385,NaN,170.8478156630235,NaN,170.85800353780655,NaN,7.44969259124489,NaN,8.044753646181984,17.641973400162566,NaN,35.149940979540844,NaN,35.66239410581358,78.7283838525463,75.85168541060355,NaN,169.37001847460164
1622054684872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.887726511019779,NaN,1.8934968701258428,1.8891897322551594,1.8926637013175398,NaN,NaN,1.8779657902831817,NaN,1.9011688264617148,NaN,NaN,NaN,999.99,1.9505724063467067,NaN,999.99,NaN,999.99,NaN,14.484456154824628,NaN,121.3572040949922,NaN,133.65407701016346,NaN,172.02728103841767,NaN,172.00926884310343,NaN,171.65546470267944,NaN,171.6563305639483,NaN,171.98418896156963,NaN,170.84124855939103,NaN,7.083123001850915,NaN,NaN,17.654016714212567,NaN,33.866855520679664,NaN,NaN,NaN,125.51620093888835,NaN
1622054691872894,1.889417817036892,NaN,999.99,NaN,1.8886699743636708,NaN,1.902056125060192,NaN,NaN,NaN,1.893919678818091,1.8930304087636147,NaN,1.8915074422423321,NaN,1.912928711418356,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.3228331314489,NaN,125.94605499299824,NaN,172.26052362731187,NaN,172.73710615020832,NaN,171.58102621820208,NaN,171.3944279998212,NaN,170.84117442370825,NaN,170.83813270617776,NaN,7.44969259124489,NaN,8.044753646181984,17.641973400162566,NaN,35.149940979540844,NaN,35.66239410581358,78.7283838525463,75.85805539020205,NaN,169.37001847460164
1622054692872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.8935369221096476,1.8891897322551594,1.8926849296574515,NaN,NaN,1.8777746860894609,NaN,1.9013599224260085,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.488794977923813,NaN,121.350779609509,NaN,133.66058786087117,NaN,172.03390710235985,NaN,172.00273392717003,NaN,171.66207233417478,NaN,171.6630076474491,NaN,171.99075056344367,NaN,170.82146872694958,NaN,7.083123001850915,NaN,NaN,17.654016714212567,NaN,33.87671224806453,NaN,NaN,NaN,125.51620093888835,NaN
1622054699872894,1.889417817036892,NaN,999.99,NaN,1.8886882902745386,NaN,1.902035129082943,NaN,NaN,NaN,1.893919678818091,1.892993329721964,NaN,1.8916438734782923,NaN,1.9128590075743281,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32929290930537,NaN,125.94605499299824,NaN,172.26052362731187,NaN,172.7304147211274,NaN,171.57437693475006,NaN,171.4076385603265,NaN,170.82789194507777,NaN,170.83813270617776,NaN,7.44969259124489,NaN,8.60721762343412,17.641973400162566,NaN,35.149940979540844,NaN,35.66239410581358,78.72205226070295,75.85168541060355,NaN,169.36337538685888
1622054700872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8891897322551594,1.8926849296574515,NaN,NaN,1.8780422319606702,NaN,1.9012643744438618,NaN,NaN,NaN,999.99,1.9505724063467067,NaN,999.99,NaN,999.99,NaN,14.484456154824628,NaN,121.36540335529267,NaN,133.66263554174438,NaN,172.0301246588412,NaN,172.01211208333598,NaN,171.66490817562334,NaN,171.65916699295082,NaN,171.99359314549002,NaN,170.8176950319995,NaN,6.60110426049037,NaN,NaN,17.709254606942867,NaN,33.876908116038535,NaN,NaN,NaN,125.51162286180156,NaN
1622054707872894,1.889396056016068,NaN,999.99,NaN,1.8886516584528033,NaN,1.9020141331056941,NaN,NaN,NaN,1.8939389337108308,1.8929747902011387,NaN,1.8912735601235433,NaN,1.9128357729596523,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.25093445097102,NaN,172.71416093602582,NaN,171.5648797240696,NaN,171.4047935053728,NaN,170.81841750677097,NaN,170.81542851764058,NaN,7.448986720160333,NaN,8.044011668597665,17.641823778236475,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.85720515987428,NaN,169.36057791292913
1622054708872894,NaN,1.8891450992669636,NaN,999.99,NaN,1.887726511019779,NaN,1.893516896117745,1.8891897322551594,1.8926849296574515,NaN,NaN,1.877812906928205,NaN,1.9011688264617148,NaN,NaN,NaN,999.99,1.950548258511015,NaN,999.99,NaN,999.99,NaN,14.486280967660443,NaN,121.36540335529267,NaN,133.66263554174438,NaN,172.0301246588412,NaN,172.01211208333598,NaN,171.66490817562334,NaN,171.66584420926807,NaN,171.9804696807031,NaN,170.81110162336955,NaN,7.083727793245347,NaN,NaN,17.6541810344551,NaN,33.876908116038535,NaN,NaN,NaN,125.51162286180156,NaN
1622054715872894,1.889417817036892,NaN,999.99,NaN,1.8886699743636708,NaN,1.902056125060192,NaN,NaN,NaN,1.893919678818091,1.892993329721964,NaN,1.891585402948595,NaN,1.9128590075743281,1.9162439473951816,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.25093445097102,NaN,172.71416093602582,NaN,171.571528874621,NaN,171.41139865360432,NaN,170.81177640019555,NaN,170.80880503948515,NaN,7.448986720160333,NaN,8.606464403765195,17.594743686510615,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.8508353075939,NaN,169.36057791292913
1622054716872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.887726511019779,NaN,1.893516896117745,1.8892106731804204,1.8926849296574515,NaN,NaN,1.877832017347577,NaN,1.9011210524706414,NaN,NaN,NaN,999.99,1.9504999628396318,NaN,999.99,NaN,999.99,NaN,14.499054657511145,NaN,121.36540335529267,NaN,133.66263554174438,NaN,172.0301246588412,NaN,172.01211208333598,NaN,171.658300412693,NaN,171.67252142558533,NaN,171.98703141309656,NaN,170.79791480610962,NaN,7.566351326000321,NaN,NaN,17.6541810344551,NaN,33.876908116038535,NaN,NaN,NaN,125.51162286180156,NaN
1622054723872894,1.889417817036892,NaN,999.99,NaN,1.8886516584528033,NaN,1.902035129082943,NaN,NaN,NaN,1.8939774434963104,1.8929747902011387,NaN,1.8912345797704118,NaN,1.9128822421890042,1.916222764720417,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32929290930537,NaN,125.94605499299824,NaN,172.24706860667953,NaN,172.71034043388468,NaN,171.56772765129804,NaN,171.4076385603265,NaN,170.8013269878168,NaN,170.7983910429202,NaN,7.44969259124489,NaN,8.044753646181984,17.641973400162566,NaN,35.149940979540844,NaN,35.66239410581358,78.7283838525463,75.85805539020205,NaN,169.3766615623444
1622054724872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8877067925571342,NaN,1.8934968701258428,1.8891897322551594,1.8926849296574515,NaN,NaN,1.8774306985407632,NaN,1.9011927134572515,NaN,NaN,NaN,999.99,1.9504999628396318,NaN,999.99,NaN,999.99,NaN,14.491755406167888,NaN,121.36540335529267,NaN,133.65612456152678,NaN,172.0301246588412,NaN,172.00557703741399,NaN,171.658300412693,NaN,171.67252142558533,NaN,171.98703141309656,NaN,170.78472798884968,NaN,6.60110426049037,NaN,NaN,17.709254606942867,NaN,33.876908116038535,NaN,NaN,NaN,125.51805761486185,NaN
1622054731872894,1.889396056016068,NaN,999.99,NaN,1.8886333425419355,NaN,1.9020141331056941,NaN,NaN,NaN,1.8939389337108308,1.892993329721964,NaN,1.8916438734782923,NaN,1.9128822421890042,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32085008603602,NaN,125.95063680917877,NaN,172.237479699267,NaN,172.70746964068786,NaN,171.5648797240696,NaN,171.4047935053728,NaN,170.7785708673185,NaN,170.78231112686336,NaN,7.448986720160333,NaN,8.044011668597665,17.594743686510615,NaN,35.13978415817931,NaN,35.66216346574372,78.72115324350484,75.8508353075939,NaN,169.36722086789513
1622054732872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8876673556318444,NaN,1.8934968701258428,1.8891687913298985,1.8927061579973632,NaN,NaN,1.877793796508833,NaN,1.9009777304974214,NaN,NaN,NaN,999.99,1.9504999628396318,NaN,999.99,NaN,999.99,NaN,14.480806529153,NaN,121.36540335529267,NaN,133.669146521962,NaN,172.0301246588412,NaN,172.01211208333598,NaN,171.658300412693,NaN,171.66584420926807,NaN,171.98703141309656,NaN,170.77813458021973,NaN,6.60110426049037,NaN,NaN,17.6541810344551,NaN,33.876908116038535,NaN,NaN,NaN,125.51162286180156,NaN
1622054739872894,1.889396056016068,NaN,999.99,NaN,1.8886333425419355,NaN,1.9020141331056941,NaN,NaN,NaN,1.893919678818091,1.892956250680313,NaN,1.8915074422423321,NaN,1.9129751806477078,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.244207075119,NaN,172.70077834534993,NaN,171.55823057351822,NaN,171.41139865360432,NaN,170.7719297607431,NaN,170.76906417055247,NaN,7.448986720160333,NaN,8.606464403765195,17.594743686510615,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.8508353075939,NaN,169.36722086789513
1622054740872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8891897322551594,1.8926849296574515,NaN,NaN,1.877602692315112,NaN,1.9011688264617148,NaN,NaN,NaN,999.99,1.9504758150039403,NaN,999.99,NaN,999.99,NaN,14.491755406167888,NaN,121.36540335529267,NaN,133.66263554174438,NaN,172.0301246588412,NaN,172.00557703741399,NaN,171.65169264976268,NaN,171.66584420926807,NaN,171.98703141309656,NaN,170.75835435432987,NaN,7.083727793245347,NaN,NaN,17.6541810344551,NaN,33.876908116038535,NaN,NaN,NaN,125.51805761486185,NaN
1622054747872894,1.889396056016068,NaN,999.99,NaN,1.8886516584528033,NaN,1.902035129082943,NaN,NaN,NaN,1.893919678818091,1.892956250680313,NaN,1.891371011006372,NaN,1.9129984152623838,1.9162439473951816,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.237479699267,NaN,172.69408705001203,NaN,171.5648797240696,NaN,171.41800380183585,NaN,170.7586475475923,NaN,170.76906417055247,NaN,7.8960175585345205,NaN,8.606464403765195,17.641823778236475,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.85720515987428,NaN,169.36722086789513
1622054748872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.887726511019779,NaN,1.8934968701258428,1.8891687913298985,1.8926849296574515,NaN,NaN,1.8777746860894609,NaN,1.9012404874483249,NaN,NaN,NaN,999.99,1.9505241106753235,NaN,999.99,NaN,999.99,NaN,14.487416649651392,NaN,121.36540335529267,NaN,133.65612456152678,NaN,172.01687226735353,NaN,172.01211208333598,NaN,171.65169264976268,NaN,171.67252142558533,NaN,171.98703141309656,NaN,170.75835435432987,NaN,7.083727793245347,NaN,NaN,17.709254606942867,NaN,33.876908116038535,NaN,NaN,NaN,125.51162286180156,NaN
1622054755872894,1.8893742949952443,NaN,999.99,NaN,1.8886699743636708,NaN,1.902035129082943,NaN,NaN,NaN,1.8939581886035706,1.8929747902011387,NaN,1.8916243833017266,NaN,1.9129751806477078,1.916265130069946,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32929290930537,NaN,125.94605499299824,NaN,172.24034109636338,NaN,172.69695757572285,NaN,171.56107836784602,NaN,171.41424384057913,NaN,170.75483831261008,NaN,170.7586493796626,NaN,7.44969259124489,NaN,8.60721762343412,17.641973400162566,NaN,35.149940979540844,NaN,35.66239410581358,78.72205226070295,75.85805539020205,NaN,169.35673229911612
1622054756872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.8934968701258428,1.8891478504046375,1.8926637013175398,NaN,NaN,1.8780231215412981,NaN,1.9012404874483249,NaN,NaN,NaN,999.99,1.9504516671682488,NaN,999.99,NaN,999.99,NaN,14.491066099029638,NaN,121.3572040949922,NaN,133.66058786087117,NaN,172.02065497447546,NaN,172.00273392717003,NaN,171.6488570711841,NaN,171.6630076474491,NaN,171.99075056344367,NaN,170.74234939718372,NaN,7.083123001850915,NaN,NaN,17.70908919123205,NaN,33.87671224806453,NaN,NaN,NaN,125.50976631382169,NaN
1622054763872894,1.8893742949952443,NaN,999.99,NaN,1.8886516584528033,NaN,1.9020141331056941,NaN,NaN,NaN,1.8939389337108308,1.8929747902011387,NaN,1.8914879520657664,NaN,1.9129054768036802,1.9162863127447105,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.23075232341498,NaN,172.68070445933617,NaN,171.55158142296682,NaN,171.41139865360432,NaN,170.74536533444143,NaN,170.7491937360861,NaN,7.448986720160333,NaN,8.044011668597665,17.641823778236475,NaN,35.14972033450286,NaN,35.66216346574372,78.72115324350484,75.8508353075939,NaN,169.36057791292913
1622054764872894,NaN,1.8891247420352713,NaN,999.99,NaN,1.8877067925571342,NaN,1.8934968701258428,1.8891897322551594,1.8926849296574515,NaN,NaN,1.8780231215412981,NaN,1.9012882614393984,NaN,NaN,NaN,999.99,1.9504758150039403,NaN,999.99,NaN,999.99,NaN,14.489930593332073,NaN,121.36185387626074,NaN,133.65854026145715,NaN,172.01781159897095,NaN,171.99989093002839,NaN,171.63941410534272,NaN,171.6668481491615,NaN,171.97478515175902,NaN,170.72634507673402,NaN,7.082518234515819,NaN,NaN,17.65385240050689,NaN,33.876516387882376,NaN,NaN,NaN,125.51434433677561,NaN
1622054771872894,1.889417817036892,NaN,999.99,NaN,1.8886516584528033,NaN,1.9020141331056941,NaN,NaN,NaN,1.8939389337108308,1.892993329721964,NaN,1.8914879520657664,NaN,1.9128590075743281,1.916349860769004,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.23075232341498,NaN,172.68070445933617,NaN,171.55158142296682,NaN,171.41139865360432,NaN,170.7254420147152,NaN,170.72269982346435,NaN,7.448986720160333,NaN,8.606464403765195,17.641823778236475,NaN,35.14972033450286,NaN,35.65223304118649,78.72115324350484,75.8508353075939,NaN,169.36722086789513
1622054772872894,NaN,1.8890840275718863,NaN,999.99,NaN,1.8877067925571342,NaN,1.8934968701258428,1.8891687913298985,1.8926637013175398,NaN,NaN,1.877621802734484,NaN,1.901312148434935,NaN,NaN,NaN,999.99,1.9504516671682488,NaN,999.99,NaN,999.99,NaN,14.488794977923813,NaN,121.36185387626074,NaN,133.65202954025418,NaN,172.01781159897095,NaN,171.99989093002839,NaN,171.64602160540827,NaN,171.66017119847197,NaN,171.98134662311884,NaN,170.71315878406153,NaN,6.599913901105755,NaN,NaN,17.65385240050689,NaN,33.86665985655376,NaN,NaN,NaN,125.51434433677561,NaN
1622054779872894,1.889396056016068,NaN,999.99,NaN,1.8886882902745386,NaN,1.9020141331056941,NaN,NaN,NaN,1.8939004239253512,1.8929747902011387,NaN,1.8912735601235433,NaN,1.9128822421890042,1.9163286780942395,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.32730973477953,NaN,125.94417936403022,NaN,172.22402494756295,NaN,172.67401316399824,NaN,171.55158142296682,NaN,171.41139865360432,NaN,170.7254420147152,NaN,170.72269982346435,NaN,7.448986720160333,NaN,8.044011668597665,17.641823778236475,NaN,35.14972033450286,NaN,35.66216346574372,78.71482177821234,75.8508353075939,NaN,169.36722086789513
1622054780872894,NaN,1.8891043848035787,NaN,999.99,NaN,1.8877067925571342,NaN,1.893516896117745,1.8891897322551594,1.8926637013175398,NaN,NaN,1.8775835818957398,NaN,1.9013599224260085,NaN,NaN,NaN,999.99,1.9504758150039403,NaN,999.99,NaN,999.99,NaN,14.48332027495074,NaN,121.3572040949922,NaN,133.65407701016346,NaN,172.01402891053328,NaN,171.9961990112366,NaN,171.6422494396888,NaN,171.66968473094988,NaN,171.9776273596956,NaN,170.70278973230077,NaN,7.083123001850915,NaN,NaN,17.70908919123205,NaN,33.87671224806453,NaN,NaN,NaN,125.50976631382169,NaN
