Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681985509254089,1.6373411751214229,NaN,11.387630774737287,NaN,1.6492957521588214,NaN,1.6841146543259184,NaN,NaN,NaN,1.6433227144820615,1.7871138729622091,NaN,3.7498700584926747,NaN,2.496254223421495,4.571876046092472,11.602351852471365,NaN,NaN,11.575494927948295,NaN,11.372233235038385,NaN,11.522194376692898,NaN,130.2111741592179,NaN,123.17475890413766,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.74103369053333,NaN,61.2845788608399,NaN,61.31628950955492,75.05950786380699,73.42712816028407,NaN,168.48154134160444
1681985511254089,NaN,1.6373429273852844,NaN,11.488592551341128,NaN,1.647645077019939,NaN,1.6531422674028176,1.6517590290372821,1.6505023555927807,NaN,NaN,3.280044515658183,NaN,4.48150736267258,NaN,NaN,NaN,11.635299976828314,3.914494401198125,NaN,11.531325898253295,NaN,11.59433819074071,NaN,7.011990878989277,NaN,118.21347803605897,NaN,131.48067002585154,NaN,88.59736263622283,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.55785056388119,NaN,88.58440958645494,NaN,84.3834453569288,NaN,36.544198096444305,NaN,NaN,49.67444456696549,NaN,61.08809255460771,NaN,NaN,NaN,126.57095176550062,NaN
1681986021254089,1.6373074649287822,NaN,11.386080766266167,NaN,1.6492482996027942,NaN,1.6840265217224784,NaN,NaN,NaN,1.6433127912993775,1.7871138729622091,NaN,3.7490309588383024,NaN,2.495083165939083,4.571000248704048,11.598940209554527,NaN,NaN,11.577256729733943,NaN,11.369112172089288,NaN,11.522194376692898,NaN,130.1982538287655,NaN,123.15538501977257,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.74103369053333,NaN,61.2845788608399,NaN,61.31628950955492,75.05950786380699,73.42712816028407,NaN,168.4748978554995
1681986023254089,NaN,1.637293101225478,NaN,11.490103595522893,NaN,1.6476376854155517,NaN,1.6530511115143134,1.6517636827464355,1.6504318298959588,NaN,NaN,3.2792224200013664,NaN,4.480829854730061,NaN,NaN,NaN,11.637017084637609,3.9139108638406377,NaN,11.531325898253295,NaN,11.59433819074071,NaN,7.012319006555184,NaN,118.20062650879566,NaN,131.46781698712394,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.38972887735001,NaN,36.544198096444305,NaN,NaN,49.67444456696549,NaN,61.09528523147944,NaN,NaN,NaN,126.56451586026823,NaN
1681986533254089,1.6373299383905426,NaN,11.386080766266167,NaN,1.649324223692438,NaN,1.6839494056944684,NaN,NaN,NaN,1.6433127912993775,1.7870562601192257,NaN,3.749690251423881,NaN,2.4965986520927927,4.571657096745366,11.600646031012944,NaN,NaN,11.575494927948295,NaN,11.372233235038385,NaN,11.523951866942262,NaN,130.18533349831307,NaN,123.14246909686251,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.38784800791726,NaN,84.38767906101803,NaN,36.78089939914076,NaN,36.67798387490874,49.74103369053333,NaN,61.27009075587979,NaN,61.31628950955492,75.05950786380699,73.42712816028407,NaN,168.4748978554995
1681986535254089,NaN,1.637303659689496,NaN,11.48817747585121,NaN,1.6476376854155517,NaN,1.6530629838239188,1.6517636827464355,1.6504695934722076,NaN,NaN,3.2800577218586993,NaN,4.481039801917667,NaN,NaN,NaN,11.636540256361808,3.9140210066357195,NaN,11.534485216789541,NaN,11.59558345015005,NaN,7.010493576453985,NaN,118.19248874224837,NaN,131.45298657749257,NaN,88.59626903042896,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.38243554338136,NaN,36.54395072651686,NaN,NaN,49.666819920044304,NaN,61.0874573553113,NaN,NaN,NaN,126.55620225583695,NaN
1681987045254089,1.6373187016596624,NaN,11.386080766266167,NaN,1.6492957521588214,NaN,1.6838722896664582,NaN,NaN,NaN,1.6433028681166932,1.7870850665407174,NaN,3.7493905729758907,NaN,2.4985274526520596,4.571219198051154,11.600646031012944,NaN,NaN,11.573733126162647,NaN,11.370672703563837,NaN,11.522194376692898,NaN,130.17241316786067,NaN,123.12955317395246,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.38784800791726,NaN,84.38767906101803,NaN,36.78089939914076,NaN,36.6680558890638,49.74103369053333,NaN,61.27733480835985,NaN,61.31628950955492,75.05950786380699,73.42712816028407,NaN,168.46161088328964
1681987047254089,NaN,1.6372825427614601,NaN,11.48817747585121,NaN,1.6476376854155517,NaN,1.6530748561335242,1.6517385835588285,1.650457005613458,NaN,NaN,3.280179517776961,NaN,4.480652641905114,NaN,NaN,NaN,11.638257420130296,3.9138459397233665,NaN,11.53084100942183,NaN,11.592143868689584,NaN,7.019620726959978,NaN,118.18134921790072,NaN,131.4421109096688,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.55785056388119,NaN,88.58440958645494,NaN,84.3834453569288,NaN,36.544198096444305,NaN,NaN,49.66722699865112,NaN,61.08809255460771,NaN,NaN,NaN,126.55807995503585,NaN
1681987557254089,1.6372779245500544,NaN,11.386080766266167,NaN,1.6492211542462791,NaN,1.6838203571917851,NaN,NaN,NaN,1.643275284246869,1.7871080209740084,NaN,3.7498700584926747,NaN,2.496564818857085,4.57220447011313,11.602351852471365,NaN,NaN,11.573733126162647,NaN,11.370672703563837,NaN,11.522194376692898,NaN,130.16595300263444,NaN,123.12309521249742,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.73379603663363,NaN,61.27733480835985,NaN,61.31628950955492,75.05950786380699,73.42712816028407,NaN,168.46161088328964
1681987559254089,NaN,1.6372719842974421,NaN,11.489688569276717,NaN,1.6476171180796249,NaN,1.6530629838239188,1.651726033965025,1.6504444177547084,NaN,NaN,3.280240415736092,NaN,4.4812333819239445,NaN,NaN,NaN,11.636540256361808,3.9142544291855237,NaN,11.53084100942183,NaN,11.59558345015005,NaN,7.014144436656384,NaN,118.15393492748485,NaN,131.4337074029595,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.57706303602352,NaN,84.38243554338136,NaN,36.53409045527737,NaN,NaN,49.666819920044304,NaN,61.0874573553113,NaN,NaN,NaN,126.55620225583695,NaN
1681988069254089,1.6373299383905426,NaN,11.386080766266167,NaN,1.6565317550412195,NaN,1.681790156910186,NaN,NaN,NaN,1.643283021751325,1.7871138729622091,NaN,3.765693080546557,NaN,2.5486374971904104,4.579758222588278,11.600646031012944,NaN,NaN,11.573733126162647,NaN,11.370672703563837,NaN,11.518679396194168,NaN,130.15949283740824,NaN,123.11017928958735,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.73379603663363,NaN,61.27733480835985,NaN,61.31628950955492,75.05950786380699,73.42712816028407,NaN,168.44832391107977
1681988071254089,NaN,1.637261425833424,NaN,11.491199662702222,NaN,1.6375391234755154,NaN,1.6646978472372729,1.6517385835588285,1.650419242037209,NaN,NaN,3.312356039474858,NaN,4.489266952184436,NaN,NaN,NaN,11.636540256361808,3.922132440241418,NaN,11.532663113105686,NaN,11.59558345015005,NaN,7.019620726959978,NaN,118.15393492748485,NaN,131.42085461993747,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.38243554338136,NaN,36.54395072651686,NaN,NaN,49.674037344768344,NaN,61.0874573553113,NaN,NaN,NaN,126.54976647864407,NaN
1681988581254089,1.6373187016596624,NaN,11.388049064205177,NaN,1.65804123415306,NaN,1.6793885434664435,NaN,NaN,NaN,1.6432433290205886,1.7879204527639763,NaN,3.833608785586702,NaN,2.6647865707680407,4.631412112240019,11.601123611595114,NaN,NaN,11.577739483494446,NaN,11.374211453133613,NaN,11.52267600691072,NaN,130.14461285420495,NaN,123.0889867356718,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.38683334070441,NaN,84.38666442386582,NaN,36.77072269462723,NaN,36.66780366595303,49.73338445284533,NaN,61.27669422613411,NaN,61.315648362128215,75.05867675884677,73.42632646933426,NaN,168.44554455981995
1681988583254089,NaN,1.6372795789890688,NaN,11.490784658651357,NaN,1.6378862439779862,NaN,1.6745353629077198,1.6519096184865156,1.65057787989842,NaN,NaN,3.407674412865272,NaN,4.546498292254308,NaN,NaN,NaN,11.637780616737402,3.9679951653629573,NaN,11.532178252051757,NaN,11.593389097168716,NaN,7.012319006555184,NaN,118.14579825172153,NaN,131.41245170328497,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.3814257700127,NaN,36.543703366431856,NaN,NaN,49.65919557649505,NaN,61.086822181288426,NaN,NaN,NaN,126.54788898219007,NaN
1681989093254089,1.6372400445435007,NaN,11.39269893651111,NaN,1.6590689646121852,NaN,1.6791461788069832,NaN,NaN,NaN,1.6433227144820615,1.7891015160451351,NaN,3.90205308942627,NaN,2.740098755569561,4.6904170184168485,11.602829376887401,NaN,NaN,11.577739483494446,NaN,11.377332413318133,NaN,11.53146316882064,NaN,130.13169278200937,NaN,123.0889867356718,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.38683334070441,NaN,84.38666442386582,NaN,36.77072269462723,NaN,36.66780366595303,49.73338445284533,NaN,61.27669422613411,NaN,61.315648362128215,75.06504699309676,73.42632646933426,NaN,168.44554455981995
1681989095254089,NaN,1.637261425833424,NaN,11.493806943996269,NaN,1.6381150088814644,NaN,1.6773537292766971,1.6523158648737903,1.6507717020821986,NaN,NaN,3.4858847729466675,NaN,4.611313568590091,NaN,NaN,NaN,11.637780616737402,4.028831118625945,NaN,11.534000415118474,NaN,11.600268484283456,NaN,7.010165537094412,NaN,118.13294723579898,NaN,131.39317291229497,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.3814257700127,NaN,36.53384329135421,NaN,NaN,49.65919557649505,NaN,61.086822181288426,NaN,NaN,NaN,126.5414533330316,NaN
1681989605254089,1.6372695852389634,NaN,11.398480834035112,NaN,1.6598057446629029,NaN,1.6794736907578556,NaN,NaN,NaN,1.6433701411145019,1.7902739078604095,NaN,3.9599446505337967,NaN,2.7894176955873404,4.741999688793622,11.605763495388201,NaN,NaN,11.579018531519592,NaN,11.38159642388568,NaN,11.53273931818909,NaN,130.11877270981375,NaN,123.07607107093045,NaN,88.61505758243368,NaN,88.44367941033254,NaN,88.47843551307079,NaN,88.47111428646672,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.77072269462723,NaN,36.66780366595303,49.73338445284533,NaN,61.27669422613411,NaN,61.30840951684198,75.05867675884677,73.43269670358423,NaN,168.4389012065077
1681989607254089,NaN,1.6372508673694062,NaN,11.501777316680762,NaN,1.6383206822407321,NaN,1.6783984925219777,1.6527049022816993,1.650998283539692,NaN,NaN,3.5522956858253814,NaN,4.668118279964139,NaN,NaN,NaN,11.643408911435762,4.090448386049736,NaN,11.53812942415725,NaN,11.605902194531446,NaN,7.015641562779003,NaN,118.12180674851523,NaN,131.3822962708713,NaN,88.58995438348782,NaN,88.47624373830814,NaN,88.40001835820196,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.38243554338136,NaN,36.53409045527737,NaN,NaN,49.659602495320264,NaN,61.0874573553113,NaN,NaN,NaN,126.53689492425829,NaN
1681990117254089,1.6372583489348485,NaN,11.404263112335398,NaN,1.660330295495151,NaN,1.679914337038899,NaN,NaN,NaN,1.6433602183086953,1.7912964969844745,NaN,4.008306859059502,NaN,2.825139153884624,4.791345286667341,11.610403684748404,NaN,NaN,11.582059523577344,NaN,11.38586071526659,NaN,11.539288195962117,NaN,130.10585263761817,NaN,123.06315540618911,NaN,88.60864665024958,NaN,88.44367941033254,NaN,88.49110752365527,NaN,88.4648205763774,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.77072269462723,NaN,36.66780366595303,49.73338445284533,NaN,61.27669422613411,NaN,61.315648362128215,75.05867675884677,73.42632646933426,NaN,168.42561449988327
1681990119254089,NaN,1.6372403089053882,NaN,11.508131956062158,NaN,1.638454369924256,NaN,1.6789802356926455,1.6530562909081978,1.651161925703437,NaN,NaN,3.6031739132067995,NaN,4.714379849961301,NaN,NaN,NaN,11.645126075204251,4.14073907623102,NaN,11.541773631524961,NaN,11.614501148182608,NaN,7.015641562779003,NaN,118.11538111272131,NaN,131.3822962708713,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.38243554338136,NaN,36.54395072651686,NaN,NaN,49.666819920044304,NaN,61.0874573553113,NaN,NaN,NaN,126.53689492425829,NaN
1681990629254089,1.637314530455423,NaN,11.412430910275171,NaN,1.6606514490659154,NaN,1.6802007571215771,NaN,NaN,NaN,1.6433205270854685,1.7921894621350665,NaN,4.0543489866628715,NaN,2.8504446245350965,4.831924257347146,11.614292602680294,NaN,NaN,11.587827540447831,NaN,11.397201738631171,NaN,11.55031422068275,NaN,130.09939260152035,NaN,123.05023974144778,NaN,88.61505758243368,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.77072269462723,NaN,36.66780366595303,49.73338445284533,NaN,61.27669422613411,NaN,61.315648362128215,75.06504699309676,73.42632646933426,NaN,168.42561449988327
1681990631254089,NaN,1.6372297504413702,NaN,11.517058136837827,NaN,1.6385469229359264,NaN,1.6793720219096258,1.6534202291284998,1.6513633314434308,NaN,NaN,3.64130949924768,NaN,4.752126106486663,NaN,NaN,NaN,11.648560402741225,4.180956923495877,NaN,11.54723994257653,NaN,11.624819892564005,NaN,7.013816220884141,NaN,118.10424005432088,NaN,131.36499267730332,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.3834453569288,NaN,36.544198096444305,NaN,NaN,49.660009430336736,NaN,61.08809255460771,NaN,NaN,NaN,126.53233633410633,NaN
1681991141254089,1.6372021674142738,NaN,11.42286382645882,NaN,1.6609190770415523,NaN,1.6805532741464118,NaN,NaN,NaN,1.6433800639203087,1.7929384006484663,NaN,4.08989579079196,NaN,2.8684070034056943,4.864701773112334,11.622344828146113,NaN,NaN,11.592630682370219,NaN,11.404587709589245,NaN,11.563893869649933,NaN,130.09293256542256,NaN,123.0437819090771,NaN,88.60864665024958,NaN,88.4500564072779,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.38683334070441,NaN,84.38666442386582,NaN,36.77072269462723,NaN,36.66780366595303,49.73338445284533,NaN,61.27669422613411,NaN,61.30840951684198,75.05867675884677,73.42632646933426,NaN,168.41897114657104
1681991143254089,NaN,1.637208633513334,NaN,11.527769553768636,NaN,1.6385983412757432,NaN,1.679633212720946,1.6536712210045703,1.6515017978896769,NaN,NaN,3.6703497941868015,NaN,4.787730709291976,NaN,NaN,NaN,11.65371189404669,4.212792989063854,NaN,11.552706253628097,NaN,11.631699055484933,NaN,7.008012275738538,NaN,118.09781429068921,NaN,131.35856615793955,NaN,88.59736263622283,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.59066306831697,NaN,84.3834453569288,NaN,36.544198096444305,NaN,NaN,49.660009430336736,NaN,61.08089987773598,NaN,NaN,NaN,126.53233633410633,NaN
1681991653254089,1.637190931110159,NaN,11.43413102887082,NaN,1.6611010640649853,NaN,1.680718516501803,NaN,NaN,NaN,1.6433602183086953,1.7936729364981467,NaN,4.117746254005416,NaN,2.875243709411189,4.891393450637576,11.629644995806055,NaN,NaN,11.60016015294737,NaN,11.41280705337666,NaN,11.567889123176405,NaN,130.0819708546937,NaN,123.03268375212699,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.73379603663363,NaN,61.27009075587979,NaN,61.31628950955492,75.05950786380699,73.43349852186743,NaN,168.41510648055507
1681991655254089,NaN,1.6372403089053882,NaN,11.537184425924842,NaN,1.63861890861167,NaN,1.679835041984239,1.6539975104434617,1.651564737183425,NaN,NaN,3.690628619714807,NaN,4.8160097276662714,NaN,NaN,NaN,11.66105659396776,4.237714773109678,NaN,11.562300651436013,NaN,11.642490761932823,NaN,7.004361768344432,NaN,118.09138852705757,NaN,131.34571311921195,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.4011078389674,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.3834453569288,NaN,36.534337629035164,NaN,NaN,49.660009430336736,NaN,61.08809255460771,NaN,NaN,NaN,126.53233633410633,NaN
1681992165254089,1.6372808215430783,NaN,11.441464540582238,NaN,1.6612402306123164,NaN,1.6806524195596466,NaN,NaN,NaN,1.6433502955028885,1.7941482244008815,NaN,4.1369169790152,NaN,2.8815834663388755,4.909370633608304,11.637697726800313,NaN,NaN,11.604963700961907,NaN,11.421754121051679,NaN,11.579711802734959,NaN,130.07551068946754,NaN,123.01976782921692,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.73379603663363,NaN,61.27733480835985,NaN,61.30905051957281,75.05950786380699,73.43349852186743,NaN,168.40846299445013
1681992167254089,NaN,1.637155841193244,NaN,11.549680671767968,NaN,1.6386497596155603,NaN,1.6798469142938444,1.6540602584124793,1.6516528521946723,NaN,NaN,3.704294195512269,NaN,4.836054185461356,NaN,NaN,NaN,11.666207917395647,4.257164220691728,NaN,11.56776678435061,NaN,11.651089435359985,NaN,7.004689511409823,NaN,118.07211123616258,NaN,131.33928659984818,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.57057691567766,NaN,88.58440958645494,NaN,84.3834453569288,NaN,36.544198096444305,NaN,NaN,49.65279186202236,NaN,61.08809255460771,NaN,NaN,NaN,126.52590042887395,NaN
1681992677254089,1.637251281274381,NaN,11.447664778623379,NaN,1.6610708979023565,NaN,1.6806223999146046,NaN,NaN,NaN,1.6433624072127981,1.7945891393393003,NaN,4.1454457017587405,NaN,2.867759604937879,4.919850131671875,11.646227114941539,NaN,NaN,11.617296719553591,NaN,11.432678201073227,NaN,11.593772187699425,NaN,130.0625903590151,NaN,123.00685190630685,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.73379603663363,NaN,61.27733480835985,NaN,61.30905051957281,75.05950786380699,73.42712816028407,NaN,168.42174996666
1681992679254089,NaN,1.637219191977352,NaN,11.5603917396335,NaN,1.6386086249437066,NaN,1.6798112973650279,1.6542610519133356,1.6517409672059198,NaN,NaN,3.7032323433388177,NaN,4.8471276971103885,NaN,NaN,NaN,11.678227672060725,4.269005735939132,NaN,11.578699050179804,NaN,11.65968810878715,NaN,7.009837529435591,NaN,118.06568547253094,NaN,131.33286008048438,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.40740602765922,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.3834453569288,NaN,36.534337629035164,NaN,NaN,49.660009430336736,NaN,61.08809255460771,NaN,NaN,NaN,126.51946452364156,NaN
1681993189254089,1.637161387427339,NaN,11.455831147466471,NaN,1.661017370274277,NaN,1.6806223999146046,NaN,NaN,NaN,1.64334256084743,1.7949492196079464,NaN,4.151105292297565,NaN,2.8646000674322463,4.927153560259354,11.655232317682332,NaN,NaN,11.623063576160796,NaN,11.437775556969447,NaN,11.599523947664988,NaN,130.0561301937889,NaN,122.9939359833968,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.658127903218855,49.73379603663363,NaN,61.27009075587979,NaN,61.30905051957281,75.05313750222363,73.43349852186743,NaN,168.4018195083452
1681993191254089,NaN,1.637208633513334,NaN,11.567532451543856,NaN,1.6385880576077798,NaN,1.6797519358170006,1.6543363494761567,1.651766142923419,NaN,NaN,3.7049405403135003,NaN,4.853855906719927,NaN,NaN,NaN,11.685096103297909,4.27587562264755,NaN,11.585987227399265,NaN,11.671726251585177,NaN,7.015313290526749,NaN,118.05755039057603,NaN,131.31803235576112,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.38243554338136,NaN,36.54395072651686,NaN,NaN,49.659602495320264,NaN,61.08026482153471,NaN,NaN,NaN,126.51115181548674,NaN
1681993701254089,1.63720633435086,NaN,11.464715433236515,NaN,1.660803259761959,NaN,1.6804130849814345,NaN,NaN,NaN,1.6433326376647457,1.7950932517154048,NaN,4.150879932179404,NaN,2.853772863786741,4.928626711300115,11.663285891223985,NaN,NaN,11.631391597944091,NaN,11.445162863954996,NaN,11.606075024543333,NaN,130.04967002856267,NaN,122.98102006048671,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.658127903218855,49.73379603663363,NaN,61.27009075587979,NaN,61.30905051957281,75.05950786380699,73.43349852186743,NaN,168.4018195083452
1681993703254089,NaN,1.637187516585298,NaN,11.57824351940939,NaN,1.638536639267963,NaN,1.679633212720946,1.6543237998823532,1.6517787307821685,NaN,NaN,3.6999082843610567,NaN,4.855818301189376,NaN,NaN,NaN,11.695398750153686,4.277141128093837,NaN,11.59327540461873,NaN,11.678605190326907,NaN,7.015313290526749,NaN,118.04469911898818,NaN,131.31803235576112,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.38243554338136,NaN,36.53409045527737,NaN,NaN,49.659602495320264,NaN,61.08026482153471,NaN,NaN,NaN,126.51115181548674,NaN
1681994213254089,1.6371726241582192,NaN,11.470915671277657,NaN,1.6608889039668864,NaN,1.6802919026517045,NaN,NaN,NaN,1.643352484030114,1.7952804934551008,NaN,4.152691342319625,NaN,2.8585745969954965,4.930984598364418,11.670109401736966,NaN,NaN,11.638439037139339,NaN,11.45140519539588,NaN,11.614862765146126,NaN,130.05162782265376,NaN,122.9892946987674,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.39519157751997,NaN,84.39500510225061,NaN,36.76131671349047,NaN,36.668308122258054,49.72696983830174,NaN,61.27073121891214,NaN,61.3096915479299,75.06670949091529,73.43430037220607,NaN,168.4112416600359
1681994215254089,NaN,1.637155841193244,NaN,11.583599053342159,NaN,1.6385263555999996,NaN,1.679609468101735,1.6543614486637637,1.651766142923419,NaN,NaN,3.7030938408814107,NaN,4.8582012087594215,NaN,NaN,NaN,11.702267181390871,4.278858599770942,NaN,11.602385626143057,NaN,11.683764394383203,NaN,7.004361768344432,NaN,118.03184784740033,NaN,131.31803235576112,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.3887189387947,NaN,36.53409045527737,NaN,NaN,49.659602495320264,NaN,61.08026482153471,NaN,NaN,NaN,126.50471603829385,NaN
1681994725254089,1.6371838608890994,NaN,11.47670052522058,NaN,1.6608889039668864,NaN,1.6801707203219742,NaN,NaN,NaN,1.6433227144820615,1.7954101223518133,NaN,4.155711577046555,NaN,2.861170128459688,4.93481588877705,11.6781637303714,NaN,NaN,11.648529757279881,NaN,11.458793194456815,NaN,11.621414562845544,NaN,130.04516752829397,NaN,122.97637851767828,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.39519157751997,NaN,84.39500510225061,NaN,36.771236645827905,NaN,36.668308122258054,49.72696983830174,NaN,61.27073121891214,NaN,61.3096915479299,75.06670949091529,73.42792988328424,NaN,168.39131080332703
1681994727254089,NaN,1.637145282729226,NaN,11.593823291508604,NaN,1.6385674902718532,NaN,1.6795619788633132,1.6543488990699602,1.651803906499668,NaN,NaN,3.7058537477769202,NaN,4.862023778137708,NaN,NaN,NaN,11.712095462175297,4.282117950157119,NaN,11.609191467827621,NaN,11.691891731043071,NaN,7.009837529435591,NaN,118.03184784740033,NaN,131.31803235576112,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.56948366218006,NaN,88.58956975092707,NaN,84.38243554338136,NaN,36.53409045527737,NaN,NaN,49.652385070596225,NaN,61.0874573553113,NaN,NaN,NaN,126.49828026110096,NaN
1681995237254089,1.6371655529732745,NaN,11.484866206870224,NaN,1.6608801404646045,NaN,1.6799644093387818,NaN,NaN,NaN,1.6433050549256394,1.795635045599902,NaN,4.158125572740288,NaN,2.8611245824426548,4.938451240734712,11.688874055647656,NaN,NaN,11.657819494926274,NaN,11.465450441137868,NaN,11.63068069823115,NaN,130.0322469395744,NaN,122.96346233658919,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.771236645827905,NaN,36.65837993796056,49.72696983830174,NaN,61.277975416195055,NaN,61.3096915479299,75.06670949091529,73.43430037220607,NaN,168.39131080332703
