Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743992693254089,NaN,1.6364560498382659,NaN,12.386725067348879,NaN,1.6381433259864675,NaN,1.6800320350602,1.6562014177896678,1.6521764777011203,NaN,NaN,3.9107254189143292,NaN,5.243816303411928,NaN,NaN,NaN,12.528312974861624,4.554770417932332,NaN,12.414535651183733,NaN,12.486244348362609,NaN,6.887545531733069,NaN,118.8157754142587,NaN,131.97352428988535,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.53952042871471,NaN,37.520117579226515,NaN,NaN,50.157604801279064,NaN,61.46146911169407,NaN,NaN,NaN,127.54087616634862,NaN
1743993203254089,1.6364463748818832,NaN,12.25444681305807,NaN,1.6609764938547393,NaN,1.6589439850429806,NaN,NaN,NaN,1.6428188005057205,1.8193378714678539,NaN,4.424641890185355,NaN,2.9186762827485864,5.321305985464684,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.23277881016264,NaN,12.41076556424232,NaN,130.7900739738468,NaN,123.73380670673428,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.74366643886954,NaN,37.6415418758187,50.219561451685585,NaN,61.64083315421922,NaN,61.672296571475954,75.34784790535053,73.68355628895206,NaN,169.15812062781265
1743993205254089,NaN,1.63644549177223,NaN,12.386725067348879,NaN,1.6381536092668068,NaN,1.6799845476117987,1.6562014177896678,1.652163890316847,NaN,NaN,3.909188327230261,NaN,5.242825283568144,NaN,NaN,NaN,12.52631091869917,4.553341811204287,NaN,12.410291764956847,NaN,12.488249476999316,NaN,6.8857202780360165,NaN,118.80934977846479,NaN,131.9606715068633,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.52695363788804,NaN,37.520117579226515,NaN,NaN,50.15038737655502,NaN,61.45427657791747,NaN,NaN,NaN,127.54087616634862,NaN
1743993715254089,1.636423900566527,NaN,12.260124921951062,NaN,1.6611692006350087,NaN,1.6588999170675176,NaN,NaN,NaN,1.6428188005057205,1.8192723265633282,NaN,4.4231579391051765,NaN,2.917450027551251,5.3196802171955575,12.484439853233251,NaN,NaN,12.454841958301694,NaN,12.23277881016264,NaN,12.40871641701051,NaN,130.78361355034826,NaN,123.72734848709504,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.74366643886954,NaN,37.6415418758187,50.226799394940976,NaN,61.64083315421922,NaN,61.672296571475954,75.34784790535053,73.68992690521745,NaN,169.1448331244001
1743993717254089,NaN,1.636424375640158,NaN,12.38464657902132,NaN,1.6381330427061283,NaN,1.6799726757496982,1.6561763195481287,1.652163890316847,NaN,NaN,3.9079468301008218,NaN,5.241173583828502,NaN,NaN,NaN,12.52230680637426,4.551913204476243,NaN,12.408169821843403,NaN,12.482234091089198,NaN,6.889048629960475,NaN,118.79477455581029,NaN,131.9458315873423,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.52594098945285,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.53254330343842,NaN
1743994227254089,1.6364126634088492,NaN,12.256277872809095,NaN,1.661190612499483,NaN,1.6588999170675176,NaN,NaN,NaN,1.6428088769461302,1.8192067816588027,NaN,4.4221377227375545,NaN,2.9167493102956312,5.318415730764015,12.484439853233251,NaN,NaN,12.456896243441573,NaN,12.229089799280377,NaN,12.41076556424232,NaN,130.77069270335124,NaN,123.70797382817733,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.74366643886954,NaN,37.6415418758187,50.226799394940976,NaN,61.63358881212767,NaN,61.672296571475954,75.35421852161592,73.68992690521745,NaN,169.13154562098754
1743994229254089,NaN,1.6364032595080862,NaN,12.383105661140055,NaN,1.6381124761454497,NaN,1.6799489320254974,1.6561386721858204,1.6521261281640274,NaN,NaN,3.9067705105689234,NaN,5.240124726506217,NaN,NaN,NaN,12.522830545518946,4.550797692749133,NaN,12.408702036264161,NaN,12.484759907620392,NaN,6.885398298944945,NaN,118.788349047849,NaN,131.9458315873423,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.52610765427993,NaN
1743994739254089,1.6363789519358152,NaN,12.256277872809095,NaN,1.6610300235159252,NaN,1.6588778830797861,NaN,NaN,NaN,1.6427989533865401,1.8191248505281457,NaN,4.421210253312443,NaN,2.9164865413247734,5.3173318852512645,12.482449555926081,NaN,NaN,12.450733388021936,NaN,12.23277881016264,NaN,12.404618122546895,NaN,130.77069270335124,NaN,123.7015156085381,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.74366643886954,NaN,37.6415418758187,50.226799394940976,NaN,61.64083315421922,NaN,61.672296571475954,75.35421852161592,73.68992690521745,NaN,169.13154562098754
1743994741254089,NaN,1.6363927014420503,NaN,12.3804896023662,NaN,1.6380919095847712,NaN,1.6799133164391964,1.656126123065051,1.652100953395481,NaN,NaN,3.905995906040274,NaN,5.2390263741669685,NaN,NaN,NaN,12.52230680637426,4.549605455146324,NaN,12.40604787872996,NaN,12.482234091089198,NaN,6.887223464452708,NaN,118.77549803192645,NaN,131.9329790600156,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.52610765427993,NaN
1743995251254089,1.6363789519358152,NaN,12.252150813181254,NaN,1.661019317583688,NaN,1.658844832098189,NaN,NaN,NaN,1.6427493355885892,1.8190756918497517,NaN,4.420108183980969,NaN,2.915764307379188,5.3164882181624495,12.477944188177569,NaN,NaN,12.454311610715532,NaN,12.228625028612717,NaN,12.404089573736739,NaN,130.76423227985273,NaN,123.69505738889887,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.74366643886954,NaN,37.63161349306072,50.226799394940976,NaN,61.63358881212767,NaN,61.672296571475954,75.34784790535053,73.68992690521745,NaN,169.118258117575
1743995253254089,NaN,1.6363715853099783,NaN,12.37633262571108,NaN,1.6380713430240927,NaN,1.679901444577096,1.6560759265819731,1.652113540779754,NaN,NaN,3.9052864791091655,NaN,5.238365694271112,NaN,NaN,NaN,12.51830269404935,4.5488362053696845,NaN,12.40604787872996,NaN,12.482234091089198,NaN,6.890873795468238,NaN,118.76907252396518,NaN,131.9329790600156,NaN,89.07507908820337,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.50999072404133,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,127.51967200512144,NaN
1743995763254089,1.6363677147781373,NaN,12.252150813181254,NaN,1.661019317583688,NaN,1.6588558490920546,NaN,NaN,NaN,1.6427592591481794,1.8190429193974889,NaN,4.419366184008071,NaN,2.9154139372142787,5.315404336959317,12.477944188177569,NaN,NaN,12.452257257929276,NaN,12.224935896253543,NaN,12.404089573736739,NaN,130.75777185635422,NaN,123.68859916925963,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.74366643886954,NaN,37.6415418758187,50.226799394940976,NaN,61.64083315421922,NaN,61.672296571475954,75.34784790535053,73.68992690521745,NaN,169.11161436586875
1743995765254089,NaN,1.6363715853099783,NaN,12.378411114038641,NaN,1.6380507764634142,NaN,1.6798777008528951,1.6560257300988954,1.6520883660112076,NaN,NaN,3.9046361710889825,NaN,5.237044334479398,NaN,NaN,NaN,12.516300637886895,4.547847169942576,NaN,12.40604787872996,NaN,12.478223833815788,NaN,6.889048629960475,NaN,118.75622150804263,NaN,131.9265527963523,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.52610765427993,NaN
1743996275254089,1.636356477620459,NaN,12.24848857308781,NaN,1.6609979057192137,NaN,1.658800764122726,NaN,NaN,NaN,1.6427394120289989,1.8189937607190947,NaN,4.418809684028398,NaN,2.9151073633199833,5.314501102623374,12.477944188177569,NaN,NaN,12.452257257929276,NaN,12.224935896253543,NaN,12.402040359027744,NaN,130.7513114328557,NaN,123.6821409496204,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.64083315421922,NaN,61.672296571475954,75.34784790535053,73.68992690521745,NaN,169.10497061416248
1743996277254089,NaN,1.6363399111118706,NaN,12.37787337308731,NaN,1.6380507764634142,NaN,1.6798895727149956,1.6560257300988954,1.652063191242661,NaN,NaN,3.90397971343823,NaN,5.2362761966756945,NaN,NaN,NaN,12.515776668876898,4.547094382960619,NaN,12.401271535943941,NaN,12.475697721974349,NaN,6.88357313343718,NaN,118.76264701600392,NaN,131.9265527963523,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.50999072404133,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.51323635596295,NaN
1743996787254089,1.6363340033051033,NaN,12.249854662087666,NaN,1.660965787922502,NaN,1.658800764122726,NaN,NaN,NaN,1.6427096413502285,1.8189282158145692,NaN,4.418078511556998,NaN,2.914888733871615,5.313837967349129,12.47741938048133,NaN,NaN,12.445563546451817,NaN,12.226315600412768,NaN,12.399462425734592,NaN,130.7513114328557,NaN,123.66922451034193,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.52911520744365,NaN,84.53487271962003,NaN,37.74366643886954,NaN,37.63161349306072,50.219561451685585,NaN,61.64083315421922,NaN,61.672296571475954,75.35421852161592,73.68992690521745,NaN,169.09832686245622
1743996789254089,NaN,1.6363293530458345,NaN,12.375794817025659,NaN,1.6380302099027357,NaN,1.6798658289907946,1.655988082736587,1.6520254290898415,NaN,NaN,3.903565867575718,NaN,5.235615495249502,NaN,NaN,NaN,12.511772426065374,4.546544900928428,NaN,12.397027511416649,NaN,12.475697721974349,NaN,6.885398298944945,NaN,118.7515190563195,NaN,131.9349659408192,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.53323703330138,NaN,37.510257307987025,NaN,NaN,50.157604801279064,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1743997299254089,1.6363227661474251,NaN,12.24848857308781,NaN,1.660955081990265,NaN,1.6587897471288602,NaN,NaN,NaN,1.6427096413502285,1.8188626709100437,NaN,4.417974934058888,NaN,2.914735095019767,5.313236574553053,12.477944188177569,NaN,NaN,12.446094199570512,NaN,12.224935896253543,NaN,12.402040359027744,NaN,130.7532833310346,NaN,123.67105488791404,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.73402254495765,NaN,37.631884997860574,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.34868484068478,73.69073391361873,NaN,169.08783166048545
1743997301254089,NaN,1.6363187949797986,NaN,12.375794817025659,NaN,1.637999360061718,NaN,1.6798302134044936,1.655988082736587,1.6520254290898415,NaN,NaN,3.9032702633882095,NaN,5.235285144536404,NaN,NaN,NaN,12.511772426065374,4.545995418896236,NaN,12.401271535943941,NaN,12.47770291595449,NaN,6.878097636913886,NaN,118.74509342052556,NaN,131.9285395493082,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.510257307987025,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.50869728038417,NaN
1743997811254089,1.6363115289897472,NaN,12.24848857308781,NaN,1.6609979057192137,NaN,1.658767713141129,NaN,NaN,NaN,1.6426798706714578,1.8188298984577809,NaN,4.417603934072439,NaN,2.916530742114927,5.3130559276858635,12.47197309963817,NaN,NaN,12.444039846784255,NaN,12.223091330073956,NaN,12.395892714900754,NaN,130.759743883677,NaN,123.66459653917498,NaN,89.0810783350675,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.54220199614977,NaN,37.73402254495765,NaN,37.631884997860574,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.08118777597056
1743997813254089,NaN,1.6363082369137627,NaN,12.373716260964008,NaN,1.6379890767813787,NaN,1.6797945978181923,1.6559755336158175,1.6520254290898415,NaN,NaN,3.9033885050632127,NaN,5.2349547938233085,NaN,NaN,NaN,12.511772426065374,4.545555833270484,NaN,12.397027511416649,NaN,12.471687334014069,NaN,6.885398298944945,NaN,118.73866778473166,NaN,131.9349659408192,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.500397036747536,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1743998323254089,1.6363002918320693,NaN,12.246657453041092,NaN,1.6610407294481624,NaN,1.6587787301349946,NaN,NaN,NaN,1.6426699471118678,1.8188135122316496,NaN,4.419273434011459,NaN,2.919968749358099,5.313959162021807,12.47197309963817,NaN,NaN,12.444039846784255,NaN,12.223091330073956,NaN,12.395892714900754,NaN,130.7532833310346,NaN,123.66459653917498,NaN,89.0810783350675,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.73402254495765,NaN,37.631884997860574,50.22722086677911,NaN,61.6414810539997,NaN,61.672944886751765,75.34868484068478,73.69073391361873,NaN,169.08118777597056
1743998325254089,NaN,1.6362976788477268,NaN,12.373716260964008,NaN,1.637999360061718,NaN,1.6798302134044936,1.6559504353742787,1.651987666937022,NaN,NaN,3.9066401511258055,NaN,5.2362761966756945,NaN,NaN,NaN,12.50977030465961,4.547094382960619,NaN,12.397027511416649,NaN,12.47369252799421,NaN,6.88357313343718,NaN,118.73866778473166,NaN,131.94139233233022,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.52695363788804,NaN,37.500397036747536,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1743998835254089,1.6362890546743911,NaN,12.246657453041092,NaN,1.661019317583688,NaN,1.658756696147263,NaN,NaN,NaN,1.6426798706714578,1.818780739779387,NaN,4.419366184008071,NaN,2.918457778021928,5.314501102623374,12.47197309963817,NaN,NaN,12.441985493997997,NaN,12.221246763894369,NaN,12.395892714900754,NaN,130.759743883677,NaN,123.66459653917498,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.74394287389407,NaN,37.62195641663417,50.22722086677911,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.07454389145562
1743998837254089,NaN,1.636287120781691,NaN,12.371637704902357,NaN,1.6379685102207002,NaN,1.6798539571286943,1.6559504353742787,1.6519499047842021,NaN,NaN,3.9060489427507887,NaN,5.2364413720322425,NaN,NaN,NaN,12.50977030465961,4.547533968586372,NaN,12.39278348688936,NaN,12.471687334014069,NaN,6.887223464452708,NaN,118.73224214893774,NaN,131.9349659408192,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.500397036747536,NaN,NaN,50.157604801279064,NaN,61.46146911169407,NaN,NaN,NaN,127.5022615031913,NaN
1743999347254089,1.6362665803590353,NaN,12.246657453041092,NaN,1.660965787922502,NaN,1.6587456791533974,NaN,NaN,NaN,1.6426302528735068,1.818747967327124,NaN,4.419273434011459,NaN,2.9173190749859725,5.314139808888997,12.469982736791705,NaN,NaN,12.441985493997997,NaN,12.221246763894369,NaN,12.393843500191755,NaN,130.759743883677,NaN,123.66459653917498,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.74394287389407,NaN,37.62195641663417,50.22722086677911,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.07454389145562
1743999349254089,NaN,1.636266004649619,NaN,12.371637704902357,NaN,1.637958226940361,NaN,1.6797945978181923,1.6559253371327398,1.6519499047842021,NaN,NaN,3.9053394927007687,NaN,5.236111021319146,NaN,NaN,NaN,12.50977030465961,4.547204279367057,NaN,12.394905499153003,NaN,12.471687334014069,NaN,6.881747967929415,NaN,118.72581651314383,NaN,131.94781872384124,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.04606484490667,NaN,84.53323703330138,NaN,37.500397036747536,NaN,NaN,50.157604801279064,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1743999859254089,1.6362778175167132,NaN,12.24299521294765,NaN,1.6609336701257904,NaN,1.6587346621595318,NaN,NaN,NaN,1.6426401764330971,1.81869880864873,NaN,4.418809684028398,NaN,2.9164431495736998,5.31359786828743,12.467992373945236,NaN,NaN,12.441985493997997,NaN,12.217557631535195,NaN,12.395892714900754,NaN,130.7662044363194,NaN,123.66459653917498,NaN,89.0810783350675,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.54220199614977,NaN,37.73402254495765,NaN,37.62195641663417,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.06790000694076
1743999861254089,NaN,1.6362448885175471,NaN,12.371637704902357,NaN,1.6379479436600217,NaN,1.6797945978181923,1.6559127880119704,1.6519373173999288,NaN,NaN,3.9046300426507488,NaN,5.235450319892953,NaN,NaN,NaN,12.50977030465961,4.546764693741304,NaN,12.394905499153003,NaN,12.471687334014069,NaN,6.882069770641913,NaN,118.7193908773499,NaN,131.95424511535228,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.500397036747536,NaN,NaN,50.15038737655502,NaN,61.45427657791747,NaN,NaN,NaN,127.50869728038417,NaN
1744000371254089,1.636225761736972,NaN,12.244826332994371,NaN,1.660892788974359,NaN,1.6586927903015074,NaN,NaN,NaN,1.642622490280496,1.818627873038673,NaN,4.418253184048724,NaN,2.915808103649802,5.312875280818675,12.466002011098773,NaN,NaN,12.441985493997997,NaN,12.217557631535195,NaN,12.395892714900754,NaN,130.759743883677,NaN,123.65813819043589,NaN,89.0810783350675,NaN,88.90086604828743,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.52957876445944,NaN,37.724102216021215,NaN,37.631884997860574,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.06790000694076
1744000373254089,NaN,1.6362448885175471,NaN,12.367480592779058,NaN,1.637917093819004,NaN,1.6797708540939915,1.6559002388912007,1.6519247300156557,NaN,NaN,3.9041570759507347,NaN,5.2349547938233085,NaN,NaN,NaN,12.50576606184808,4.5461053153026745,NaN,12.39278348688936,NaN,12.469682140033932,NaN,6.883895024338967,NaN,118.72409396823626,NaN,131.95868411466898,NaN,89.06245004557033,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.5196577190424,NaN,37.50013064896368,NaN,NaN,50.15718797511477,NaN,61.45363410633317,NaN,NaN,NaN,127.50036505764598,NaN
1744000883254089,1.6362553432013571,NaN,12.24299521294765,NaN,1.6608801404646045,NaN,1.6586905941840688,NaN,NaN,NaN,1.6426203293139168,1.8186168775180729,NaN,4.417696684069051,NaN,2.915479631620199,5.312694633951486,12.469982736791705,NaN,NaN,12.439931141211746,NaN,12.219402197714782,NaN,12.391794285482762,NaN,130.77266498896182,NaN,123.67751323665313,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.73402254495765,NaN,37.631884997860574,50.22722086677911,NaN,61.6342365670937,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.05461223791096
1744000885254089,NaN,1.6362237723854753,NaN,12.367480592779058,NaN,1.6379068105386647,NaN,1.6797589822318912,1.6558876897704313,1.6519121426313823,NaN,NaN,3.903565867575718,NaN,5.234624443110212,NaN,NaN,NaN,12.50576606184808,4.545665729676922,NaN,12.39278348688936,NaN,12.469682140033932,NaN,6.8857202780360165,NaN,118.72581651314383,NaN,131.9670978983743,NaN,89.06355290407302,NaN,88.93705628306158,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.52695363788804,NaN,37.500397036747536,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.49582572599843,NaN
1744001395254089,1.6362103945706452,NaN,12.24299521294765,NaN,1.6608587286001302,NaN,1.6586465262086059,NaN,NaN,NaN,1.6426004821947364,1.8185841050658103,NaN,4.417325684082602,NaN,2.915282548402438,5.31215269334992,12.466002011098773,NaN,NaN,12.439931141211746,NaN,12.217557631535195,NaN,12.391794285482762,NaN,130.77266498896182,NaN,123.67751323665313,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.54279100942743,NaN,84.53589038030461,NaN,37.724102216021215,NaN,37.62195641663417,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.06125612242585
1744001397254089,NaN,1.6362237723854753,NaN,12.365402036717407,NaN,1.6378965272583252,NaN,1.6797352385076905,1.655850042408123,1.6518617930942894,NaN,NaN,3.9034476259007147,NaN,5.234128917040567,NaN,NaN,NaN,12.50576606184808,4.545006351238293,NaN,12.390661474625714,NaN,12.46767694605379,NaN,6.879922802421651,NaN,118.7193908773499,NaN,131.97352428988535,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.52695363788804,NaN,37.500397036747536,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.5022615031913,NaN
1744001907254089,1.6362103945706452,NaN,12.241164092900929,NaN,1.660848022667893,NaN,1.6586244922208744,NaN,NaN,NaN,1.6425905586351461,1.818534946387416,NaN,4.4170474340927655,NaN,2.9151949558612102,5.311430105881166,12.462021285405841,NaN,NaN,12.435822435639235,NaN,12.213868499176021,NaN,12.389745070773765,NaN,130.7900739738468,NaN,123.6821409496204,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.73374630823657,NaN,37.621685110302735,50.219561451685585,NaN,61.64083315421922,NaN,61.672296571475954,75.34784790535053,73.68992690521745,NaN,169.0584643522186
1744001909254089,NaN,1.6362026562534033,NaN,12.363323480655756,NaN,1.6378656774173077,NaN,1.6796996229213892,1.655850042408123,1.6518743804785627,NaN,NaN,3.903152021713206,NaN,5.233798566327471,NaN,NaN,NaN,12.503763940442315,4.544786558425416,NaN,12.388539462362067,NaN,12.463666558093507,NaN,6.883895024338967,NaN,118.71766846027498,NaN,131.977962905659,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.032883810604,NaN,89.04496248943019,NaN,84.53222425986328,NaN,37.50013064896368,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,127.50036505764598,NaN
1744002419254089,1.6361879202552894,NaN,12.23979833504989,NaN,1.660848022667893,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425707115159658,1.818485787709022,NaN,4.41685114701442,NaN,2.915085106813533,5.311009453093554,12.466527177468713,NaN,NaN,12.438407677182662,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.79204664688908,NaN,123.6839715853922,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53013277972133,NaN,84.53589038030461,NaN,37.73402254495765,NaN,37.612027835407766,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69073391361873,NaN,169.06125612242585
1744002421254089,NaN,1.6361920981873674,NaN,12.365402036717407,NaN,1.6378451108566292,NaN,1.679687751059289,1.6558249441665842,1.6518617930942894,NaN,NaN,3.9028564175256975,NaN,5.233303040257827,NaN,NaN,NaN,12.503763940442315,4.544456869206102,NaN,12.390661474625714,NaN,12.465671752073648,NaN,6.8857202780360165,NaN,118.7193908773499,NaN,131.99922985592943,NaN,89.07618219795529,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.500397036747536,NaN,NaN,50.157604801279064,NaN,61.45427657791747,NaN,NaN,NaN,127.5022615031913,NaN
