Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715496809254089,1.6372400445435007,NaN,12.646834160545588,NaN,1.6624947328092696,NaN,1.6600214038604828,NaN,NaN,NaN,1.643749411337479,1.831812679469089,NaN,4.549615214335481,NaN,2.9642866181244,5.494294593297703,12.871069359009118,NaN,NaN,12.84361937807624,NaN,12.617099226069056,NaN,12.792422711012996,NaN,130.5063748756817,NaN,123.34730003049866,NaN,89.10869936060884,NaN,88.92833117817985,NaN,88.96630792057334,NaN,88.94943625325377,NaN,84.6652921286684,NaN,84.65804220583493,NaN,38.41736563247205,NaN,38.3058885870066,50.40647281128433,NaN,61.66786524101562,NaN,61.699307162298936,75.35170753434579,73.69387630783335,NaN,168.41232779325878
1715496811254089,NaN,1.637247904790961,NaN,12.767613471748335,NaN,1.6391202376186966,NaN,1.6815160178227488,1.658159080629702,1.654467381638848,NaN,NaN,4.003238270131043,NaN,5.420814482287359,NaN,NaN,NaN,12.911216784658313,4.682005450399917,NaN,12.797004972361945,NaN,12.857701680960886,NaN,6.9295263667652796,NaN,118.12481113942906,NaN,131.69965136871824,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.6568744349714,NaN,38.17033603858413,NaN,NaN,50.32998246698709,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715497321254089,1.637251281274381,NaN,12.646834160545588,NaN,1.6624733217580379,NaN,1.6600324204359127,NaN,NaN,NaN,1.6437295649721109,1.8316652090351841,NaN,4.547812101027231,NaN,2.9637392007939773,5.4919463386774785,12.865098663692539,NaN,NaN,12.841565160578282,NaN,12.61064958598846,NaN,12.784226391976738,NaN,130.51030872219826,NaN,123.34448967871779,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.40802548150452,NaN,38.30645853134493,50.40732290431887,NaN,61.66916206947243,NaN,61.700604820853854,75.35338149239745,73.69549041800093,NaN,168.41788527893885
1715497323254089,NaN,1.637276615440097,NaN,12.765009942964724,NaN,1.6391279499820524,NaN,1.681570483139214,1.6581667346899445,1.6544622311114021,NaN,NaN,4.001372982571615,NaN,5.417807424936135,NaN,NaN,NaN,12.904699533403198,4.680377917175046,NaN,12.792241525376639,NaN,12.857193146153158,NaN,6.925875859371173,NaN,118.13123651956276,NaN,131.69322523289748,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,38.17033603858413,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715497833254089,1.6372400445435007,NaN,12.636166541869077,NaN,1.6624840272836536,NaN,1.6600103872850527,NaN,NaN,NaN,1.6437394881547949,1.8314849673937448,NaN,4.545670903973685,NaN,2.963257473543205,5.489598084057254,12.859127968375965,NaN,NaN,12.835402508084407,NaN,12.606349825934732,NaN,12.782177312217671,NaN,130.51676901655802,NaN,123.33157349762868,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.40802548150452,NaN,38.29653034704744,50.40732290431887,NaN,61.66916206947243,NaN,61.700604820853854,75.35338149239745,73.69549041800093,NaN,168.41788527893885
1715497835254089,NaN,1.637266057772013,NaN,12.760852966309606,NaN,1.6391382328747968,NaN,1.6815348688953269,1.6581541860421734,1.6544496442015695,NaN,NaN,4.000032657227735,NaN,5.415304587578809,NaN,NaN,NaN,12.898693364915832,4.678619631971299,NaN,12.78799763914975,NaN,12.855188017516456,NaN,6.924050605674121,NaN,118.13766189969647,NaN,131.68679909707674,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.160476159660526,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.14451502545069,NaN
1715498345254089,1.637251281274381,NaN,12.631899494398471,NaN,1.6624840272836536,NaN,1.6600103872850527,NaN,NaN,NaN,1.6437295649721109,1.8313211113560726,NaN,4.544093179828966,NaN,2.962578676053481,5.4872498294370295,12.855147504831578,NaN,NaN,12.829239855590531,NaN,12.604199945907865,NaN,12.773980993181414,NaN,130.50384842783845,NaN,123.33157349762868,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.398105549167084,NaN,38.30645853134493,50.40732290431887,NaN,61.66916206947243,NaN,61.700604820853854,75.35338149239745,73.6891199290791,NaN,168.4112416600359
1715498347254089,NaN,1.6372977307762648,NaN,12.750460524671807,NaN,1.6391485157675412,NaN,1.6815586117245849,1.6581541860421734,1.6544496442015695,NaN,NaN,3.9985434068456467,NaN,5.4129942761720455,NaN,NaN,NaN,12.892687196428467,4.676861346767551,NaN,12.781631809809422,NaN,12.847167502969633,NaN,6.925875859371173,NaN,118.1440872798302,NaN,131.68679909707674,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.160476159660526,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.14451502545069,NaN
1715498857254089,1.6372400445435007,NaN,12.625498923192563,NaN,1.66244120518119,NaN,1.6600434370113428,NaN,NaN,NaN,1.6437196417894266,1.8311408697146332,NaN,4.54195198277542,NaN,2.962315915734878,5.484720939846017,12.851167041287193,NaN,NaN,12.825131420594616,NaN,12.597750305827269,NaN,12.771931913422351,NaN,130.52322931091783,NaN,123.33157349762868,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.398105549167084,NaN,38.29653034704744,50.41456070289352,NaN,61.66916206947243,NaN,61.700604820853854,75.35975198131928,73.69549041800093,NaN,168.40459804113297
1715498859254089,NaN,1.6372871731081808,NaN,12.749934908122833,NaN,1.6391279499820524,NaN,1.6815111260660687,1.6581290887466313,1.6544244703819042,NaN,NaN,3.996917669990886,NaN,5.410756994878839,NaN,NaN,NaN,12.890173371754692,4.67501380005468,NaN,12.774745694345597,NaN,12.842648220340035,NaN,6.927701113068227,NaN,118.1440872798302,NaN,131.68679909707674,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.160476159660526,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715499369254089,1.6372737547361416,NaN,12.619098351986656,NaN,1.6624733217580379,NaN,1.6599993707096228,NaN,NaN,NaN,1.6437394881547949,1.8309606280731938,NaN,4.540148869467171,NaN,2.9618341884841057,5.482372685225792,12.843206114198425,NaN,NaN,12.821022985598699,NaN,12.591300665746676,NaN,12.76373559438609,NaN,130.51480192484973,NaN,123.3232920176034,NaN,89.10980834372072,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95054206823107,NaN,84.66631236194,NaN,84.65906226750505,NaN,38.39781604926277,NaN,38.29624556763457,50.40689784930542,NaN,61.668513642283,NaN,61.699955978607065,75.3525444966414,73.69468334678507,NaN,168.42174996666
1715499371254089,NaN,1.6372690209230327,NaN,12.740068083034009,NaN,1.6391099543383574,NaN,1.6815278896848491,1.658108884146624,1.6543792699489355,NaN,NaN,3.9958566506473323,NaN,5.408181127407957,NaN,NaN,NaN,12.884678971778646,4.673564562010525,NaN,12.773144037355648,NaN,12.83914698842281,NaN,6.9295263667652796,NaN,118.1522237596828,NaN,131.68235477714532,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.65160639766167,NaN,38.150895604088426,NaN,NaN,50.33762000360018,NaN,61.48959605976893,NaN,NaN,NaN,127.14640435392926,NaN
1715499881254089,1.637251281274381,NaN,12.619098351986656,NaN,1.66244120518119,NaN,1.6599993707096228,NaN,NaN,NaN,1.6437097186067426,1.8308295432430561,NaN,4.538458450740686,NaN,2.9615276347790687,5.480385700547141,12.839225650654042,NaN,NaN,12.810751898108908,NaN,12.587000905692946,NaN,12.757588355108897,NaN,130.52126209007594,NaN,123.32974997905843,NaN,89.10339728338975,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.6599836266213,NaN,84.65906226750505,NaN,38.38789631521294,NaN,38.28631758178963,50.40689784930542,NaN,61.668513642283,NaN,61.69271698862495,75.3525444966414,73.6883129852017,NaN,168.4018195083452
1715499883254089,NaN,1.6372584628569968,NaN,12.739542127814575,NaN,1.6391408041793751,NaN,1.6814804022364478,1.6580963350258546,1.6543666825646621,NaN,NaN,3.9946710781658217,NaN,5.405751157038503,NaN,NaN,NaN,12.878160643320113,4.671607011455096,NaN,12.764135633027367,NaN,12.832622250439332,NaN,6.933176874159383,NaN,118.15864926764408,NaN,131.68878104080866,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.65160639766167,NaN,38.150895604088426,NaN,NaN,50.33762000360018,NaN,61.48959605976893,NaN,NaN,NaN,127.14640435392926,NaN
1715500393254089,1.6372625180052611,NaN,12.610564257045446,NaN,1.66244120518119,NaN,1.6599773375587628,NaN,NaN,NaN,1.6437394881547949,1.8306984584129185,NaN,4.536655337432436,NaN,2.9608488372893444,5.477856810956129,12.833254955337464,NaN,NaN,12.810751898108908,NaN,12.580551265612353,NaN,12.757588355108897,NaN,130.5257549839751,NaN,123.32146870101597,NaN,89.10869936060884,NaN,88.92833117817985,NaN,88.96630792057334,NaN,88.94943625325377,NaN,84.65263491103367,NaN,84.66435331704352,NaN,38.39752656093175,NaN,38.28603301220595,50.40647281128433,NaN,61.66786524101562,NaN,61.699307162298936,75.35170753434579,73.68750607358338,NaN,168.40568443994655
1715500395254089,NaN,1.637247904790961,NaN,12.731754129723768,NaN,1.6391099543383574,NaN,1.6815278896848491,1.6580712367843158,1.6543666825646621,NaN,NaN,3.993373656388453,NaN,5.403367978643868,NaN,NaN,NaN,12.87466869096637,4.670267777253498,NaN,12.760412378674989,NaN,12.829121345239281,NaN,6.931675835615284,NaN,118.15693804009763,NaN,131.68037296125598,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.140756401813306,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715500905254089,1.6372625180052611,NaN,12.606297209574842,NaN,1.6625910825398127,NaN,1.6600324204359127,NaN,NaN,NaN,1.6437295649721109,1.8305673735827805,NaN,4.53834575615892,NaN,2.9682937129830957,5.478037445926916,12.829274491793079,NaN,NaN,12.804589245615032,NaN,12.576251505558622,NaN,12.749392036072638,NaN,130.5192949478773,NaN,123.3150108686453,NaN,89.10228842842474,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.94943625325377,NaN,84.65896351985103,NaN,84.66435331704352,NaN,38.377687489391455,NaN,38.276105224805626,50.40647281128433,NaN,61.66786524101562,NaN,61.706546007585175,75.35170753434579,73.69387630783335,NaN,168.3990410866343
1715500907254089,NaN,1.6372690209230327,NaN,12.72967564139621,NaN,1.6391408041793751,NaN,1.6815278896848491,1.6580963350258546,1.6543666825646621,NaN,NaN,3.9975753940972885,NaN,5.403560504594432,NaN,NaN,NaN,12.868662522479005,4.67136670550584,NaN,12.758290435561545,NaN,12.823105959329165,NaN,6.931351620462331,NaN,118.16336342023135,NaN,131.67394682543522,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.66315758038392,NaN,38.140756401813306,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715501417254089,1.6372625180052611,NaN,12.60363355412277,NaN,1.662548260437349,NaN,1.6600324204359127,NaN,NaN,NaN,1.6437394881547949,1.8304362887526429,NaN,4.53791264144308,NaN,2.9661279794026116,5.47719909838197,12.824780692759497,NaN,NaN,12.79996186180143,NaN,12.573571393999563,NaN,12.744776563027132,NaN,130.52772225530214,NaN,123.31683405614837,NaN,89.10980834372072,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.6599836266213,NaN,84.65906226750505,NaN,38.37797658116312,NaN,38.276389595944686,50.40689784930542,NaN,61.668513642283,NaN,61.699955978607065,75.35891485822476,73.6883129852017,NaN,168.40846299445013
1715501419254089,NaN,1.6372584628569968,NaN,12.72344017641353,NaN,1.6391510874597144,NaN,1.6815635052711504,1.6580586876635464,1.6543792699489355,NaN,NaN,3.996270483023812,NaN,5.402790400792178,NaN,NaN,NaN,12.862656353991639,4.670927134204904,NaN,12.749802663107772,NaN,12.819095702055753,NaN,6.927701113068227,NaN,118.16978880036504,NaN,131.67394682543522,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.13089652288969,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715501929254089,1.6372625180052611,NaN,12.597232772156836,NaN,1.662548260437349,NaN,1.6599993707096228,NaN,NaN,NaN,1.643749411337479,1.8303379751300397,NaN,4.536109468761347,NaN,2.964069622464227,5.474850766437677,12.818809800837979,NaN,NaN,12.79174472124191,NaN,12.567121541543186,NaN,12.738629121331707,NaN,130.53418242052837,NaN,123.31037609469334,NaN,89.10980834372072,NaN,88.9230595885566,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.6599836266213,NaN,84.65906226750505,NaN,38.37797658116312,NaN,38.276389595944686,50.40689784930542,NaN,61.668513642283,NaN,61.699955978607065,75.3525444966414,73.69468334678507,NaN,168.4018195083452
1715501931254089,NaN,1.6372690209230327,NaN,12.71773137739915,NaN,1.6391305208990359,NaN,1.6815635052711504,1.6580963350258546,1.654354095180389,NaN,NaN,3.994736583468114,NaN,5.400984955565865,NaN,NaN,NaN,12.859165020649943,4.669478076553863,NaN,12.743958123168257,NaN,12.813590288415234,NaN,6.935002127856436,NaN,118.16978880036504,NaN,131.67394682543522,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.65059128955888,NaN,38.13089652288969,NaN,NaN,50.3371996045476,NaN,61.49614514593165,NaN,NaN,NaN,127.13807950432152,NaN
1715502441254089,1.637251281274381,NaN,12.590831990190905,NaN,1.6625054383348854,NaN,1.6599663209833326,NaN,NaN,NaN,1.6437196417894266,1.8301905046961346,NaN,4.534193597787006,NaN,2.9625368034675583,5.472683075412176,12.812838908916467,NaN,NaN,12.789690436102031,NaN,12.562821639905602,NaN,12.738629121331707,NaN,130.54261019399715,NaN,123.31865731653959,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.36834575215478,NaN,38.26674579415495,50.41456070289352,NaN,61.66916206947243,NaN,61.707843955537626,75.35338149239745,73.6891199290791,NaN,168.4112416600359
1715502443254089,NaN,1.6372690209230327,NaN,12.713047734775731,NaN,1.6391202376186966,NaN,1.6815160178227488,1.6580712367843158,1.6543415077961159,NaN,NaN,3.992959824011973,NaN,5.398362303929216,NaN,NaN,NaN,12.854648129341818,4.66796002792358,NaN,12.743436833767442,NaN,12.809070058872225,NaN,6.933176874159383,NaN,118.17621418049877,NaN,131.67394682543522,NaN,89.09923360512907,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.6568744349714,NaN,38.13089652288969,NaN,NaN,50.3371996045476,NaN,61.49614514593165,NaN,NaN,NaN,127.14451502545069,NaN
1715502953254089,1.6372105016039864,NaN,12.588698396202261,NaN,1.6624646184357086,NaN,1.6599905994602242,NaN,NaN,NaN,1.6437019973092468,1.8300216909055147,NaN,4.532052330227448,NaN,2.9612886508559852,5.470515384386674,12.808858314302128,NaN,NaN,12.783527580682394,NaN,12.558521738268018,NaN,12.732481679636281,NaN,130.53614989963737,NaN,123.31219922599503,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.37826568449221,NaN,38.26674579415495,50.41456070289352,NaN,61.66916206947243,NaN,61.707843955537626,75.35975198131928,73.6891199290791,NaN,168.4112416600359
1715502955254089,NaN,1.637247904790961,NaN,12.710969246448172,NaN,1.6391202376186966,NaN,1.6814804022364478,1.6580335894220075,1.6543163330275694,NaN,NaN,3.991304494506054,NaN,5.395666940621326,NaN,NaN,NaN,12.850644017016904,4.665981957069364,NaN,12.734949061313669,NaN,12.80706493023552,NaN,6.933176874159383,NaN,118.18263956063247,NaN,131.67394682543522,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.13089652288969,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715503465254089,1.6372442130770204,NaN,12.584431208224974,NaN,1.662432500638997,NaN,1.659968565472493,NaN,NaN,NaN,1.6437019973092468,1.829906987322595,NaN,4.529685666082674,NaN,2.960106190487126,5.46798641152359,12.804877719687783,NaN,NaN,12.779419010402636,NaN,12.556371787449226,NaN,12.728383385172668,NaN,130.54457788090315,NaN,123.30756421054483,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.368634668746466,NaN,38.26702998957161,50.407747976325666,NaN,61.669810522585465,NaN,61.708492968432054,75.35421852161592,73.68992690521745,NaN,168.400732933298
1715503467254089,NaN,1.6372584628569968,NaN,12.704733781465494,NaN,1.6391099543383574,NaN,1.6814804022364478,1.658021040301238,1.654303745643296,NaN,NaN,3.989590046089208,NaN,5.393356629214563,NaN,NaN,NaN,12.846639904691994,4.664113779040382,NaN,12.732827118200227,NaN,12.801049544325403,NaN,6.938652635250542,NaN,118.18263956063247,NaN,131.6675206896145,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.121036643966086,NaN,NaN,50.3371996045476,NaN,61.49614514593165,NaN,NaN,NaN,127.13807950432152,NaN
1715503977254089,1.6372329759193425,NaN,12.578030426259042,NaN,1.6624217947067599,NaN,1.6599795824663586,NaN,NaN,NaN,1.643711920868837,1.8297595112874125,NaN,4.527995191693549,NaN,2.959427370645744,5.465457438660506,12.800897125073442,NaN,NaN,12.775310440122874,NaN,12.549921934992852,NaN,12.722235943477239,NaN,130.55553078271672,NaN,123.30574113545048,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.36834575215478,NaN,38.25681760985745,50.40732290431887,NaN,61.67640626675535,NaN,61.700604820853854,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715503979254089,NaN,1.637247904790961,NaN,12.702655293137934,NaN,1.6390996710580181,NaN,1.6814804022364478,1.6580335894220075,1.6542659834904763,NaN,NaN,3.988230311137918,NaN,5.390661265906674,NaN,NaN,NaN,12.844637848529539,4.6622456010114,NaN,12.726461288859896,NaN,12.799044415688696,NaN,6.933176874159383,NaN,118.18263956063247,NaN,131.67394682543522,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.65059128955888,NaN,38.121036643966086,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.14451502545069,NaN
1715504489254089,1.6372666873923765,NaN,12.575896832270395,NaN,1.6623896769100484,NaN,1.6599355144908956,NaN,NaN,NaN,1.6436920737496568,1.8295792627999674,NaN,4.525853924133991,NaN,2.959077012017934,5.463289747635004,12.796916530459097,NaN,NaN,12.771201869843116,NaN,12.545622033355265,NaN,12.718137649013624,NaN,130.54907048835693,NaN,123.30574113545048,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.35842581981734,NaN,38.25681760985745,50.41456070289352,NaN,61.67640626675535,NaN,61.700604820853854,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715504491254089,NaN,1.6372584628569968,NaN,12.697971006581557,NaN,1.6391099543383574,NaN,1.6814685303743473,1.658021040301238,1.6542911582590227,NaN,NaN,3.9868671276155987,NaN,5.388423256821956,NaN,NaN,NaN,12.836116093799072,4.6603975779984,NaN,12.723817400018099,NaN,12.790513176856386,NaN,6.9295263667652796,NaN,118.19549032089992,NaN,131.67394682543522,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.11117676504248,NaN,NaN,50.3371996045476,NaN,61.49614514593165,NaN,NaN,NaN,127.15095054657986,NaN
1715505001254089,1.6372442130770204,NaN,12.574294353545307,NaN,1.6623896769100484,NaN,1.659957548478627,NaN,NaN,NaN,1.6436920737496568,1.8294317867647851,NaN,4.523920849692922,NaN,2.958418304342267,5.4610577586729825,12.791460088121429,NaN,NaN,12.769667548149737,NaN,12.541853425128782,NaN,12.714557680168536,NaN,130.5619910770765,NaN,123.31219922599503,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.35842581981734,NaN,38.25681760985745,50.40732290431887,NaN,61.67640626675535,NaN,61.700604820853854,75.35975198131928,73.69549041800093,NaN,168.40459804113297
1715505003254089,NaN,1.6372584628569968,NaN,12.693813894458255,NaN,1.6390996710580181,NaN,1.681492274098548,1.6579833929389296,1.6542659834904763,NaN,NaN,3.9857438317030667,NaN,5.386112870126416,NaN,NaN,NaN,12.832111850987548,4.658639235495389,NaN,12.717451363227163,NaN,12.788507982876245,NaN,6.925875859371173,NaN,118.20191570103361,NaN,131.6675206896145,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.121036643966086,NaN,NaN,50.3371996045476,NaN,61.49614514593165,NaN,NaN,NaN,127.15095054657986,NaN
1715505513254089,1.6372442130770204,NaN,12.565760258604097,NaN,1.6624003828422855,NaN,1.659957548478627,NaN,NaN,NaN,1.6436920737496568,1.829300696955734,NaN,4.522117736384672,NaN,2.957892783705061,5.458890139023544,12.789469856349237,NaN,NaN,12.763504895655865,NaN,12.535403785048185,NaN,12.710459520650405,NaN,130.5619910770765,NaN,123.29928304490593,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.97485627800432,NaN,88.95794188911896,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.34850588747991,NaN,38.24688942555996,50.40732290431887,NaN,61.67640626675535,NaN,61.707843955537626,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715505515254089,NaN,1.6372584628569968,NaN,12.687578226273303,NaN,1.6390996710580181,NaN,1.6814329147880462,1.6579833929389296,1.6542408087219298,NaN,NaN,3.9846205357905347,NaN,5.38360995120625,NaN,NaN,NaN,12.826105486770258,4.656990789398816,NaN,12.715329350963517,NaN,12.784497594915965,NaN,6.929850493720422,NaN,118.20191570103361,NaN,131.66109455379373,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.6568744349714,NaN,38.10131688611887,NaN,NaN,50.3444167421081,NaN,61.49614514593165,NaN,NaN,NaN,127.14451502545069,NaN
1715506025254089,1.6372442130770204,NaN,12.563626734868796,NaN,1.6623789709778112,NaN,1.6599355144908956,NaN,NaN,NaN,1.6436920737496568,1.829169607146683,NaN,4.5204273176581875,NaN,2.9571920895221195,5.4567225193741065,12.785489392804854,NaN,NaN,12.75939646065995,NaN,12.53755366507505,NaN,12.706361361132274,NaN,130.5619910770765,NaN,123.29928304490593,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6600823699556,NaN,38.34850588747991,NaN,38.24688942555996,50.41456070289352,NaN,61.66916206947243,NaN,61.707843955537626,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715506027254089,NaN,1.6372584628569968,NaN,12.683421114150004,NaN,1.6390996710580181,NaN,1.6814210429259457,1.657995942059699,1.6542659834904763,NaN,NaN,3.983378998202999,NaN,5.381492096735338,NaN,NaN,NaN,12.824103365364493,4.655342343302244,NaN,12.711085326436224,NaN,12.780487206955684,NaN,6.933176874159383,NaN,118.20191570103361,NaN,131.67394682543522,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.08137882969034,NaN,84.65059128955888,NaN,38.10131688611887,NaN,NaN,50.3371996045476,NaN,61.48895289832824,NaN,NaN,NaN,127.13807950432152,NaN
1715506537254089,1.6372217387616645,NaN,12.563095268338529,NaN,1.6623896769100484,NaN,1.659957548478627,NaN,NaN,NaN,1.643711920868837,1.8290549035637633,NaN,4.518753931699668,NaN,2.9566682964517397,5.454618983533,12.782984449308902,NaN,NaN,12.752713303584201,NaN,12.52842242680493,NaN,12.70379361839096,NaN,130.5619910770765,NaN,123.29928304490593,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.34850588747991,NaN,38.24688942555996,50.40732290431887,NaN,61.66916206947243,NaN,61.707843955537626,75.35338149239745,73.6891199290791,NaN,168.39795442223
