Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653717583254089,NaN,1.6361815401213315,NaN,11.591226679570381,NaN,1.636189502722009,NaN,1.6509578447763458,1.6503535275111036,1.6491714635231454,NaN,NaN,3.2233998994728688,NaN,4.473748278885591,NaN,NaN,NaN,11.743951096769106,3.879256442395165,NaN,11.637485881407788,NaN,11.701432767080105,NaN,6.891518313928288,NaN,117.65405720035857,NaN,131.29283074522223,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.38568936422175,NaN,36.7305426485569,NaN,NaN,49.586211847541506,NaN,60.862596668771275,NaN,NaN,NaN,126.64710050305995,NaN
1653718093254089,1.6362246089562746,NaN,11.47949655288856,NaN,1.6473963930467597,NaN,1.6567914234411496,NaN,NaN,NaN,1.6422389412525382,1.7878830656830178,NaN,3.714143379781254,NaN,2.419138974992362,4.5661673551316895,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.629879382211746,NaN,129.61294090788002,NaN,122.93218325982917,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.27491696339038,NaN,84.392147196375,NaN,84.3919608123368,NaN,36.95893314690573,NaN,36.85617564323426,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.85400226561673,73.22805149586043,NaN,167.97109666240382
1653718095254089,NaN,1.6362132143194392,NaN,11.593011799374217,NaN,1.6361792194416698,NaN,1.6509578447763458,1.650366076631873,1.6491605107026464,NaN,NaN,3.223430346467947,NaN,4.474038629970379,NaN,NaN,NaN,11.740516993061604,3.879256442395165,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.89334365582315,NaN,117.66218376980159,NaN,131.30765708365263,NaN,88.39202128707599,NaN,88.27479931258252,NaN,88.21520295529082,NaN,88.35732501320308,NaN,88.38103066132719,NaN,84.38041603682044,NaN,36.730793715737256,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.6489798985039,NaN
1653718605254089,1.6362133726521597,NaN,11.477946595453247,NaN,1.647320471840674,NaN,1.6567914234411496,NaN,NaN,NaN,1.6422290184467314,1.7878686630192986,NaN,3.714237084888669,NaN,2.4192078581103766,4.566276826200664,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.62812194982976,NaN,129.62134993028326,NaN,122.95337225588771,NaN,88.4034968203586,NaN,88.25236950197176,NaN,88.29469135959582,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.959193874260066,NaN,36.85643162655919,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.23521944183489,NaN,167.98715318127574
1653718607254089,NaN,1.6361920981873674,NaN,11.593011799374217,NaN,1.6361586528809913,NaN,1.6509578447763458,1.6503535275111036,1.6491605107026464,NaN,NaN,3.2234912404581033,NaN,4.474038629970379,NaN,NaN,NaN,11.740516993061604,3.879314794229336,NaN,11.637485881407788,NaN,11.69971308843582,NaN,6.889692972033424,NaN,117.66860914993529,NaN,131.32050935529412,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.38041603682044,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.65541541963309,NaN
1653719117254089,1.6362021363480448,NaN,11.477946595453247,NaN,1.6473014915391526,NaN,1.6567583749700714,NaN,NaN,NaN,1.6422091728351182,1.7878542603555794,NaN,3.714377642549792,NaN,2.419276741228391,4.566276826200664,11.703469529132555,NaN,NaN,11.676397134967475,NaN,11.461598338300224,NaN,11.62812194982976,NaN,129.62780996638105,NaN,122.96628792062904,NaN,88.39708588817452,NaN,88.25874649891712,NaN,88.28201934901134,NaN,88.26971556360901,NaN,84.39316194952178,NaN,84.38666442386582,NaN,36.959193874260066,NaN,36.85643162655919,49.66824686977059,NaN,61.04488918027839,NaN,61.08400531296853,74.85482926284746,73.23521944183489,NaN,167.98715318127574
1653719119254089,NaN,1.6361815401213315,NaN,11.594796919178052,NaN,1.636148369600652,NaN,1.650934101052145,1.6503284292695648,1.6491386050616486,NaN,NaN,3.223521687453182,NaN,4.474135413665309,NaN,NaN,NaN,11.7370828893541,3.8794314978976767,NaN,11.637485881407788,NaN,11.69971308843582,NaN,6.887867630138562,NaN,117.67975820960353,NaN,131.32496078513844,NaN,88.3909318314804,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.37940634380216,NaN,36.7305426485569,NaN,NaN,49.60064583551612,NaN,60.862596668771275,NaN,NaN,NaN,126.65353589616493,NaN
1653719629254089,1.6362021363480448,NaN,11.477946595453247,NaN,1.6474248634990416,NaN,1.6567693911270975,NaN,NaN,NaN,1.6422091728351182,1.7878542603555794,NaN,3.7142839374423766,NaN,2.4192078581103766,4.566386297269637,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.464719298484743,NaN,11.62812194982976,NaN,129.64073003857663,NaN,122.9792035853704,NaN,88.4034968203586,NaN,88.25236950197176,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.94927433848992,NaN,36.84650383915887,49.66824686977059,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.23521944183489,NaN,168.0004398879002
1653719631254089,NaN,1.6361786179593738,NaN,11.594796919178052,NaN,1.6361561939789344,NaN,1.6509303619816347,1.650323829833043,1.649145253292824,NaN,NaN,3.2235825814433383,NaN,4.474038629970379,NaN,NaN,NaN,11.742234044915355,3.879256442395165,NaN,11.633841911548297,NaN,11.697993409791534,NaN,6.891518313928288,NaN,117.6733329572923,NaN,131.34423880908815,NaN,88.3909318314804,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.37940634380216,NaN,36.72068296577953,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.65353589616493,NaN
1653720141254089,1.6361909000439299,NaN,11.47949655288856,NaN,1.6474058831975202,NaN,1.6567693911270975,NaN,NaN,NaN,1.6422091728351182,1.7878542603555794,NaN,3.714377642549792,NaN,2.4193456243464055,4.566386297269637,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.464719298484743,NaN,11.626364517447774,NaN,129.65365011077222,NaN,122.99211925011173,NaN,88.4099077525427,NaN,88.25236950197176,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.39316194952178,NaN,84.38666442386582,NaN,36.959193874260066,NaN,36.85643162655919,49.66100936054006,NaN,61.05213308796139,NaN,61.07676646768229,74.85482926284746,73.23521944183489,NaN,168.0004398879002
1653720143254089,NaN,1.6361786179593738,NaN,11.594796919178052,NaN,1.63614591108619,NaN,1.6509303619816347,1.650323829833043,1.649145253292824,NaN,NaN,3.2235825814433383,NaN,4.474135413665309,NaN,NaN,NaN,11.740516993061604,3.879373146063506,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.889692972033424,NaN,117.68618346191478,NaN,131.34423880908815,NaN,88.3909318314804,NaN,88.27993913431852,NaN,88.21411723782063,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.37940634380216,NaN,36.7305426485569,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.65997128926988,NaN
1653720653254089,1.6361909000439299,NaN,11.477946595453247,NaN,1.6473869028959989,NaN,1.6567473588130452,NaN,NaN,NaN,1.6421992500293114,1.7878254550281407,NaN,3.714471347657207,NaN,2.419276741228391,4.566276826200664,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.626364517447774,NaN,129.66011014687004,NaN,122.99857708248238,NaN,88.4099077525427,NaN,88.25236950197176,NaN,88.28835535430356,NaN,88.26971556360901,NaN,84.39316194952178,NaN,84.38666442386582,NaN,36.959193874260066,NaN,36.84650383915887,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.22884920758491,NaN,168.01372659452468
1653720655254089,NaN,1.6361786179593738,NaN,11.593011799374217,NaN,1.6361356281934456,NaN,1.6509303619816347,1.650323829833043,1.649134300885156,NaN,NaN,3.2236434754334944,NaN,4.474232197360238,NaN,NaN,NaN,11.740516993061604,3.879314794229336,NaN,11.633841911548297,NaN,11.697993409791534,NaN,6.88239160445397,NaN,117.69903396653726,NaN,131.3635168330379,NaN,88.3909318314804,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.3562360672503,NaN,88.38619456373263,NaN,84.37940634380216,NaN,36.72068296577953,NaN,NaN,49.59342884152881,NaN,60.85540456424592,NaN,NaN,NaN,126.65997128926988,NaN
1653721165254089,1.636179663739815,NaN,11.481046510323871,NaN,1.647377412745238,NaN,1.6567253264989932,NaN,NaN,NaN,1.642179404417698,1.7878542603555794,NaN,3.7144244951034997,NaN,2.419276741228391,4.566386297269637,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.461598338300224,NaN,11.626364517447774,NaN,129.6665701829678,NaN,123.01795057959441,NaN,88.4099077525427,NaN,88.25236950197176,NaN,88.29469135959582,NaN,88.2760092736983,NaN,84.38683334070441,NaN,84.39297553507441,NaN,36.94927433848992,NaN,36.85643162655919,49.66824686977059,NaN,61.04488918027839,NaN,61.08400531296853,74.85482926284746,73.23521944183489,NaN,168.02701330114917
1653721167254089,NaN,1.6361680602912898,NaN,11.594796919178052,NaN,1.6361253453007014,NaN,1.6509066191523765,1.6503112811852718,1.6491233484774883,NaN,NaN,3.223673922428573,NaN,4.474328981055168,NaN,NaN,NaN,11.738799941207851,3.8794314978976767,NaN,11.635663896478041,NaN,11.697993409791534,NaN,6.884216946348836,NaN,117.70545921884849,NaN,131.37636884900436,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.21411723782063,NaN,88.3562360672503,NaN,88.37994157948195,NaN,84.38568936422175,NaN,36.72068296577953,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.65997128926988,NaN
1653721677254089,1.6361684274357,NaN,11.477946595453247,NaN,1.6473679225944775,NaN,1.6567583749700714,NaN,NaN,NaN,1.642179404417698,1.7878398576918602,NaN,3.714518200210915,NaN,2.419276741228391,4.5666052394075844,11.701763763840265,NaN,NaN,11.676397134967475,NaN,11.461598338300224,NaN,11.62812194982976,NaN,129.67303021906562,NaN,123.0244084119651,NaN,88.4034968203586,NaN,88.2459925050264,NaN,88.28835535430356,NaN,88.2760092736983,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.959193874260066,NaN,36.84650383915887,49.66824686977059,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.23521944183489,NaN,168.02701330114917
1653721679254089,NaN,1.6361287497911519,NaN,11.593011799374217,NaN,1.6360969531989558,NaN,1.6508747417416432,1.650278232786487,1.6490947937796527,NaN,NaN,3.223673922428573,NaN,4.4745225484450275,NaN,NaN,NaN,11.738799941207851,3.8794898497318466,NaN,11.635663896478041,NaN,11.697993409791534,NaN,6.896994339612878,NaN,117.71188447115973,NaN,131.38922086497087,NaN,88.3909318314804,NaN,88.27371230940761,NaN,88.21411723782063,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.38568936422175,NaN,36.72068296577953,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.65997128926988,NaN
1653722189254089,1.6361459548274702,NaN,11.47949655288856,NaN,1.6473679225944775,NaN,1.6567473588130452,NaN,NaN,NaN,1.642179404417698,1.7878110523644215,NaN,3.714565052764623,NaN,2.4193456243464055,4.5666052394075844,11.705175294424844,NaN,NaN,11.678158878743778,NaN,11.460037858207961,NaN,11.626364517447774,NaN,129.67949025516342,NaN,123.03732407670643,NaN,88.4034968203586,NaN,88.25236950197176,NaN,88.29469135959582,NaN,88.26971556360901,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.959193874260066,NaN,36.84650383915887,49.66100936054006,NaN,61.05213308796139,NaN,61.07676646768229,74.86119949709745,73.23521944183489,NaN,168.03365665446137
1653722191254089,NaN,1.6361393078571878,NaN,11.594796919178052,NaN,1.6360969531989558,NaN,1.6508747417416432,1.6502907819072563,1.6490947937796527,NaN,NaN,3.2237652634138074,NaN,4.4745225484450275,NaN,NaN,NaN,11.738799941207851,3.8794898497318466,NaN,11.63201992661855,NaN,11.69971308843582,NaN,6.882069770641913,NaN,117.71830972347097,NaN,131.39564687295407,NaN,88.39724610156269,NaN,88.27371230940761,NaN,88.21411723782063,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.37940634380216,NaN,36.72068296577953,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.65997128926988,NaN
1653722701254089,1.636157191131585,NaN,11.477531266062119,NaN,1.6473584324437167,NaN,1.6567253264989932,NaN,NaN,NaN,1.642179404417698,1.7878254550281407,NaN,3.7145550466512427,NaN,2.419276741228391,4.566402312414827,11.70299531851804,NaN,NaN,11.675917629730234,NaN,11.462744060562233,NaN,11.627643791654839,NaN,129.69241032735903,NaN,123.05023974144778,NaN,88.4099077525427,NaN,88.25236950197176,NaN,88.29469135959582,NaN,88.26971556360901,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.94927433848992,NaN,36.84650383915887,49.66100936054006,NaN,61.04488918027839,NaN,61.08400531296853,74.85482926284746,73.23521944183489,NaN,168.0403000077736
1653722703254089,NaN,1.6361287497911519,NaN,11.593011799374217,NaN,1.6360969531989558,NaN,1.6508747417416432,1.6502907819072563,1.649083840959154,NaN,NaN,3.223826157403964,NaN,4.4745225484450275,NaN,NaN,NaN,11.742234044915355,3.8794314978976767,NaN,11.637485881407788,NaN,11.697993409791534,NaN,6.882069770641913,NaN,117.73116022809346,NaN,131.40849888892055,NaN,88.39724610156269,NaN,88.27993913431852,NaN,88.20781955029764,NaN,88.36259873680845,NaN,88.37994157948195,NaN,84.38568936422175,NaN,36.72068296577953,NaN,NaN,49.59342884152881,NaN,60.862596668771275,NaN,NaN,NaN,126.65997128926988,NaN
1653723213254089,1.6361347185233552,NaN,11.477531266062119,NaN,1.6473394521421953,NaN,1.6567253264989932,NaN,NaN,NaN,1.6421595588060847,1.7877966497007025,NaN,3.7145550466512427,NaN,2.419276741228391,4.5665117870883805,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.46118352908768,NaN,11.624128811156108,NaN,129.69691969854918,NaN,123.0613373256586,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.27491696339038,NaN,84.392147196375,NaN,84.3919608123368,NaN,36.94901380940733,NaN,36.846248054270625,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.85400226561673,73.23442160278212,NaN,168.04417208817708
1653723215254089,NaN,1.63610763365908,NaN,11.591226679570381,NaN,1.6360969531989558,NaN,1.650853451994494,1.650253134544948,1.649083840959154,NaN,NaN,3.2237652634138074,NaN,4.4745225484450275,NaN,NaN,NaN,11.738799941207851,3.8796065534001873,NaN,11.637485881407788,NaN,11.697993409791534,NaN,6.8857202780360165,NaN,117.73928833140616,NaN,131.42332752842609,NaN,88.3983356827729,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
1653723725254089,1.6361459548274702,NaN,11.477531266062119,NaN,1.6473299619914348,NaN,1.656692278027915,NaN,NaN,NaN,1.6421496360002779,1.787782247036983,NaN,3.7145550466512427,NaN,2.4193456243464055,4.5667307364354865,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.462744060562233,NaN,11.625886301405474,NaN,129.7098395124983,NaN,123.08071043553304,NaN,88.4024019771729,NaN,88.25127752250282,NaN,88.29359880077797,NaN,88.27491696339038,NaN,84.392147196375,NaN,84.3919608123368,NaN,36.94901380940733,NaN,36.846248054270625,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.85400226561673,73.23442160278212,NaN,168.0508153087019
1653723727254089,NaN,1.6361152719508705,NaN,11.591713562155046,NaN,1.6361047795152126,NaN,1.6508605480268344,1.6502861838897298,1.6490904912544846,NaN,NaN,3.223967014442065,NaN,4.474699949476042,NaN,NaN,NaN,11.739273406170913,3.879497539213644,NaN,11.636145337946864,NaN,11.698464517011375,NaN,6.882069770641913,NaN,117.7521390916736,NaN,131.42332752842609,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.38041603682044,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
1653724237254089,1.6361347185233552,NaN,11.479081274533236,NaN,1.647320471840674,NaN,1.656692278027915,NaN,NaN,NaN,1.6421694816118915,1.7877966497007025,NaN,3.7147424630369725,NaN,2.4193456243464055,4.5667307364354865,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.459622997613133,NaN,11.625886301405474,NaN,129.71629941947285,NaN,123.09362584211598,NaN,88.40881278121523,NaN,88.25127752250282,NaN,88.28726292212986,NaN,88.28121054768096,NaN,84.38581871405393,NaN,84.3919608123368,NaN,36.94901380940733,NaN,36.83632046530698,49.660599239839115,NaN,61.0442532569815,NaN,61.07613012065913,74.85400226561673,73.23442160278212,NaN,168.07074497027645
1653724239254089,NaN,1.6361363872870383,NaN,11.593498623788916,NaN,1.6360944966224682,NaN,1.6508605480268344,1.6502610865941876,1.6490904912544846,NaN,NaN,3.22405835245086,NaN,4.474796730017175,NaN,NaN,NaN,11.737556410269063,3.879730938944508,NaN,11.636145337946864,NaN,11.700184139618166,NaN,6.8857202780360165,NaN,117.7521390916736,NaN,131.42975366424682,NaN,88.3983356827729,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.35732501320308,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.85603510922858,NaN,NaN,NaN,126.66828646189144,NaN
1653724749254089,1.6360826612628347,NaN,11.477531266062119,NaN,1.6473122353168779,NaN,1.656661348354329,NaN,NaN,NaN,1.6421120861945981,1.787762017445772,NaN,3.7146956089405405,NaN,2.4193088582536006,4.5666212617619335,11.701289497059621,NaN,NaN,11.675917629730234,NaN,11.46118352908768,NaN,11.627643791654839,NaN,129.72471050784802,NaN,123.09544456804248,NaN,88.4099077525427,NaN,88.25236950197176,NaN,88.29469135959582,NaN,88.2760092736983,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.94927433848992,NaN,36.83657605175855,49.66100936054006,NaN,61.04488918027839,NaN,61.07676646768229,74.85482926284746,73.23521944183489,NaN,168.0735167743348
1653724751254089,NaN,1.6360941566147027,NaN,11.593498623788916,NaN,1.6361047795152126,NaN,1.6508605480268344,1.6502610865941876,1.6490576340314809,NaN,NaN,3.2239974604449966,NaN,4.474699949476042,NaN,NaN,NaN,11.739273406170913,3.879730938944508,NaN,11.632501486829876,NaN,11.700184139618166,NaN,6.889370785430123,NaN,117.7585644718073,NaN,131.44903207170907,NaN,88.3983356827729,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.38041603682044,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
1653725261254089,1.636093897993715,NaN,11.479081274533236,NaN,1.6472837637832614,NaN,1.656661348354329,NaN,NaN,NaN,1.64209223982923,1.7877476142350262,NaN,3.7146487548441076,NaN,2.4193088582536006,4.566840211109039,11.70299531851804,NaN,NaN,11.675917629730234,NaN,11.462744060562233,NaN,11.625886301405474,NaN,129.7311705439458,NaN,123.10836023278381,NaN,88.4099077525427,NaN,88.25874649891712,NaN,88.29469135959582,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.94927433848992,NaN,36.84650383915887,49.66100936054006,NaN,61.04488918027839,NaN,61.08400531296853,74.86119949709745,73.23521944183489,NaN,168.08680348095925
1653725263254089,NaN,1.6361152719508705,NaN,11.593498623788916,NaN,1.6360636479442352,NaN,1.650829484102189,1.6502108920031036,1.6490466816238132,NaN,NaN,3.224119244456723,NaN,4.474893510558309,NaN,NaN,NaN,11.739273406170913,3.8797892888772236,NaN,11.634323412388373,NaN,11.698464517011375,NaN,6.887867630138562,NaN,117.76498985194102,NaN,131.46188434335056,NaN,88.3983356827729,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.38669918223296,NaN,36.72093383681365,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.66185094076226,NaN
1653725773254089,1.6360826612628347,NaN,11.479081274533236,NaN,1.6472742732720558,NaN,1.656639315203469,NaN,NaN,NaN,1.642102163011914,1.7877332110242803,NaN,3.714789317133405,NaN,2.4193088582536006,4.567059160456145,11.701289497059621,NaN,NaN,11.675917629730234,NaN,11.46118352908768,NaN,11.625886301405474,NaN,129.73958209770464,NaN,123.12309521249742,NaN,88.40459170731353,NaN,88.25346152509542,NaN,88.28944783015011,NaN,88.27710162767418,NaN,84.38151927259855,NaN,84.3939902983782,NaN,36.93961514393801,NaN,36.846759634272786,49.66141949763666,NaN,61.05276918147804,NaN,61.08464183012721,74.86202665472292,73.24238767436673,NaN,168.08957566141314
1653725775254089,NaN,1.6361047142827867,NaN,11.594796919178052,NaN,1.6360739308369796,NaN,1.6508501933852862,1.6502359892986456,1.6490247768084774,NaN,NaN,3.2241001803596676,NaN,4.474812899529816,NaN,NaN,NaN,11.740516993061604,3.879781608902699,NaN,11.635663896478041,NaN,11.696273731147247,NaN,6.8857202780360165,NaN,117.77141523207474,NaN,131.46831047917132,NaN,88.3983356827729,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.36368780933869,NaN,88.38103066132719,NaN,84.38041603682044,NaN,36.72093383681365,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.66185094076226,NaN
1653726285254089,1.6360826612628347,NaN,11.477531266062119,NaN,1.6472647827608504,NaN,1.656639315203469,NaN,NaN,NaN,1.642102163011914,1.7877476142350262,NaN,3.714789317133405,NaN,2.41937774398786,4.566840211109039,11.70299531851804,NaN,NaN,11.675917629730234,NaN,11.459622997613133,NaN,11.625886301405474,NaN,129.74604226293084,NaN,123.13601113540749,NaN,88.4110027676445,NaN,88.25346152509542,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.95945461203767,NaN,36.846759634272786,49.66141949763666,NaN,61.04552512899799,NaN,61.07740284014509,74.85565629313957,73.22964695120001,NaN,168.102862633623
1653726287254089,NaN,1.6360654013949363,NaN,11.593498623788916,NaN,1.6360352535169203,NaN,1.650812031867103,1.6502154871826398,1.6490290768566593,NaN,NaN,3.2241496904596545,NaN,4.4750870716405755,NaN,NaN,NaN,11.739273406170913,3.8799643386753715,NaN,11.637967263505363,NaN,11.696744894404585,NaN,6.8857202780360165,NaN,117.77784061220845,NaN,131.4811627508128,NaN,88.39202128707599,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.38041603682044,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
1653726797254089,1.6360714245319545,NaN,11.477946595453247,NaN,1.6472552922496448,NaN,1.656639315203469,NaN,NaN,NaN,1.6420823166465457,1.7877476142350262,NaN,3.714846168086869,NaN,2.419239972519341,4.566933652614505,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.460037858207961,NaN,11.629879382211746,NaN,129.75250242815707,NaN,123.14246909686251,NaN,88.41741382797547,NaN,88.25983864950933,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.38784800791726,NaN,84.38767906101803,NaN,36.93961514393801,NaN,36.846759634272786,49.66141949763666,NaN,61.04552512899799,NaN,61.07740284014509,74.85565629313957,73.23601731278337,NaN,168.10950611972794
1653726799254089,NaN,1.6360654013949363,NaN,11.593498623788916,NaN,1.6360146869562417,NaN,1.650812031867103,1.6502280363034092,1.6490290768566593,NaN,NaN,3.2242410284684495,NaN,4.4750870716405755,NaN,NaN,NaN,11.740990402072768,3.8800226886080877,NaN,11.634323412388373,NaN,11.700184139618166,NaN,6.883895024338967,NaN,117.78426599234217,NaN,131.50044115827504,NaN,88.3983356827729,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.72093383681365,NaN,NaN,49.5938344358156,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
1653727309254089,1.6360601878010743,NaN,11.477946595453247,NaN,1.6472742732720558,NaN,1.6566062654771792,NaN,NaN,NaN,1.6420723934638615,1.7877332110242803,NaN,3.714939873194284,NaN,2.4193088582536006,4.566933652614505,11.703469529132555,NaN,NaN,11.676397134967475,NaN,11.463158818392483,NaN,11.626364517447774,NaN,129.75896259338327,NaN,123.16184298122762,NaN,88.41741382797547,NaN,88.25983864950933,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.39417674323595,NaN,84.3939902983782,NaN,36.93961514393801,NaN,36.846759634272786,49.66141949763666,NaN,61.04552512899799,NaN,61.08464183012721,74.86202665472292,73.23601731278337,NaN,168.11614960583287
1653727311254089,NaN,1.6360548433289004,NaN,11.593498623788916,NaN,1.6360044036759025,NaN,1.6507809667715596,1.650190388941101,1.6490071712156615,NaN,NaN,3.224210582465518,NaN,4.475280632722843,NaN,NaN,NaN,11.739273406170913,3.8799059887426552,NaN,11.634323412388373,NaN,11.695025271797796,NaN,6.88357313343718,NaN,117.7971167526096,NaN,131.5197195657373,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.72093383681365,NaN,NaN,49.5866172982551,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
