Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631852741872894,NaN,1.6358877387449735,NaN,13.159231279109363,NaN,1.6379095188476764,NaN,1.680753500912282,1.659399168162065,1.6535960858692296,NaN,NaN,4.141360965618441,NaN,5.636845391164147,NaN,NaN,NaN,16.26236601688988,4.8745402515400285,NaN,16.51751817765911,NaN,13.308683913415594,NaN,6.943478825429896,NaN,117.58470534977185,NaN,128.31827049650764,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.95231721074806,NaN,NaN,49.61386184539226,NaN,60.52269601484713,NaN,NaN,NaN,114.96835632527237,NaN
1631853251872894,1.6358650472245968,NaN,13.018743474318235,NaN,1.6615720893021062,NaN,1.6842326705931236,NaN,NaN,NaN,1.642675544708033,1.8418943326048587,NaN,4.727512145747654,NaN,2.991498458937775,5.70657836395071,16.457330517283022,NaN,NaN,16.160517351004554,NaN,12.987911767591992,NaN,13.222850508801912,NaN,128.5192895417432,NaN,120.78645319327033,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.13904999888794,NaN,38.047206534328545,49.689138015170975,NaN,60.69592369000715,NaN,60.735281671217564,74.35631689276296,72.75829637632405,NaN,163.84961256037184
1631853253872894,NaN,1.6358877387449735,NaN,13.166998922784337,NaN,1.6379095188476764,NaN,1.6807178893529193,1.6593489773545402,1.6535960858692296,NaN,NaN,4.1357015909993855,NaN,5.632305264912886,NaN,NaN,NaN,16.26696760523313,4.868594751550913,NaN,16.522344205959282,NaN,13.311569115604357,NaN,6.952604212064886,NaN,117.57828048089752,NaN,128.30541924750517,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.1952401572994,NaN,37.95231721074806,NaN,NaN,49.62107840869424,NaN,60.52988769017247,NaN,NaN,NaN,114.9619213162095,NaN
1631853763872894,1.635876283528712,NaN,13.018743474318235,NaN,1.6615078585879532,NaN,1.684155557493941,NaN,NaN,NaN,1.642675544708033,1.8418451776605078,NaN,4.7227792849934955,NaN,2.988389333250771,5.703026041298772,16.464874123965103,NaN,NaN,16.160517351004554,NaN,12.990061506048992,NaN,13.22993813389041,NaN,128.51282976388674,NaN,120.7799956190529,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.15888827735708,NaN,38.057133924863436,49.69637523508051,NaN,60.70316730811337,NaN,60.728043115305724,74.35631689276296,72.75829637632405,NaN,163.84296947262908
1631853765872894,NaN,1.6358877387449735,NaN,13.162214121011145,NaN,1.6378992367300342,NaN,1.6805873136352563,1.6593238819507778,1.653545742024995,NaN,NaN,4.130862000382108,NaN,5.628079715422104,NaN,NaN,NaN,16.263184030464455,4.86412650314906,NaN,16.522344205959282,NaN,13.313882901795719,NaN,6.949279091716697,NaN,117.58470534977185,NaN,128.30541924750517,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.942458116362566,NaN,NaN,49.61386184539226,NaN,60.52988769017247,NaN,NaN,NaN,114.9619213162095,NaN
1631854275872894,1.635876283528712,NaN,13.026125528728594,NaN,1.6615185637069787,NaN,1.6841445413369152,NaN,NaN,NaN,1.6426656219022264,1.8421728772895143,NaN,4.7292024531598535,NaN,2.991367087429873,5.715563650658552,16.476189533988233,NaN,NaN,16.160517351004554,NaN,12.992211244505986,NaN,13.227575592194246,NaN,128.5082968152318,NaN,120.77531036047768,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.21180660573388,NaN,38.159172984211786,NaN,38.04748631887091,49.69678606267482,NaN,60.69655263817931,NaN,60.72867249204401,74.35076381880317,72.75909785606011,NaN,163.83901349595268
1631854277872894,NaN,1.6358877387449735,NaN,13.166998922784337,NaN,1.6378992367300342,NaN,1.6806822777935566,1.6593113342488965,1.6535709139471122,NaN,NaN,4.1398710844542705,NaN,5.642090747944168,NaN,NaN,NaN,16.274534754770475,4.8670177227032,NaN,16.534367747321845,NaN,13.318510474178435,NaN,6.872622140390595,NaN,117.5765809681212,NaN,128.30350480201304,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.74861556540439,NaN,86.77494908543531,NaN,83.20053664038517,NaN,37.942182966986714,NaN,NaN,49.620672304748076,NaN,60.522072150745956,NaN,NaN,NaN,114.96027454680318,NaN
1631854787872894,1.6358875198328269,NaN,13.031046898335504,NaN,1.6615399739450298,NaN,1.6841225090228629,NaN,NaN,NaN,1.6426656219022264,1.8423203421225671,NaN,4.731681570697747,NaN,2.992002049718064,5.719324933466486,16.48373314067032,NaN,NaN,16.172181550234377,NaN,12.994360982962982,NaN,13.237025758978907,NaN,128.50183690825725,NaN,120.77531036047768,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.20549562067183,NaN,38.14925364671339,NaN,38.057413907834544,49.69678606267482,NaN,60.70379640107103,NaN,60.73591119264016,74.35713392572487,72.76557376572971,NaN,163.83901349595268
1631854789872894,NaN,1.6358982956172434,NaN,13.173586152166736,NaN,1.637888954612392,NaN,1.6806704072737693,1.659336429652659,1.6535834999081709,NaN,NaN,4.142105542282313,NaN,5.645519170112906,NaN,NaN,NaN,16.281284507171502,4.869677587481671,NaN,16.537558066241175,NaN,13.320253221345606,NaN,6.874447305898358,NaN,117.57015622704901,NaN,128.30350480201304,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.20053664038517,NaN,37.952041865257186,NaN,NaN,49.620672304748076,NaN,60.52926368301602,NaN,NaN,NaN,114.95383966574414,NaN
1631855299872894,1.635876283528712,NaN,13.033507583138958,NaN,1.6615506790640553,NaN,1.6841004767088108,NaN,NaN,NaN,1.642675544708033,1.8425005769185208,NaN,4.733709939592386,NaN,2.9928121740167906,5.722041415494438,16.48373314067032,NaN,NaN,16.17995768305427,NaN,13.00124652977483,NaN,13.241750842371243,NaN,128.5082968152318,NaN,120.77531036047768,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.2087210023322,NaN,83.20549562067183,NaN,38.14925364671339,NaN,38.057413907834544,49.69678606267482,NaN,60.70379640107103,NaN,60.72867249204401,74.35076381880317,72.75909785606011,NaN,163.83237027542785
1631855301872894,NaN,1.6359088524895131,NaN,13.18135332810391,NaN,1.637888954612392,NaN,1.680622925194619,1.659336429652659,1.6535834999081709,NaN,NaN,4.143891667428624,NaN,5.64854027085115,NaN,NaN,NaN,16.28588547907649,4.872011647387625,NaN,16.55039913580526,NaN,13.325451832752512,NaN,6.871118248459597,NaN,117.57015622704901,NaN,128.30350480201304,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.20053664038517,NaN,37.952041865257186,NaN,NaN,49.620672304748076,NaN,60.522072150745956,NaN,NaN,NaN,114.95383966574414,NaN
1631855811872894,1.635876283528712,NaN,13.038428952745868,NaN,1.6615506790640553,NaN,1.6841114928658367,NaN,NaN,NaN,1.642675544708033,1.8426480417515736,NaN,4.7356256213262125,NaN,2.993490926807615,5.724339977210398,16.491276747352405,NaN,NaN,16.17995768305427,NaN,13.003724453441205,NaN,13.246475925763576,NaN,128.5082968152318,NaN,120.76885265718617,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.20549562067183,NaN,38.14925364671339,NaN,38.057413907834544,49.69678606267482,NaN,60.69655263817931,NaN,60.72867249204401,74.35076381880317,72.75909785606011,NaN,163.82572705490298
1631855813872894,NaN,1.6358982956172434,NaN,13.178960927217314,NaN,1.6378992367300342,NaN,1.680729759872707,1.6593740727583026,1.6535960858692296,NaN,NaN,4.145529682714472,NaN,5.651209038950592,NaN,NaN,NaN,16.28588547907649,4.873851514376623,NaN,16.546391288684404,NaN,13.327765618943872,NaN,6.870796974882828,NaN,117.56373148597683,NaN,128.3099302986971,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.952041865257186,NaN,NaN,49.620672304748076,NaN,60.522072150745956,NaN,NaN,NaN,114.95383966574414,NaN
1631856323872894,1.635876283528712,NaN,13.043350322352774,NaN,1.6615720893021062,NaN,1.684133525179889,NaN,NaN,NaN,1.6426854675138396,1.8427955065846267,NaN,4.737203241577599,NaN,2.9933376600483967,5.726638538926357,16.495048550693447,NaN,NaN,16.183845749464215,NaN,13.006202377107584,NaN,13.248838467459743,NaN,128.50183690825725,NaN,120.76885265718617,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.69695738145134,NaN,86.68264013787345,NaN,83.2087210023322,NaN,83.20549562067183,NaN,38.159172984211786,NaN,38.057413907834544,49.69678606267482,NaN,60.70379640107103,NaN,60.73591119264016,74.35076381880317,72.75909785606011,NaN,163.81908383437815
1631856325872894,NaN,1.6358982956172434,NaN,13.18794102522411,NaN,1.6378992367300342,NaN,1.6806466662341941,1.6593740727583026,1.6535960858692296,NaN,NaN,4.146647459931935,NaN,5.653080926119517,NaN,NaN,NaN,16.296419299396803,4.875591638363457,NaN,16.553589977106828,NaN,13.33645025244762,NaN,6.874447305898358,NaN,117.55730674490462,NaN,128.31635579538118,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.19425411988766,NaN,37.96190076352766,NaN,NaN,49.62788872449971,NaN,60.522072150745956,NaN,NaN,NaN,114.94740478468509,NaN
1631856835872894,1.635876283528712,NaN,13.045811007156228,NaN,1.6615613841830807,NaN,1.6841004767088108,NaN,NaN,NaN,1.6426953903196464,1.8428938164733284,NaN,4.738668174668171,NaN,2.9939945175879044,5.728728140486321,16.49882035403449,NaN,NaN,16.1916218822841,NaN,13.013636148106707,NaN,13.253563550852073,NaN,128.5082968152318,NaN,120.77531036047768,NaN,86.7997009665893,NaN,86.66343702151008,NaN,86.70329326009946,NaN,86.68264013787345,NaN,83.20239252001112,NaN,83.21180660573388,NaN,38.159172984211786,NaN,38.057413907834544,49.69678606267482,NaN,60.70379640107103,NaN,60.73591119264016,74.35076381880317,72.75909785606011,NaN,163.81908383437815
1631856837872894,NaN,1.6359088524895131,NaN,13.192725982909899,NaN,1.637888954612392,NaN,1.6806466662341941,1.6593866204601837,1.6536086718302883,NaN,NaN,4.147689867261356,NaN,5.655304972003814,NaN,NaN,NaN,16.300202997453127,4.877168718598601,NaN,16.561605932539653,NaN,13.33645025244762,NaN,6.870475732349987,NaN,117.55730674490462,NaN,128.32278129206526,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.7686965987168,NaN,83.20053664038517,NaN,37.952041865257186,NaN,NaN,49.620672304748076,NaN,60.522072150745956,NaN,NaN,NaN,114.94740478468509,NaN
1631857347872894,1.635876283528712,NaN,13.04827169195968,NaN,1.6615720893021062,NaN,1.6840894605517847,NaN,NaN,NaN,1.642675544708033,1.843024896324931,NaN,4.740020420597931,NaN,2.994191574849757,5.730399821734291,16.502592157375535,NaN,NaN,16.195509948694042,NaN,13.018591995439461,NaN,13.253563550852073,NaN,128.50636998603028,NaN,120.77353804483546,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.20140158777903,NaN,83.21081551201934,NaN,38.15888827735708,NaN,38.057133924863436,49.69637523508051,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.75829637632405,NaN,163.81639712165804
1631857349872894,NaN,1.6359088524895131,NaN,13.195118461752795,NaN,1.6379095188476764,NaN,1.6806941483133442,1.659411715863946,1.6536086718302883,NaN,NaN,4.1487322745907775,NaN,5.657306613299681,NaN,NaN,NaN,16.300202997453127,4.878877222186673,NaN,16.561605932539653,NaN,13.33876411403362,NaN,6.875950964330979,NaN,117.55900587427453,NaN,128.3311217455101,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.96217630513355,NaN,NaN,49.61386184539226,NaN,60.52269601484713,NaN,NaN,NaN,114.9490512980837,NaN
1631857859872894,1.6358987561369418,NaN,13.05319306156659,NaN,1.6615399739450298,NaN,1.6840784443947585,NaN,NaN,NaN,1.6426953903196464,1.8431559761765337,NaN,4.741259979366877,NaN,2.994103993844489,5.7320715029822615,16.510135764057615,NaN,NaN,16.199398015103984,NaN,13.016114071773083,NaN,13.258288634244408,NaN,128.50636998603028,NaN,120.77353804483546,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.168807416591655,NaN,38.06706131539832,49.69637523508051,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.80311094617252
1631857861872894,NaN,1.6359194093617828,NaN,13.198100134310083,NaN,1.6379198009653186,NaN,1.6806585367539817,1.6594368112677085,1.6536086718302883,NaN,NaN,4.149773631409623,NaN,5.659437740590534,NaN,NaN,NaN,16.30858692768852,4.880291048838118,NaN,16.570438371409534,NaN,13.343962122283386,NaN,6.870154520856568,NaN,117.56373148597683,NaN,128.3356322854334,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.20053664038517,NaN,37.96190076352766,NaN,NaN,49.620672304748076,NaN,60.52926368301602,NaN,NaN,NaN,114.94740478468509,NaN
1631858371872894,1.6358875198328269,NaN,13.0581144311735,NaN,1.6615720893021062,NaN,1.6840343797666542,NaN,NaN,NaN,1.6426854675138396,1.843270671046686,NaN,4.74238685097501,NaN,2.9946951656300462,5.733952144386228,16.510135764057615,NaN,NaN,16.207174147923872,NaN,13.023547842772214,NaN,13.263013717636738,NaN,128.51282976388674,NaN,120.77353804483546,NaN,86.79863820132923,NaN,86.66875356484978,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.168807416591655,NaN,38.057133924863436,49.69637523508051,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.80311094617252
1631858373872894,NaN,1.6358982956172434,NaN,13.202884936083272,NaN,1.6379095188476764,NaN,1.6806704072737693,1.6594619066714709,1.6536338437524054,NaN,NaN,4.150741549533079,NaN,5.661216919323494,NaN,NaN,NaN,16.304803352919844,4.88134240140326,NaN,16.570438371409534,NaN,13.348589694666106,NaN,6.870154520856568,NaN,117.55900587427453,NaN,128.3503986190138,NaN,86.79024872784593,NaN,86.68270596391217,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.1952401572994,NaN,37.95231721074806,NaN,NaN,49.62107840869424,NaN,60.52269601484713,NaN,NaN,NaN,114.9490512980837,NaN
1631858883872894,1.6358650472245968,NaN,13.060575115976954,NaN,1.6616256148972335,NaN,1.6840343797666542,NaN,NaN,NaN,1.6426953903196464,1.8433362109724873,NaN,4.7438517840655825,NaN,2.9948703276405815,5.7354148654782025,16.517679370739707,NaN,NaN,16.21106221433382,NaN,13.02602576643859,NaN,13.267738801029074,NaN,128.5173625313397,NaN,120.7782232451891,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.68051929858781,NaN,83.20673892450259,NaN,83.20351372513908,NaN,38.168522522862034,NaN,38.06678114519854,49.70320149916651,NaN,60.70253824030334,NaN,60.73465217495972,74.34913004018111,72.7574949286267,NaN,163.80042460640576
1631858885872894,NaN,1.6359088524895131,NaN,13.202884936083272,NaN,1.6379095188476764,NaN,1.680729759872707,1.6594619066714709,1.653646429713464,NaN,NaN,4.151560557176003,NaN,5.662773700714835,NaN,NaN,NaN,16.316154077225864,4.882656592109687,NaN,16.574446218530383,NaN,13.353217267048821,NaN,6.868329531701818,NaN,117.55900587427453,NaN,128.35682424351504,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.96217630513355,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,114.9490512980837,NaN
1631859395872894,1.6358834031404945,NaN,13.064902278532777,NaN,1.6616022352848117,NaN,1.6840091899980019,NaN,NaN,NaN,1.6427229941175476,1.8435045062811792,NaN,4.744552373104626,NaN,2.994939000912937,5.736961250443508,16.524413749191893,NaN,NaN,16.210234699228163,NaN,13.032865654906104,NaN,13.264798206343402,NaN,128.52382218008324,NaN,120.7782232451891,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.68051929858781,NaN,83.20673892450259,NaN,83.20982445792318,NaN,38.15860358188337,NaN,38.06678114519854,49.70320149916651,NaN,60.70253824030334,NaN,60.73465217495972,74.34913004018111,72.7574949286267,NaN,163.79378165143976
1631859397872894,NaN,1.6359088524895131,NaN,13.210062138743059,NaN,1.6379198009653186,NaN,1.6806704072737693,1.659474454373352,1.6536338437524054,NaN,NaN,4.152379564818927,NaN,5.664108084764555,NaN,NaN,NaN,16.312370502457195,4.883970782816115,NaN,16.582461912772093,NaN,13.357844839431545,NaN,6.877776041657977,NaN,117.55900587427453,NaN,128.3696754925175,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.96217630513355,NaN,NaN,49.62107840869424,NaN,60.52988769017247,NaN,NaN,NaN,114.9490512980837,NaN
1631859907872894,1.6359171107726407,NaN,13.069823810181424,NaN,1.6615915305723459,NaN,1.683998174259348,NaN,NaN,NaN,1.6427229941175476,1.8436028124362633,NaN,4.745566590945131,NaN,2.995355024385557,5.738215052661002,16.5206418216599,NaN,NaN,16.218011088086133,NaN,13.037821665415812,NaN,13.276611303771206,NaN,128.5173625313397,NaN,120.7782232451891,NaN,86.79116493077836,NaN,86.66131666652325,NaN,86.69483621964777,NaN,86.68051929858781,NaN,83.20673892450259,NaN,83.20351372513908,NaN,38.168522522862034,NaN,38.06678114519854,49.70320149916651,NaN,60.70253824030334,NaN,60.73465217495972,74.34913004018111,72.7510192778278,NaN,163.79378165143976
1631859909872894,NaN,1.6359194093617828,NaN,13.210062138743059,NaN,1.6379095188476764,NaN,1.680729759872707,1.659474454373352,1.653646429713464,NaN,NaN,4.153273027702116,NaN,5.665664866155896,NaN,NaN,NaN,16.323721226763208,4.885284973522543,NaN,16.582461912772093,NaN,13.360158625622898,NaN,6.8686506550229876,NaN,117.55900587427453,NaN,128.38252674151997,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.972035399519044,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,114.94261628902082,NaN
1631860419872894,1.6358987561369418,NaN,13.069823810181424,NaN,1.6616256148972335,NaN,1.6839572666674716,NaN,NaN,NaN,1.6427152359312598,1.843680295582944,NaN,4.746693499656804,NaN,2.995311232441071,5.740095755987243,16.528185676723883,NaN,NaN,16.221899282515125,NaN,13.035343660160956,NaN,13.274248684285647,NaN,128.53220909745613,NaN,120.79291076748777,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.168807416591655,NaN,38.0769887059332,49.70361245499005,NaN,60.69592369000715,NaN,60.728043115305724,74.34994691316447,72.7518205960924,NaN,163.78982477068703
1631860421872894,NaN,1.6359088524895131,NaN,13.21484694051625,NaN,1.6379095188476764,NaN,1.6807653714320696,1.6595120974789956,1.6536590156745228,NaN,NaN,4.154240945825571,NaN,5.667221647547236,NaN,NaN,NaN,16.32750480153188,4.886204907017042,NaN,16.582461912772093,NaN,13.36247241181426,NaN,6.874447305898358,NaN,117.55900587427453,NaN,128.38895236602121,NaN,86.78393483457751,NaN,86.68270596391217,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.972035399519044,NaN,NaN,49.62107840869424,NaN,60.52988769017247,NaN,NaN,NaN,114.93618127995794,NaN
1631860931872894,1.6358875198328269,NaN,13.072284576005744,NaN,1.661614909778208,NaN,1.6839242181963934,NaN,NaN,NaN,1.6427152359312598,1.8438113754345467,NaN,4.747595026626143,NaN,2.9954207123022867,5.741558525240987,16.528185676723883,NaN,NaN,16.229675671373105,NaN,13.037821665415812,NaN,13.276611303771206,NaN,128.5386688753126,NaN,120.79291076748777,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.168807416591655,NaN,38.06706131539832,49.69637523508051,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.7964678584298
1631860933872894,NaN,1.6359299662340525,NaN,13.21484694051625,NaN,1.6379300830829608,NaN,1.6806941483133442,1.659537192882758,1.6536590156745228,NaN,NaN,4.154836587747698,NaN,5.669223223621817,NaN,NaN,NaN,16.32750480153188,4.887256259582184,NaN,16.582461912772093,NaN,13.367099984196978,NaN,6.876272471406123,NaN,117.55730674490462,NaN,128.39988725227408,NaN,86.7828774533827,NaN,86.68165071681145,NaN,86.62288381853432,NaN,86.75497772870303,NaN,86.77494908543531,NaN,83.20053664038517,NaN,37.971759661798124,NaN,NaN,49.62788872449971,NaN,60.52926368301602,NaN,NaN,NaN,114.94096990362603,NaN
1631861443872894,1.635876283528712,NaN,13.07474534183007,NaN,1.6616684353733355,NaN,1.6839021858823413,NaN,NaN,NaN,1.6426953903196464,1.8438933003417983,NaN,4.748826952718009,NaN,2.996099487441825,5.7430212944947305,16.53950145931986,NaN,NaN,16.23356386580209,NaN,13.045255681180373,NaN,13.281336542742329,NaN,128.5386688753126,NaN,120.80582591592263,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.168807416591655,NaN,38.06706131539832,49.70361245499005,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.78982477068703
1631861445872894,NaN,1.6358982956172434,NaN,13.219043250181752,NaN,1.6379300830829608,NaN,1.6807772419518572,1.6595120974789956,1.6536716016355812,NaN,NaN,4.155731295231177,NaN,5.670206079428607,NaN,NaN,NaN,16.334256279960044,4.8883397035975324,NaN,16.589661776554546,NaN,13.364216591479643,NaN,6.874447305898358,NaN,117.56373148597683,NaN,128.41273824564223,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.75497772870303,NaN,86.78120157215385,NaN,83.20053664038517,NaN,37.96190076352766,NaN,NaN,49.620672304748076,NaN,60.52926368301602,NaN,NaN,NaN,114.94096990362603,NaN
1631861955872894,1.6358875198328269,NaN,13.082127639303039,NaN,1.661614909778208,NaN,1.6838911697253152,NaN,NaN,NaN,1.6426953903196464,1.8440079952119506,NaN,4.750039450923504,NaN,2.995814839802664,5.744275096712225,16.53195760425588,NaN,NaN,16.23356386580209,NaN,13.045255681180373,NaN,13.286061781713451,NaN,128.54512865316906,NaN,120.8187410643575,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.17872655582622,NaN,38.0769887059332,49.70361245499005,NaN,60.70316730811337,NaN,60.728043115305724,74.34994691316447,72.7518205960924,NaN,163.78982477068703
1631861957872894,NaN,1.6359299662340525,NaN,13.22622068671044,NaN,1.637940365200603,NaN,1.680706018833132,1.659537192882758,1.6536716016355812,NaN,NaN,4.156475871895049,NaN,5.671540506959185,NaN,NaN,NaN,16.341823676072693,4.889259667068033,NaN,16.597677731987375,NaN,13.368844314651644,NaN,6.878097636913886,NaN,117.57015622704901,NaN,128.42558923901035,NaN,86.7828774533827,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.77494908543531,NaN,83.20053664038517,NaN,37.96190076352766,NaN,NaN,49.62788872449971,NaN,60.52926368301602,NaN,NaN,NaN,114.94740478468509,NaN
1631862467872894,1.635876283528712,NaN,13.085181964011497,NaN,1.661614909778208,NaN,1.683880153568289,NaN,NaN,NaN,1.6427152359312598,1.8441063051006525,NaN,4.751491891127586,NaN,2.9963810999814497,5.745862873278019,16.54031019078596,NaN,NaN,16.23050254638353,NaN,13.050805003102344,NaN,13.293726759686901,NaN,128.558048208882,NaN,120.83165621279235,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.168807416591655,NaN,38.0769887059332,49.70361245499005,NaN,60.710410926219595,NaN,60.742520227129404,74.34994691316447,72.7518205960924,NaN,163.78982477068703
1631862469872894,NaN,1.6359088524895131,NaN,13.228613165553336,NaN,1.6379506473182452,NaN,1.6806941483133442,1.659549740584639,1.65368418759664,NaN,NaN,4.157145990892534,NaN,5.673097339078193,NaN,NaN,NaN,16.341823676072693,4.890705323950248,NaN,16.597677731987375,NaN,13.375785899409651,NaN,6.868971809375065,NaN,117.56543074314887,NaN,128.44035736203108,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.972035399519044,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,114.94261628902082,NaN
