Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701562374254089,NaN,1.6383218245804008,NaN,12.307742510901612,NaN,1.6399505814016007,NaN,1.6816773258708755,1.6579032130867524,1.6544370572917368,NaN,NaN,3.880456536520373,NaN,5.195091161092505,NaN,NaN,NaN,12.444226616038504,4.520154177983553,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.971507201797488,NaN,118.4974831871845,NaN,131.36549230603936,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.12811034091054,NaN,37.578743303167606,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.26035440577593,NaN
1701562884254089,1.6382667944257177,NaN,12.187164682279807,NaN,1.6628393260640102,NaN,1.6615109446136942,NaN,NaN,NaN,1.6446348119107241,1.8183710841261023,NaN,4.391243047382998,NaN,2.906063310860621,5.269404054668477,12.405355124316149,NaN,NaN,12.379366223537646,NaN,12.16684341931389,NaN,12.331379765223415,NaN,130.2841984196059,NaN,123.24116023000494,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.822749473595906,NaN,37.71076747349516,50.34218271714701,NaN,61.74884823958449,NaN,61.787474437059174,75.60183056034866,73.93119850810847,NaN,168.30494375758875
1701562886254089,NaN,1.6382901515761492,NaN,12.303585534246492,NaN,1.639960864294345,NaN,1.6817010687001335,1.6578906644389815,1.6544118834720716,NaN,NaN,3.8802200608766704,NaN,5.1949259911185415,NaN,NaN,NaN,12.444226616038504,4.51982449950785,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.969355912302107,NaN,118.48463242691706,NaN,131.3462138985771,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34880926067812,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.13439348632306,NaN,37.578743303167606,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.26035440577593,NaN
1701563396254089,1.6382667944257177,NaN,12.188995681739105,NaN,1.6628714438607217,NaN,1.6615329786014257,NaN,NaN,NaN,1.6446348119107241,1.8183383116738394,NaN,4.391057559605776,NaN,2.906041414167404,5.26868151478533,12.40734535608834,NaN,NaN,12.379366223537646,NaN,12.164998974607217,NaN,12.331379765223415,NaN,130.26481753652655,NaN,123.23470213946038,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.81282954125847,NaN,37.70083928919766,50.34218271714701,NaN,61.74884823958449,NaN,61.7802353023754,75.60183056034866,73.93119850810847,NaN,168.2983001386858
1701563398254089,NaN,1.6382901515761492,NaN,12.304125678420514,NaN,1.6399402985088563,NaN,1.6816535830416173,1.6578781157912104,1.6544370572917368,NaN,NaN,3.880049633586105,NaN,5.195034792963682,NaN,NaN,NaN,12.444752899506394,4.519808925866787,NaN,12.33231457342525,NaN,12.408567502314266,NaN,6.974831408825398,NaN,118.47178166664965,NaN,131.3333616269356,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.5190964349173,NaN,85.12811034091054,NaN,37.578743303167606,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.24748336351757,NaN
1701563908254089,1.6382892687410737,NaN,12.190359721772264,NaN,1.6628393260640102,NaN,1.6615329786014257,NaN,NaN,NaN,1.644624888351134,1.818321925447708,NaN,4.390696509226279,NaN,2.905866295419281,5.268739478096283,12.404827960946411,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.332897969433589,NaN,130.25189694780698,NaN,123.21532786782673,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.81282954125847,NaN,37.71076747349516,50.34218271714701,NaN,61.756092436867405,NaN,61.7802353023754,75.60183056034866,73.9375689970303,NaN,168.2850129008799
1701563910254089,NaN,1.6382584785718977,NaN,12.305664022574053,NaN,1.6399711471870895,NaN,1.6816773258708755,1.6578781157912104,1.6544370572917368,NaN,NaN,3.87980622850019,NaN,5.194760821144577,NaN,NaN,NaN,12.44622867220096,4.519384928206914,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.973006243317634,NaN,118.45893090638222,NaN,131.3140832194734,NaN,89.53492690821534,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.12811034091054,NaN,37.578743303167606,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.24104784238838,NaN
1701564420254089,1.6382667944257177,NaN,12.188528662021241,NaN,1.6628286201317732,NaN,1.6614999276198283,NaN,NaN,NaN,1.6446149647915438,1.8183055392215768,NaN,4.390789256168791,NaN,2.905734910933852,5.268378196258699,12.406818258253585,NaN,NaN,12.376779122986282,NaN,12.164532108840804,NaN,12.334947116665397,NaN,130.24543665344723,NaN,123.20886977728219,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.81282954125847,NaN,37.71076747349516,50.33494491857236,NaN,61.756092436867405,NaN,61.7802353023754,75.60183056034866,73.93119850810847,NaN,168.27172566307397
1701564422254089,NaN,1.638300709244233,NaN,12.305664022574053,NaN,1.6399402985088563,NaN,1.6816535830416173,1.6578781157912104,1.6544118834720716,NaN,NaN,3.8796879906783386,NaN,5.194595651170613,NaN,NaN,NaN,12.44622867220096,4.519055249731211,NaN,12.329657926646002,NaN,12.410049460167798,NaN,6.969029908007864,NaN,118.4525055262485,NaN,131.30123094783187,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.34251144787041,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12811034091054,NaN,37.578743303167606,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.23461232125919,NaN
1701564932254089,1.6382443201103616,NaN,12.184866542519195,NaN,1.6628393260640102,NaN,1.6615109446136942,NaN,NaN,NaN,1.6446149647915438,1.8182891529954452,NaN,4.390418268398746,NaN,2.9056692186911377,5.268197555339907,12.404827960946411,NaN,NaN,12.378833408126159,NaN,12.164532108840804,NaN,12.33084882220178,NaN,130.23251606472766,NaN,123.19595359619308,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.81282954125847,NaN,37.71076747349516,50.34218271714701,NaN,61.756092436867405,NaN,61.787474437059174,75.60183056034866,73.93119850810847,NaN,168.25843842526808
1701564934254089,NaN,1.6382901515761492,NaN,12.305664022574053,NaN,1.6399402985088563,NaN,1.6816654544562464,1.6578655671434392,1.6543867096524063,NaN,NaN,3.879747109589265,NaN,5.194265311222685,NaN,NaN,NaN,12.444226616038504,4.519055249731211,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.97118107780987,NaN,118.43965476598108,NaN,131.28837867619038,NaN,89.53492690821534,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12182719549801,NaN,37.578743303167606,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,127.23461232125919,NaN
1701565444254089,1.6382667944257177,NaN,12.184866542519195,NaN,1.6628072082672987,NaN,1.6614889106259627,NaN,NaN,NaN,1.6446050412319537,1.8182891529954452,NaN,4.3902327745137235,NaN,2.9057568083480905,5.268016914421116,12.404827960946411,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.2131351816483,NaN,123.18303741510397,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.14199727288079,NaN,85.13343463371456,NaN,37.81282954125847,NaN,37.71076747349516,50.34218271714701,NaN,61.74884823958449,NaN,61.787474437059174,75.60183056034866,73.92482801918665,NaN,168.25179480636513
1701565446254089,NaN,1.6382690362399814,NaN,12.301507045918934,NaN,1.6399197327233677,NaN,1.6816417116269882,1.6578655671434392,1.654399296562239,NaN,NaN,3.879451515034636,NaN,5.193934971274756,NaN,NaN,NaN,12.444226616038504,4.518945356905976,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.973006243317634,NaN,118.42680400571365,NaN,131.27552640454888,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12811034091054,NaN,37.55902354532039,NaN,NaN,50.27224536650306,NaN,61.568067621965696,NaN,NaN,NaN,127.22174127900084,NaN
1701565956254089,1.6382555572680397,NaN,12.18669760227022,NaN,1.6628714438607217,NaN,1.6614999276198283,NaN,NaN,NaN,1.6446050412319537,1.818272766769314,NaN,4.391902219478924,NaN,2.9107056239659075,5.269281400852658,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.20667488728853,NaN,123.17012123401486,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.80290960892104,NaN,37.70083928919766,50.34218271714701,NaN,61.756092436867405,NaN,61.787474437059174,75.60183056034866,73.92482801918665,NaN,168.23850756855924
1701565958254089,NaN,1.6382479209038137,NaN,12.305664022574053,NaN,1.6399300156161118,NaN,1.6816654544562464,1.6578530184956684,1.6544118834720716,NaN,NaN,3.8827030551355493,NaN,5.195091161092505,NaN,NaN,NaN,12.442224559876049,4.520154177983553,NaN,12.329657926646002,NaN,12.40403407425768,NaN,6.9784817398409285,NaN,118.42037862557993,NaN,131.2498218612659,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.34251144787041,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12811034091054,NaN,37.568883424244,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.21530575787165,NaN
1701566468254089,1.6382555572680397,NaN,12.184866542519195,NaN,1.6628821497929591,NaN,1.6615109446136942,NaN,NaN,NaN,1.6446050412319537,1.8183055392215768,NaN,4.392644195019013,NaN,2.909588855839763,5.269642682690241,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.19375429856896,NaN,123.1636631434703,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.81282954125847,NaN,37.70083928919766,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.59546007142683,73.93119850810847,NaN,168.2318639496563
1701566470254089,NaN,1.6382509210643748,NaN,12.303585534246492,NaN,1.6399223334851587,NaN,1.6816584801679535,1.6578579017312352,1.6543792699489355,NaN,NaN,3.8827030551355493,NaN,5.195917010962326,NaN,NaN,NaN,12.442224559876049,4.520923427760192,NaN,12.329657926646002,NaN,12.40403407425768,NaN,6.976656574333163,NaN,118.4075278653125,NaN,131.2498218612659,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.13439348632306,NaN,37.568883424244,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.20887023674248,NaN
1701566980254089,1.6382443201103616,NaN,12.18669760227022,NaN,1.6628821497929591,NaN,1.6614889106259627,NaN,NaN,NaN,1.6445951176723634,1.8183055392215768,NaN,4.392829688904036,NaN,2.908625369613285,5.270003964527826,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.164532108840804,NaN,12.328799674969972,NaN,130.1808337098494,NaN,123.14428887183665,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.80290960892104,NaN,37.70083928919766,50.34218271714701,NaN,61.756092436867405,NaN,61.7802353023754,75.60820104927048,73.93119850810847,NaN,168.2185767118504
1701566982254089,NaN,1.6382403629983389,NaN,12.303585534246492,NaN,1.6399120502048192,NaN,1.681670352030054,1.6578202543689269,1.6543918573332086,NaN,NaN,3.882170984937218,NaN,5.196577690858183,NaN,NaN,NaN,12.444226616038504,4.521253106235895,NaN,12.329657926646002,NaN,12.406039202894386,NaN,6.973006243317634,NaN,118.39467710504505,NaN,131.2369695896244,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.568883424244,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.20887023674248,NaN
1701567492254089,1.6382330829526837,NaN,12.184866542519195,NaN,1.6628500319962476,NaN,1.6614778936320969,NaN,NaN,NaN,1.6445951176723634,1.8182891529954452,NaN,4.3922732072489685,NaN,2.9076837808010456,5.269823323609033,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.16145282677005,NaN,123.13783078129211,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.80290960892104,NaN,37.70083928919766,50.34218271714701,NaN,61.756092436867405,NaN,61.79471357174295,75.59546007142683,73.93119850810847,NaN,168.20528947404452
1701567494254089,NaN,1.6382614791304106,NaN,12.306204099018395,NaN,1.63990176692448,NaN,1.6816347364437527,1.6578579017312352,1.6543792699489355,NaN,NaN,3.8818231431203625,NaN,5.196025780514067,NaN,NaN,NaN,12.444752899506394,4.520907818309424,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.962380933312224,NaN,118.38653596383999,NaN,131.21571864942337,NaN,89.5338147163736,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.13336879415127,NaN,37.5686156846337,NaN,NaN,50.26460928234827,NaN,61.57461501678108,NaN,NaN,NaN,127.19410891698209,NaN
1701568004254089,1.6382330829526837,NaN,12.18669760227022,NaN,1.6628393260640102,NaN,1.6614668766382312,NaN,NaN,NaN,1.6445851941127732,1.8182563805431826,NaN,4.391809472536414,NaN,2.907070653202378,5.269281400852658,12.404827960946411,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.1549925324103,NaN,123.124914600203,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.80290960892104,NaN,37.69091110490017,50.34218271714701,NaN,61.756092436867405,NaN,61.787474437059174,75.59546007142683,73.93119850810847,NaN,168.19864585514156
1701568006254089,NaN,1.6382403629983389,NaN,12.30204725782263,NaN,1.6398914836441407,NaN,1.6816466083058532,1.6578328034896963,1.654354095180389,NaN,NaN,3.8812319732756104,NaN,5.195530286738875,NaN,NaN,NaN,12.444752899506394,4.520688039820896,NaN,12.328070825489757,NaN,12.40455737571921,NaN,6.969681948100434,NaN,118.37540096464393,NaN,131.20483891052066,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.568883424244,NaN,NaN,50.27224536650306,NaN,61.57525986956911,NaN,NaN,NaN,127.18956367335495,NaN
1701568516254089,1.6382218457950057,NaN,12.184866542519195,NaN,1.6628179141995358,NaN,1.6614668766382312,NaN,NaN,NaN,1.6445951176723634,1.8182236080909198,NaN,4.391623978651391,NaN,2.90669839716033,5.268739478096283,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.164532108840804,NaN,12.326750527738161,NaN,130.14853223805048,NaN,123.11845650965844,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.80290960892104,NaN,37.69091110490017,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.60183056034866,73.93119850810847,NaN,168.17207137952977
1701568518254089,NaN,1.6382403629983389,NaN,12.30204725782263,NaN,1.6398812003638015,NaN,1.6815991208574517,1.6578579017312352,1.6543415077961159,NaN,NaN,3.880995505337709,NaN,5.195034792963682,NaN,NaN,NaN,12.442750908582994,4.520138593599579,NaN,12.3301926994575,NaN,12.408567502314266,NaN,6.973332455494542,NaN,118.36083495459503,NaN,131.19644062547363,NaN,89.52750044629133,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.1270857737317,NaN,37.558756001856324,NaN,NaN,50.26460928234827,NaN,61.57461501678108,NaN,NaN,NaN,127.18123813077216,NaN
1701569028254089,1.6382443201103616,NaN,12.184866542519195,NaN,1.6628179141995358,NaN,1.6614558596443654,NaN,NaN,NaN,1.6445851941127732,1.818239994317051,NaN,4.3912529908813465,NaN,2.906391833360996,5.268378196258699,12.404827960946411,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.1311107769981,NaN,123.10735940172856,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.80318722266734,NaN,37.7011121723666,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.60267255596595,73.92563970703672,NaN,168.17484537528486
1701569030254089,NaN,1.6382373632357299,NaN,12.297890416626865,NaN,1.6399197327233677,NaN,1.6816417116269882,1.6578404698478972,1.654374122742574,NaN,NaN,3.8804634524774313,NaN,5.1948696283719515,NaN,NaN,NaN,12.442750908582994,4.519808925866787,NaN,12.3301926994575,NaN,12.40455737571921,NaN,6.976982962888644,NaN,118.35612482424278,NaN,131.1855605030584,NaN,89.53492690821534,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.568883424244,NaN,NaN,50.265028228942555,NaN,61.568067621965696,NaN,NaN,NaN,127.1766926310966,NaN
1701569540254089,1.6382330829526837,NaN,12.183035482768172,NaN,1.6628179141995358,NaN,1.6614668766382312,NaN,NaN,NaN,1.6445653469935928,1.818190835638657,NaN,4.390974750053813,NaN,2.9061071669759,5.268197555339907,12.40283766363924,NaN,NaN,12.370616267566643,NaN,12.158998592517413,NaN,12.328799674969972,NaN,130.1311107769981,NaN,123.10090118208933,NaN,89.54799597448056,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.79326709203438,NaN,37.691183789608615,50.33536854377179,NaN,61.75674262768418,NaN,61.788125041735505,75.59630193970057,73.92563970703672,NaN,168.1682016235786
1701569542254089,NaN,1.6382584785718977,NaN,12.302587434520753,NaN,1.6399094498306233,NaN,1.6816298402123593,1.6578279212001261,1.6543615358327413,NaN,NaN,3.8804112529256276,NaN,5.194648110088669,NaN,NaN,NaN,12.443277222987831,4.519463696250078,NaN,12.324362022938226,NaN,12.40708564103983,NaN,6.96785669440338,NaN,118.34969944410906,NaN,131.16628209559616,NaN,89.52861251251844,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.55902354532039,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.17025710996741,NaN
1701570052254089,1.638228876860963,NaN,12.184866542519195,NaN,1.6628266041033621,NaN,1.6614425420909542,NaN,NaN,NaN,1.64459288186563,1.8182126283423,NaN,4.390511015341257,NaN,2.905888192833519,5.267836273502324,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.1162307662516,NaN,123.08616605693568,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.7929896765836,NaN,37.69091110490017,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.59546007142683,73.91845753026482,NaN,168.15878414172386
1701570054254089,NaN,1.6382479209038137,NaN,12.300509081648135,NaN,1.6398991669378788,NaN,1.6816417116269882,1.6578404698478972,1.6543615358327413,NaN,NaN,3.879938332460425,NaN,5.194317791668972,NaN,NaN,NaN,12.443277222987831,4.519243924923026,NaN,12.328605632591342,NaN,12.40708564103983,NaN,6.96785669440338,NaN,118.33684868384164,NaN,131.16628209559616,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.13439348632306,NaN,37.568883424244,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.17025710996741,NaN
1701570564254089,1.6382106086373276,NaN,12.183035482768172,NaN,1.6627857964028243,NaN,1.6614117916689026,NaN,NaN,NaN,1.6445554234340027,1.8181744494125256,NaN,4.390418268398746,NaN,2.9058006031765666,5.2674749916647405,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.09684988317224,NaN,123.07324987584657,NaN,89.54687818801055,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.7929896765836,NaN,37.69091110490017,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.58908958250501,73.92482801918665,NaN,168.14549690391794
1701570566254089,NaN,1.6382268055676459,NaN,12.300509081648135,NaN,1.6398991669378788,NaN,1.6816179687977302,1.6578153725523552,1.6543489489229086,NaN,NaN,3.8797609872859735,NaN,5.193822314039426,NaN,NaN,NaN,12.441275297299237,4.518914267932446,NaN,12.328605632591342,NaN,12.405080643077218,NaN,6.969681948100434,NaN,118.3239979235742,NaN,131.14700368813394,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.55902354532039,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.16382158883822,NaN
1701571076254089,1.638228876860963,NaN,12.184866542519195,NaN,1.6628051930521304,NaN,1.6614535586663843,NaN,NaN,NaN,1.64459288186563,1.8181634715309984,NaN,4.390047280628702,NaN,2.9056473212769,5.267113709827157,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.158998592517413,NaN,12.326750527738161,NaN,130.09684988317224,NaN,123.06679178530203,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.7929896765836,NaN,37.68098292060267,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.59546007142683,73.92482801918665,NaN,168.13220966611206
1701571078254089,NaN,1.6382268055676459,NaN,12.30204725782263,NaN,1.6398786011523903,NaN,1.681594225968472,1.6578153725523552,1.654336362013076,NaN,NaN,3.879458463741352,NaN,5.193713476229835,NaN,NaN,NaN,12.444752899506394,4.518710033424151,NaN,12.325948951522008,NaN,12.40455737571921,NaN,6.97118107780987,NaN,118.31928696667593,NaN,131.13612236576128,NaN,89.5297246229928,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.50770173486843,NaN,85.1291349488552,NaN,37.54943102435192,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.15927565224622,NaN
1701571588254089,1.6382513503227234,NaN,12.183035482768172,NaN,1.6628051930521304,NaN,1.6614205089400942,NaN,NaN,NaN,1.6445829586829457,1.8181798571347656,NaN,4.38986178674368,NaN,2.905537834205709,5.267113709827157,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.158998592517413,NaN,12.326750527738161,NaN,130.0774690000929,NaN,123.04741751366836,NaN,89.54046699952758,NaN,89.37694992408848,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.7929896765836,NaN,37.69091110490017,50.33494491857236,NaN,61.756092436867405,NaN,61.787474437059174,75.59546007142683,73.92482801918665,NaN,168.1255660472091
1701571590254089,NaN,1.6382479209038137,NaN,12.30204725782263,NaN,1.6398786011523903,NaN,1.681606097383101,1.6577902752568132,1.654336362013076,NaN,NaN,3.879399346756877,NaN,5.193548311638104,NaN,NaN,NaN,12.438746926736197,4.518270476447096,NaN,12.32382707755426,NaN,12.40455737571921,NaN,6.973006243317634,NaN,118.30001044279213,NaN,131.1232698384346,NaN,89.5297246229928,NaN,89.39675943886199,NaN,89.3310237592036,NaN,89.48465132359057,NaN,89.50770173486843,NaN,85.1291349488552,NaN,37.559291099429565,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,127.15284000308773,NaN
1701572100254089,1.6382064033992023,NaN,12.183035482768172,NaN,1.6627944875265144,NaN,1.6614425420909542,NaN,NaN,NaN,1.6445829586829457,1.8181634715309984,NaN,4.389769039801168,NaN,2.9054721419629943,5.266752427989573,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.158998592517413,NaN,12.326750527738161,NaN,130.0710087057331,NaN,123.04741751366836,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.7929896765836,NaN,37.69091110490017,50.33494491857236,NaN,61.756092436867405,NaN,61.79471357174295,75.59546007142683,73.92482801918665,NaN,168.11892242830618
1701572102254089,NaN,1.6382373632357299,NaN,12.30204725782263,NaN,1.6398683182596459,NaN,1.681594225968472,1.6577902752568132,1.654336362013076,NaN,NaN,3.8792811127879263,NaN,5.193217982454642,NaN,NaN,NaN,12.440748917659596,4.5178309194700415,NaN,12.32382707755426,NaN,12.402552312421676,NaN,6.970854985334863,NaN,118.29829640303936,NaN,131.1148730090302,NaN,89.52229811682155,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.12811034091054,NaN,37.55902354532039,NaN,NaN,50.265028228942555,NaN,61.57525986956911,NaN,NaN,NaN,127.15095054657986,NaN
