Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730520393254089,NaN,1.6381875726681592,NaN,12.049530505492896,NaN,1.6397475177193912,NaN,1.6810886307871349,1.6568163247073708,1.6537121385824542,NaN,NaN,3.8013459395352966,NaN,5.06135549409116,NaN,NaN,NaN,12.172754721138073,4.423035827401548,NaN,12.072473056798415,NaN,12.139494086022845,NaN,6.960230084763284,NaN,118.46707364978528,NaN,131.95225785100564,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.66417293848255,NaN,36.97754666984835,NaN,NaN,49.93345225979287,NaN,61.35294063671304,NaN,NaN,NaN,126.45135424481279,NaN
1730520903254089,1.6381881343219717,NaN,11.935842416380062,NaN,1.6622933235199135,NaN,1.660838907987885,NaN,NaN,NaN,1.64441649359974,1.8096863842764699,NaN,4.2883038846939865,NaN,2.8782322272113614,5.137986365427269,12.14263750476073,NaN,NaN,12.115903042617486,NaN,11.90999035796477,NaN,12.075340372732413,NaN,130.8333234401873,NaN,123.71905893030183,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.197793736337566,NaN,37.09522004705039,50.00200618413845,NaN,61.54601071566289,NaN,61.58477866591342,75.30878806994467,73.63815601770447,NaN,168.39795442223
1730520905254089,NaN,1.6381664565360872,NaN,12.049530505492896,NaN,1.6397166678783734,NaN,1.6810530152008336,1.6567786773450623,1.6537247259667276,NaN,NaN,3.80075473116028,NaN,5.060529617308418,NaN,NaN,NaN,12.17447182894737,4.422222288186078,NaN,12.076117145408146,NaN,12.139494086022845,NaN,6.952929422732227,NaN,118.49277568163036,NaN,131.98438916932236,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.66417293848255,NaN,36.967686594770704,NaN,NaN,49.93345225979287,NaN,61.36013302740019,NaN,NaN,NaN,126.45135424481279,NaN
1730521415254089,1.6381881343219717,NaN,11.935842416380062,NaN,1.6622933235199135,NaN,1.6607838230185563,NaN,NaN,NaN,1.6444264171593304,1.809653611824207,NaN,4.287654656096408,NaN,2.877984692503079,5.137367662892897,12.139225749504241,NaN,NaN,12.115903042617486,NaN,11.91367936884703,NaN,12.075340372732413,NaN,130.85467820883196,NaN,123.74672314601276,NaN,89.11202644295328,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.5394123649374,NaN,61.57818593939005,75.30962420775822,73.63896197509438,NaN,168.4206641884168
1730521417254089,NaN,1.6381664565360872,NaN,12.047745327515306,NaN,1.639696101317695,NaN,1.6810292714766328,1.656741029982754,1.6536743764296347,NaN,NaN,3.8002817644602667,NaN,5.060034091238775,NaN,NaN,NaN,12.17447182894737,4.421770321955261,NaN,12.07429510110328,NaN,12.141213820708277,NaN,6.962055250271049,NaN,118.5120522055142,NaN,132.00366796031238,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.6578896680721,NaN,36.967686594770704,NaN,NaN,49.93345225979287,NaN,61.36013302740019,NaN,NaN,NaN,126.45778989397125,NaN
1730521927254089,1.6381544228489378,NaN,11.935842416380062,NaN,1.6623254413166253,NaN,1.6608058570062878,NaN,NaN,NaN,1.6443867229209697,1.8096863842764699,NaN,4.29108629296932,NaN,2.8869340242640544,5.139378446129602,12.14263750476073,NaN,NaN,12.115903042617486,NaN,11.91367936884703,NaN,12.07358282461185,NaN,130.88500579506555,NaN,123.77072365465824,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.197793736337566,NaN,37.09522004705039,50.00200618413845,NaN,61.53876651837997,NaN,61.58477866591342,75.30878806994467,73.63815601770447,NaN,168.44445975455065
1730521929254089,NaN,1.6381453404040154,NaN,12.051315683470488,NaN,1.639696101317695,NaN,1.681064887062934,1.6567535791035235,1.6536617890453613,NaN,NaN,3.807790110822981,NaN,5.062676896943545,NaN,NaN,NaN,12.17447182894737,4.423758973370855,NaN,12.077939189713012,NaN,12.141213820708277,NaN,6.9569051722210675,NaN,118.53132872939801,NaN,132.02937301496576,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.6578896680721,NaN,36.967686594770704,NaN,NaN,49.93345225979287,NaN,61.36013302740019,NaN,NaN,NaN,126.4449185956543,NaN
1730522439254089,1.6381207113759038,NaN,11.934011356629036,NaN,1.6624646184357086,NaN,1.6608278909940193,NaN,NaN,NaN,1.6443767993613794,1.8097191567287325,NaN,4.296929350347521,NaN,2.894893217191901,5.1443280664045705,12.14263750476073,NaN,NaN,12.115903042617486,NaN,11.91367936884703,NaN,12.075340372732413,NaN,130.9063615968201,NaN,123.79193068348738,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.095480824129645,50.00242315402396,NaN,61.546656707028944,NaN,61.58542521878128,75.30962420775822,73.63896197509438,NaN,168.48045795377323
1730522441254089,NaN,1.6381136662059075,NaN,12.051315683470488,NaN,1.6397269511587127,NaN,1.6811598619597372,1.6568037755866012,1.6536743764296347,NaN,NaN,3.8157123030482074,NaN,5.067797332996539,NaN,NaN,NaN,12.176188936756663,4.428459422171351,NaN,12.076117145408146,NaN,12.142933555393709,NaN,6.952929422732227,NaN,118.55060525328183,NaN,132.0550780696191,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,36.967686594770704,NaN,NaN,49.93345225979287,NaN,61.35294063671304,NaN,NaN,NaN,126.4449185956543,NaN
1730522951254089,1.6380982370605477,NaN,11.94133559563313,NaN,1.6626359133515036,NaN,1.6608499249817508,NaN,NaN,NaN,1.6443867229209697,1.8098338603116524,NaN,4.302865154668234,NaN,2.89988199362036,5.148968335412353,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.917368379729291,NaN,12.077097920852971,NaN,130.93220329081416,NaN,123.81776356204432,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.546656707028944,NaN,61.58542521878128,75.30962420775822,73.63896197509438,NaN,168.50038920889202
1730522953254089,NaN,1.6381031081398716,NaN,12.050002469156084,NaN,1.639737234439052,NaN,1.6812429649944398,1.656766128224293,1.6536617890453613,NaN,NaN,3.8222244092585616,NaN,5.073526060254893,NaN,NaN,NaN,12.176648163914448,4.433420926501811,NaN,12.076584249476523,NaN,12.145109857305728,NaN,6.952929422732227,NaN,118.56816236865536,NaN,132.07236724632156,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.35949244146695,NaN,NaN,NaN,126.44947874349934,NaN
1730523463254089,1.6380982370605477,NaN,11.93997975527485,NaN,1.6626145014870293,NaN,1.660838907987885,NaN,NaN,NaN,1.644356952242199,1.809997722572966,NaN,4.308793730407685,NaN,2.908647120660217,5.1541813575450135,12.143097254789941,NaN,NaN,12.118129877927908,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.9451241378112,NaN,123.83713822096203,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.546656707028944,NaN,61.58542521878128,75.30962420775822,73.63896197509438,NaN,168.5336079674234
1730523465254089,NaN,1.6380925500738357,NaN,12.053100861448074,NaN,1.6397475177193912,NaN,1.6812310931323395,1.6567912264658318,1.6536743764296347,NaN,NaN,3.828896249811084,NaN,5.07869890652872,NaN,NaN,NaN,12.176188936756663,4.438402679249324,NaN,12.077939189713012,NaN,12.142933555393709,NaN,6.9565797537477545,NaN,118.59386388919022,NaN,132.08521951796305,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.6568744349714,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.35230019386354,NaN,NaN,NaN,126.45591426462852,NaN
1730523975254089,1.6380757627451918,NaN,11.937673476131081,NaN,1.6626466192837408,NaN,1.6608168740001537,NaN,NaN,NaN,1.644356952242199,1.8100632674774917,NaN,4.311397873379259,NaN,2.9014649151574172,5.157475495259952,12.14604926001722,NaN,NaN,12.1176649024163,NaN,11.919212885170422,NaN,12.078855468973527,NaN,130.97742625530378,NaN,123.85651287987973,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.18813912342338,NaN,37.095480824129645,50.00242315402396,NaN,61.5394123649374,NaN,61.58542521878128,75.30962420775822,73.63896197509438,NaN,168.55353922254218
1730523977254089,NaN,1.6380819920077998,NaN,12.053572708763754,NaN,1.639737234439052,NaN,1.6812310931323395,1.6568288738281403,1.6536743764296347,NaN,NaN,3.8278998247074285,NaN,5.081949728927064,NaN,NaN,NaN,12.1783652157682,4.4412848826462366,NaN,12.07840623440627,NaN,12.148549214594299,NaN,6.9587304259181195,NaN,118.60671464945766,NaN,132.1044979254253,NaN,89.08029041803836,NaN,88.94730978146231,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.65059128955888,NaN,36.95757093098026,NaN,NaN,49.92582276359882,NaN,61.35230019386354,NaN,NaN,NaN,126.44304322237018,NaN
1730524487254089,1.638064525587514,NaN,11.94364175419344,NaN,1.6624967362324201,NaN,1.6607617890308248,NaN,NaN,NaN,1.644307334444248,1.8100632674774917,NaN,4.310555864291296,NaN,2.895712251678386,5.157429438896615,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.9903471023008,NaN,123.87588753879743,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.94645974329889,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.095480824129645,50.00242315402396,NaN,61.5394123649374,NaN,61.57818593939005,75.30325359149283,73.63896197509438,NaN,168.57347047766098
1730524489254089,NaN,1.638060875875728,NaN,12.053572708763754,NaN,1.6396858180373557,NaN,1.6811954775460383,1.6568288738281403,1.6536492016610882,NaN,NaN,3.824352690051887,NaN,5.081619388979136,NaN,NaN,NaN,12.1783652157682,4.441104102045215,NaN,12.07840623440627,NaN,12.148549214594299,NaN,6.9569051722210675,NaN,118.62771134881713,NaN,132.12576696991587,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.6578896680721,NaN,36.94796644461541,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,126.45135424481279,NaN
1730524999254089,1.6380757627451918,NaN,11.941810754734144,NaN,1.6623789709778112,NaN,1.6607507720369592,NaN,NaN,NaN,1.644307334444248,1.8100632674774917,NaN,4.308793730407685,NaN,2.891789907764858,5.15588273349109,12.148214719165196,NaN,NaN,12.121653481499202,NaN,11.917843383912864,NaN,12.08107627599119,NaN,131.01618879629487,NaN,123.88880397807588,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.30962420775822,73.63896197509438,NaN,168.60004548448606
1730525001254089,NaN,1.638060875875728,NaN,12.053572708763754,NaN,1.6396446849159987,NaN,1.6811005026492352,1.6567786773450623,1.6536366142768149,NaN,NaN,3.8209829121291223,NaN,5.0801328592134585,NaN,NaN,NaN,12.180082267621952,4.439657857237044,NaN,12.08205020426576,NaN,12.148549214594299,NaN,6.953254664826963,NaN,118.64698787270096,NaN,132.13861949724253,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.65160639766167,NaN,36.95782651969306,NaN,NaN,49.91901769751404,NaN,61.35294063671304,NaN,NaN,NaN,126.4449185956543,NaN
1730525511254089,1.6380420512721579,NaN,11.94133559563313,NaN,1.6623254413166253,NaN,1.6607067040614962,NaN,NaN,NaN,1.6442874873250677,1.809997722572966,NaN,4.306204044598635,NaN,2.889142795507189,5.154227306954505,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.917368379729291,NaN,12.080613017094086,NaN,131.0355700667904,NaN,123.9081786369936,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.30962420775822,73.63259135882898,NaN,168.62662049131114
1730525513254089,NaN,1.6380503178096921,NaN,12.057142948371425,NaN,1.639613835074981,NaN,1.6810411433387333,1.656741029982754,1.6536114395082684,NaN,NaN,3.8181452044046886,NaN,5.078315989499853,NaN,NaN,NaN,12.1783652157682,4.437940441527343,NaN,12.080228219336016,NaN,12.145109857305728,NaN,6.955079918524014,NaN,118.6662643965848,NaN,132.15789828823256,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.64532312725123,NaN,36.95782651969306,NaN,NaN,49.91901769751404,NaN,61.35294063671304,NaN,NaN,NaN,126.43848294649581,NaN
1730526023254089,1.6380490891668789,NaN,11.94133559563313,NaN,1.6624090886043423,NaN,1.6607154481125734,NaN,NaN,NaN,1.6442753400197379,1.8099870552511577,NaN,4.306389538483658,NaN,2.8962641786531567,5.153453928786542,12.147755137645463,NaN,NaN,12.119426762215111,NaN,11.921057390611555,NaN,12.080613017094086,NaN,131.04849091378748,NaN,123.9275532959113,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.198059254056346,NaN,37.095480824129645,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.30962420775822,73.63259135882898,NaN,168.64655174642994
1730526025254089,NaN,1.6380186436115842,NaN,12.057142948371425,NaN,1.6395932685143024,NaN,1.681005527752432,1.6566908334996762,1.653586264739722,NaN,NaN,3.8213967445056016,NaN,5.077490139630032,NaN,NaN,NaN,12.180082267621952,4.437307709423768,NaN,12.080228219336016,NaN,12.146829535950014,NaN,6.955079918524014,NaN,118.67911541250734,NaN,132.1771770792226,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.65160639766167,NaN,36.95782651969306,NaN,NaN,49.91901769751404,NaN,61.34574824602589,NaN,NaN,NaN,126.43848294649581,NaN
1730526535254089,1.6380153789742382,NaN,11.943166655384154,NaN,1.662451910706806,NaN,1.6607154481125734,NaN,NaN,NaN,1.6442753400197379,1.8100362120624593,NaN,4.306111297656124,NaN,2.8914658135387614,5.154536658221691,12.147755137645463,NaN,NaN,12.122950481812737,NaN,11.919212885170422,NaN,12.082370565214644,NaN,131.067872184283,NaN,123.94046973518977,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.30325359149283,73.63896197509438,NaN,168.66648300154876
1730526537254089,NaN,1.6380080855455483,NaN,12.057142948371425,NaN,1.6395932685143024,NaN,1.6810292714766328,1.6567033826204458,1.6535736773554488,NaN,NaN,3.8193275826232025,NaN,5.078315989499853,NaN,NaN,NaN,12.185233423183206,4.43748849002479,NaN,12.08205020426576,NaN,12.146829535950014,NaN,6.947778903735804,NaN,118.6919664284299,NaN,132.19645587021262,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.6578896680721,NaN,36.94796644461541,NaN,NaN,49.91901769751404,NaN,61.35294063671304,NaN,NaN,NaN,126.43204729733733,NaN
1730527047254089,1.6379858654837678,NaN,11.944997715135173,NaN,1.6623254413166253,NaN,1.6606516190921676,NaN,NaN,NaN,1.6442378695271167,1.8099813363468347,NaN,4.304349105748413,NaN,2.887867039702965,5.153144577519356,12.147755137645463,NaN,NaN,12.121188622013925,NaN,11.919212885170422,NaN,12.082370565214644,NaN,131.08725345477853,NaN,123.946927954829,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.18813912342338,NaN,37.095480824129645,50.00242315402396,NaN,61.5394123649374,NaN,61.57818593939005,75.30962420775822,73.63896197509438,NaN,168.68641425666755
1730527049254089,NaN,1.6379764113474404,NaN,12.054886039425663,NaN,1.6395521353929454,NaN,1.6809936558903318,1.6566657352581373,1.6535610899711755,NaN,NaN,3.816244390585722,NaN,5.077212328319786,NaN,NaN,NaN,12.183057367993849,4.436233241341403,NaN,12.083405322627607,NaN,12.15153222882087,NaN,6.954754588239992,NaN,118.71296524155596,NaN,132.21130077579315,NaN,89.08881149183756,NaN,88.95573787271374,NaN,88.87867117600324,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.64633815074139,NaN,36.948221847336015,NaN,NaN,49.92664721010976,NaN,61.3463885712686,NaN,NaN,NaN,126.440358266365,NaN
1730527559254089,1.637952154010734,NaN,11.940860405238706,NaN,1.6622719116554392,NaN,1.6606295851044361,NaN,NaN,NaN,1.6442180224079364,1.8099321776684405,NaN,4.302315688283417,NaN,2.8853339616503058,5.151489006304738,12.147295525858246,NaN,NaN,12.122485649729356,NaN,11.920582476621687,NaN,12.081907333682869,NaN,131.1066347252741,NaN,123.95984439410748,NaN,89.11843775959339,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.18813912342338,NaN,37.08555244137167,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.30325359149283,73.63896197509438,NaN,168.70634551178637
1730527561254089,NaN,1.6379764113474404,NaN,12.05845639538084,NaN,1.6395110022715884,NaN,1.6809342965798297,1.656653186137368,1.6535485025869023,NaN,NaN,3.8136430737356477,NaN,5.075395399397756,NaN,NaN,NaN,12.181340260184554,4.434425376418135,NaN,12.081583278322741,NaN,12.149812494135437,NaN,6.952929422732227,NaN,118.73051947619753,NaN,132.22858718852933,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.87757221618921,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.64532312725123,NaN,36.95782651969306,NaN,NaN,49.91901769751404,NaN,61.34574824602589,NaN,NaN,NaN,126.43848294649581,NaN
1730528071254089,1.637963391168412,NaN,11.94452264533215,NaN,1.662196970129779,NaN,1.6605745001351075,NaN,NaN,NaN,1.644198175288756,1.8098994052161776,NaN,4.300275188357948,NaN,2.8835440363588867,5.149942199035054,12.147295525858246,NaN,NaN,12.122485649729356,NaN,11.920582476621687,NaN,12.081907333682869,NaN,131.11955557227114,NaN,123.97921905302518,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.18813912342338,NaN,37.095480824129645,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.30325359149283,73.63259135882898,NaN,168.73292051861142
1730528073254089,NaN,1.6379341790832966,NaN,12.054886039425663,NaN,1.63949043571091,NaN,1.6809342965798297,1.656628087895829,1.6535233278183559,NaN,NaN,3.811514723585587,NaN,5.073578470475726,NaN,NaN,NaN,12.181340260184554,4.432888691233358,NaN,12.083405322627607,NaN,12.148092759450007,NaN,6.960555679615172,NaN,118.74979600008136,NaN,132.24786597951933,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,126.45778989397125,NaN
1730528583254089,1.6379409168530559,NaN,11.940860405238706,NaN,1.662089910807407,NaN,1.660552466147376,NaN,NaN,NaN,1.6441584810503953,1.809866632763915,NaN,4.29869843841554,NaN,2.8823253638200486,5.148704753219306,12.147295525858246,NaN,NaN,12.124247567545154,NaN,11.924271608980863,NaN,12.081907333682869,NaN,131.13893684276667,NaN,123.99213549230365,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.30325359149283,73.63259135882898,NaN,168.75285177373024
1730528585254089,NaN,1.6379447371493325,NaN,12.056671217403252,NaN,1.6394801524305707,NaN,1.6808868091314282,1.6566029896542902,1.6534603908969896,NaN,NaN,3.809800219298038,NaN,5.07225706762334,NaN,NaN,NaN,12.179623152375257,4.431261612802417,NaN,12.081583278322741,NaN,12.149812494135437,NaN,6.951104257224462,NaN,118.76264701600392,NaN,132.2671447705094,NaN,89.10033717346944,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.0646984241946,NaN,89.07622865466251,NaN,84.6578896680721,NaN,36.95782651969306,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,126.4449185956543,NaN
1730529095254089,1.6379184425377,NaN,11.94452264533215,NaN,1.6620792048751698,NaN,1.660519415165779,NaN,NaN,NaN,1.6441584810503953,1.8098174740855208,NaN,4.297121688473132,NaN,2.8812019000733065,5.147621988130527,12.149001459660015,NaN,NaN,12.124247567545154,NaN,11.924271608980863,NaN,12.083664939678432,NaN,131.15185768976372,NaN,123.99213549230365,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.18813912342338,NaN,37.08555244137167,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.30325359149283,73.63259135882898,NaN,168.7661392771428
1730529097254089,NaN,1.6379236210172607,NaN,12.056671217403252,NaN,1.6394698691502314,NaN,1.6808274498209261,1.6565527931712123,1.6534603908969896,NaN,NaN,3.808381319197998,NaN,5.071100840127503,NaN,NaN,NaN,12.183057367993849,4.429996107356129,NaN,12.083405322627607,NaN,12.146373024764575,NaN,6.954754588239992,NaN,118.78192353988773,NaN,132.2735710341727,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.88387015428663,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,126.45135424481279,NaN
1730529607254089,1.637895968222344,NaN,11.94452264533215,NaN,1.662089910807407,NaN,1.6605414491535104,NaN,NaN,NaN,1.6441584810503953,1.8098010878593895,NaN,4.296008688513785,NaN,2.880782981388081,5.146693903768717,12.150707393461783,NaN,NaN,12.124247567545154,NaN,11.920582476621687,NaN,12.083664939678432,NaN,131.17123896025925,NaN,124.01151015122133,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.18813912342338,NaN,37.095480824129645,49.99518521076857,NaN,61.5394123649374,NaN,61.57818593939005,75.30325359149283,73.63259135882898,NaN,168.7860705322616
1730529609254089,NaN,1.637881388753117,NaN,12.056671217403252,NaN,1.639449302589553,NaN,1.6808274498209261,1.6565527931712123,1.65342262874417,NaN,NaN,3.807376264960469,NaN,5.070109787988214,NaN,NaN,NaN,12.184774475803145,4.429001781648332,NaN,12.085227366932473,NaN,12.148092759450007,NaN,6.952929422732227,NaN,118.788349047849,NaN,132.29284982516276,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.6578896680721,NaN,36.95782651969306,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,126.4449185956543,NaN
1730530119254089,1.6378734939069879,NaN,11.943166655384154,NaN,1.6620470870784583,NaN,1.6604863641841818,NaN,NaN,NaN,1.6441187868120346,1.8097683154071267,NaN,4.29516715843981,NaN,2.8804219573230894,5.146648200908461,12.149461015273708,NaN,NaN,12.126474201410364,NaN,11.922901896052682,NaN,12.084128113335202,NaN,131.1906202307548,NaN,124.01796837086056,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.546656707028944,NaN,61.57818593939005,75.30325359149283,73.63259135882898,NaN,168.79935803567415
1730530121254089,NaN,1.6378919468191528,NaN,12.056671217403252,NaN,1.6394390193092137,NaN,1.6808037060967254,1.6564774984465955,1.6534100413598969,NaN,NaN,3.8067259357479504,NaN,5.069449086562021,NaN,NaN,NaN,12.183057367993849,4.428369028925188,NaN,12.081583278322741,NaN,12.15153222882087,NaN,6.952929422732227,NaN,118.80120006377155,NaN,132.30570235248942,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.6578896680721,NaN,36.967686594770704,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,126.4449185956543,NaN
