Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692053961254089,1.6296777246610912,NaN,12.497487499074419,NaN,1.6551079201343064,NaN,1.6520454032491543,NaN,NaN,NaN,1.636217715680227,1.8222434868690351,NaN,4.566406707018557,NaN,2.987562803013982,5.496100943005569,12.709860585461552,NaN,NaN,12.683390413235486,NaN,12.466607624188503,NaN,12.640790808842201,NaN,130.26285548102757,NaN,123.5880684372597,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.89190961272153,NaN,37.78991828954244,50.175292924515134,NaN,61.48016827780148,NaN,61.49726425910782,75.2060261802242,73.58001683828465,NaN,168.528045744339
1692053963254089,NaN,1.6295933069149082,NaN,12.621594248363113,NaN,1.6316854259334155,NaN,1.674297925665712,1.650190388941101,1.6460608625014528,NaN,NaN,4.0347321911304,NaN,5.4270486705631855,NaN,NaN,NaN,12.744535040406783,4.688400093417145,NaN,12.633095791868392,NaN,12.710818755673648,NaN,6.753986382385908,NaN,118.78019991306795,NaN,131.52614570155805,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.42303077794516,NaN,88.57366008181405,NaN,88.59988946394067,NaN,84.35528345517034,NaN,37.667482213480085,NaN,NaN,50.099034065050944,NaN,61.301954460639706,NaN,NaN,NaN,127.04154668738383,NaN
1692054473254089,1.6296889613919714,NaN,12.497487499074419,NaN,1.6553862638003196,NaN,1.6520784529754444,NaN,NaN,NaN,1.6362673315936473,1.8223418004916383,NaN,4.572041436106838,NaN,2.995839753049976,5.50027747191657,12.709860585461552,NaN,NaN,12.683390413235486,NaN,12.468757504215368,NaN,12.638741729083135,NaN,130.24993515057517,NaN,123.56869455289461,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.89190961272153,NaN,37.78991828954244,50.16805527061543,NaN,61.47292422532142,NaN,61.504503249089936,75.21239654180755,73.586387199868,NaN,168.5147587721291
1692054475254089,NaN,1.629635539179052,NaN,12.619515760035554,NaN,1.631705992494094,NaN,1.6744166442867159,1.650278232786487,1.6460608625014528,NaN,NaN,4.0416572054071125,NaN,5.43051413767333,NaN,NaN,NaN,12.744535040406783,4.692356235125577,NaN,12.633095791868392,NaN,12.710818755673648,NaN,6.759777772939391,NaN,118.7656258502032,NaN,131.49203699270268,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.35427426212387,NaN,37.66721251240744,NaN,NaN,50.09861842064023,NaN,61.30131504481772,NaN,NaN,NaN,127.02678869625296,NaN
1692054985254089,1.6296552511993307,NaN,12.495353975339118,NaN,1.6553006195953923,NaN,1.6520784529754444,NaN,NaN,NaN,1.6362474852282791,1.8223418004916383,NaN,4.572041436106838,NaN,2.986161414648099,5.501740289335254,12.707870353689355,NaN,NaN,12.67722776074161,NaN,12.46445774416164,NaN,12.638741729083135,NaN,130.21763432444413,NaN,123.54286270707448,NaN,88.62256775856666,NaN,88.45115238192682,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.90182934677136,NaN,37.79984627538738,50.16805527061543,NaN,61.48016827780148,NaN,61.49726425910782,75.2060261802242,73.58001683828465,NaN,168.4948283138143
1692054987254089,NaN,1.6296038649809443,NaN,12.619515760035554,NaN,1.631705992494094,NaN,1.6743216693899126,1.6502656836657175,1.6460827681424506,NaN,NaN,4.036668216627115,NaN,5.431669293376711,NaN,NaN,NaN,12.744535040406783,4.693345270552685,NaN,12.628851905641504,NaN,12.710818755673648,NaN,6.759461878909203,NaN,118.73992484095824,NaN,131.47275896875294,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.35427426212387,NaN,37.66721251240744,NaN,NaN,50.09861842064023,NaN,61.29412294029237,NaN,NaN,NaN,127.020353303148,NaN
1692055497254089,1.6297187888737292,NaN,12.494820260701916,NaN,1.6552774793151275,NaN,1.652087524391012,NaN,NaN,NaN,1.6362753349627124,1.8223634347160729,NaN,4.568679275325147,NaN,2.978565710689869,5.499056649555772,12.707353151636406,NaN,NaN,12.680813323688426,NaN,12.461773951422384,NaN,12.638220906973084,NaN,130.18533349831307,NaN,123.52348882270937,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.89190961272153,NaN,37.78991828954244,50.16805527061543,NaN,61.47292422532142,NaN,61.504503249089936,75.19965581864085,73.58001683828465,NaN,168.4748978554995
1692055499254089,NaN,1.629646097245088,NaN,12.617437271707994,NaN,1.6316442928120585,NaN,1.674297925665712,1.6502907819072563,1.6460608625014528,NaN,NaN,4.030711215098761,NaN,5.428973930068821,NaN,NaN,NaN,12.742532984244328,4.691367199698469,NaN,12.633095791868392,NaN,12.710818755673648,NaN,6.752161216878143,NaN,118.7206490840245,NaN,131.44062892883676,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.34799124170429,NaN,37.66721251240744,NaN,NaN,50.09861842064023,NaN,61.30131504481772,NaN,NaN,NaN,127.00748251693807,NaN
1692056009254089,1.6296777246610912,NaN,12.488419478735985,NaN,1.6551079201343064,NaN,1.6520123535228641,NaN,NaN,NaN,1.6362673315936473,1.8221943300577335,NaN,4.564960231669073,NaN,2.9731132545445744,5.495985753936313,12.705362854329232,NaN,NaN,12.678759038548547,NaN,12.461773951422384,NaN,12.638220906973084,NaN,130.17691303469397,NaN,123.50228800739477,NaN,88.61505758243368,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.48370170664532,NaN,84.36151890543496,NaN,84.35510886782289,NaN,37.89163023665412,NaN,37.79957142959004,50.174872515907474,NaN,61.472279733574865,NaN,61.503858339570456,75.20519214659629,73.57921209133373,NaN,168.45218791313218
1692056011254089,NaN,1.6296750944197054,NaN,12.615888768102904,NaN,1.6316522869569077,NaN,1.6742339488984608,1.6502861838897298,1.646100483961156,NaN,NaN,4.025427377745739,NaN,5.42581999388696,NaN,NaN,NaN,12.743049547092813,4.688159248078681,NaN,12.63362067684539,NaN,12.71133206024123,NaN,6.757320938076125,NaN,118.69494807477955,NaN,131.40849888892055,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.35427426212387,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,127.01391791004302,NaN
1692056521254089,1.6296889613919714,NaN,12.495353975339118,NaN,1.6550972146086906,NaN,1.6520123535228641,NaN,NaN,NaN,1.6362673315936473,1.822161558850199,NaN,4.56325125872912,NaN,2.977840671225671,5.4939333233561305,12.705880121917163,NaN,NaN,12.679281978239569,NaN,12.462307864134775,NaN,12.63669264932407,NaN,130.14461285420495,NaN,123.4764566779121,NaN,88.62146851461776,NaN,88.45643340422325,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.89163023665412,NaN,37.789643642189716,50.167635006676946,NaN,61.479523641257856,NaN,61.511097184856695,75.1988219123463,73.58558232558372,NaN,168.42561449988327
1692056523254089,NaN,1.6296750944197054,NaN,12.613280295052874,NaN,1.6316522869569077,NaN,1.6742102060692026,1.6502610865941876,1.6460676267381522,NaN,NaN,4.026690239067122,NaN,5.424353307255296,NaN,NaN,NaN,12.740530928081872,4.686312129737694,NaN,12.633095791868392,NaN,12.706808498400235,NaN,6.755495860749128,NaN,118.67567231784582,NaN,131.38922086497087,NaN,88.61193128436031,NaN,88.4791975314679,NaN,88.40934555103291,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.34799124170429,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,126.99461173072814,NaN
1692057033254089,1.6296591316443763,NaN,12.49108692786851,NaN,1.6551203489209965,NaN,1.6520473468830372,NaN,NaN,NaN,1.6362692511761987,1.8221071436840572,NaN,4.56223700749323,NaN,2.9750816878803397,5.492668878560624,12.705880121917163,NaN,NaN,12.67722776074161,NaN,12.462307864134775,NaN,12.63669264932407,NaN,130.1336521765034,NaN,123.45245124670403,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.89190961272153,NaN,37.78991828954244,50.16805527061543,NaN,61.47292422532142,NaN,61.504503249089936,75.2060261802242,73.58001683828465,NaN,168.41510648055507
1692057035254089,NaN,1.6296539790835376,NaN,12.615358783380435,NaN,1.6316522869569077,NaN,1.6742695631423479,1.6502736352419587,1.6460566743304845,NaN,NaN,4.024084050898466,NaN,5.4226205737002235,NaN,NaN,NaN,12.740530928081872,4.685103308660118,NaN,12.628851905641504,NaN,12.70480336976353,NaN,6.758830182416732,NaN,118.66282181322333,NaN,131.35709082505463,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.40934555103291,NaN,88.56620416266922,NaN,88.59254304400527,NaN,84.35427426212387,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,126.98174094451821,NaN
1692057545254089,1.629666487930211,NaN,12.493220451603815,NaN,1.6550972146086906,NaN,1.6520343866737242,NaN,NaN,NaN,1.6362375620455951,1.8220632452275958,NaN,4.559757726694387,NaN,2.9726292582400453,5.491765703706692,12.701899658372781,NaN,NaN,12.675173543243654,NaN,12.458008104081044,NaN,12.634643569565007,NaN,130.10585263761817,NaN,123.43770968368806,NaN,88.61505758243368,NaN,88.4500564072779,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.89163023665412,NaN,37.789643642189716,50.167635006676946,NaN,61.479523641257856,NaN,61.503858339570456,75.1988219123463,73.58558232558372,NaN,168.39239773332207
1692057547254089,NaN,1.6296750944197054,NaN,12.615358783380435,NaN,1.631631721171419,NaN,1.6742102060692026,1.6502485379464167,1.6460566743304845,NaN,NaN,4.021477862729811,NaN,5.420887840145151,NaN,NaN,NaN,12.740530928081872,4.68334502345637,NaN,12.628851905641504,NaN,12.706808498400235,NaN,6.753355214952479,NaN,118.64526693025994,NaN,131.33978776275637,NaN,88.60671074077068,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.36156660058288,NaN,37.667482213480085,NaN,NaN,50.106251202611446,NaN,61.301954460639706,NaN,NaN,NaN,126.97075595496285,NaN
1692058057254089,1.6297040802750884,NaN,12.488419478735985,NaN,1.6550775251920478,NaN,1.6519702279259771,NaN,NaN,NaN,1.6362692511761987,1.8219924401011376,NaN,4.557747540942141,NaN,2.9703979751790466,5.489302039941017,12.703372557022062,NaN,NaN,12.674650468268789,NaN,12.459624000603592,NaN,12.634122612509463,NaN,130.08843101991994,NaN,123.41370347797384,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.89190961272153,NaN,37.78991828954244,50.175292924515134,NaN,61.48016827780148,NaN,61.504503249089936,75.2060261802242,73.58001683828465,NaN,168.37524556392546
1692058059254089,NaN,1.6296645367516216,NaN,12.61381034750502,NaN,1.6316111553859303,NaN,1.6742102060692026,1.6502359892986456,1.6460238171074808,NaN,NaN,4.019321650147065,NaN,5.418889285518282,NaN,NaN,NaN,12.741047556169413,4.681565893422863,NaN,12.629376928909895,NaN,12.707321933646169,NaN,6.75518020410723,NaN,118.62427029935589,NaN,131.31210876917197,NaN,88.60561701427802,NaN,88.4791975314679,NaN,88.4156432385559,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.34799124170429,NaN,37.66721251240744,NaN,NaN,50.09861842064023,NaN,61.30131504481772,NaN,NaN,NaN,126.95599937209835,NaN
1692058569254089,1.6296478944866983,NaN,12.488419478735985,NaN,1.6549490540052014,NaN,1.6520363298891716,NaN,NaN,NaN,1.6362692511761987,1.8219432814227434,NaN,4.556733256308666,NaN,2.974076740771052,5.488218194428267,12.703372557022062,NaN,NaN,12.676704753408668,NaN,12.4574740497848,NaN,12.627975170814038,NaN,130.0690505242413,NaN,123.4007875550638,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.89190961272153,NaN,37.78991828954244,50.16805527061543,NaN,61.48016827780148,NaN,61.504503249089936,75.2060261802242,73.586387199868,NaN,168.36195859171556
1692058571254089,NaN,1.629706767423957,NaN,12.615358783380435,NaN,1.6316522869569077,NaN,1.6741864632399446,1.6502234406508745,1.6460676267381522,NaN,NaN,4.021552325248916,NaN,5.417999950886698,NaN,NaN,NaN,12.734524759594507,4.680707595650749,NaN,12.628851905641504,NaN,12.70480336976353,NaN,6.7591460154031235,NaN,118.61784504704465,NaN,131.286404737239,NaN,88.59930274419574,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.58629005975459,NaN,84.36055728254344,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.30850714934307,NaN,NaN,NaN,126.94312858588842,NaN
1692059081254089,1.6297265545904445,NaN,12.48628588474734,NaN,1.6552381141756056,NaN,1.6520253128953057,NaN,NaN,NaN,1.6362593276166084,1.821959667648875,NaN,4.562030076061257,NaN,2.985113037547069,5.4911084491289355,12.701382259714894,NaN,NaN,12.672596183128906,NaN,12.4574740497848,NaN,12.634122612509463,NaN,130.0387072339342,NaN,123.37678013144055,NaN,88.6172558579786,NaN,88.45224840039106,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.892188999957945,NaN,37.79019294787513,50.17571334993006,NaN,61.47356874283374,NaN,61.505148184391885,75.20686024719545,73.58719210632988,NaN,168.34480547100642
1692059083254089,NaN,1.6296962097558731,NaN,12.610671651992218,NaN,1.6317139843133739,NaN,1.674305177386235,1.6502485379464167,1.646100483961156,NaN,NaN,4.030336060959542,NaN,5.421346267233395,NaN,NaN,NaN,12.736010023510895,4.684025305382613,NaN,12.624082823626749,NaN,12.704289835710352,NaN,6.752161216878143,NaN,118.5921440377997,NaN,131.27997872925576,NaN,88.60561701427802,NaN,88.48542435637883,NaN,88.40934555103291,NaN,88.56620416266922,NaN,88.5800370755039,NaN,84.35427426212387,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,126.93669319278344,NaN
1692059593254089,1.6296591316443763,NaN,12.484152290758697,NaN,1.655366585362452,NaN,1.6520473468830372,NaN,NaN,NaN,1.6362593276166084,1.822057985005663,NaN,4.566876102643414,NaN,2.99610553949461,5.494359985667186,12.69939196240772,NaN,NaN,12.670541897989027,NaN,12.4574740497848,NaN,12.63002431804585,NaN,130.02774400102183,NaN,123.3592299676587,NaN,88.61835506166506,NaN,88.45334446267326,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.48145762820492,NaN,61.51303242486905,75.20769434751206,73.58799704497129,NaN,168.3342954162353
1692059595254089,NaN,1.6296539790835376,NaN,12.611201806725315,NaN,1.6317037014206295,NaN,1.6743645344593803,1.6502359892986456,1.6460566743304845,NaN,NaN,4.037189454260846,NaN,5.424738359156422,NaN,NaN,NaN,12.738528871919417,4.687630843640505,NaN,12.626729962528062,NaN,12.70480336976353,NaN,6.757636713401438,NaN,118.57114888135354,NaN,131.2330238356161,NaN,88.59820918682765,NaN,88.4781064838279,NaN,88.40825599308693,NaN,88.56511108315094,NaN,88.57894405649395,NaN,84.3595480046607,NaN,37.6669428220651,NaN,NaN,50.09820279276633,NaN,61.3006756544355,NaN,NaN,NaN,126.92837284616682,NaN
1692060105254089,1.6296928431174105,NaN,12.49055307272463,NaN,1.6553558794302146,NaN,1.652058363876903,NaN,NaN,NaN,1.6362593276166084,1.8221235299101886,NaN,4.568679275325147,NaN,2.987280881556644,5.497069599449063,12.69939196240772,NaN,NaN,12.672596183128906,NaN,12.455324098966006,NaN,12.627975170814038,NaN,130.00640576213527,NaN,123.33157349762868,NaN,88.61084466949562,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.88226906762051,NaN,37.79019294787513,50.17571334993006,NaN,61.48081294011666,NaN,61.51238731907566,75.20686024719545,73.58082161740805,NaN,168.2983001386858
1692060107254089,NaN,1.6296962097558731,NaN,12.607044830070196,NaN,1.6317242672061183,NaN,1.6744238915325256,1.6502861838897298,1.6460676267381522,NaN,NaN,4.035327891283235,NaN,5.427433722464313,NaN,NaN,NaN,12.738528871919417,4.690378164271361,NaN,12.622486076301175,NaN,12.702798241126825,NaN,6.757952519242338,NaN,118.55829863236582,NaN,131.22017207531445,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.40825599308693,NaN,88.55874854016523,NaN,88.58519691635416,NaN,84.34698221379749,NaN,37.6669428220651,NaN,NaN,50.105419643186146,NaN,61.30786761588848,NaN,NaN,NaN,126.91550231599511,NaN
1692060617254089,1.6296517747997021,NaN,12.48628588474734,NaN,1.6551970166852084,NaN,1.6519942036029076,NaN,NaN,NaN,1.636281094841101,1.8221018849297523,NaN,4.566763404350806,NaN,2.9790912486315837,5.495443831179937,12.701382259714894,NaN,NaN,12.672596183128906,NaN,12.4574740497848,NaN,12.634122612509463,NaN,129.98898146003074,NaN,123.31402243018405,NaN,88.60553242838483,NaN,88.45334446267326,NaN,88.48806085577648,NaN,88.48069726714101,NaN,84.36456151069355,NaN,84.35815100862337,NaN,37.88254826773108,NaN,37.79046761718844,50.17613379215326,NaN,61.48145762820492,NaN,61.51303242486905,75.20769434751206,73.58799704497129,NaN,168.28778915429143
1692060619254089,NaN,1.6296539790835376,NaN,12.609123318397755,NaN,1.631662569849652,NaN,1.674293305971606,1.6502610865941876,1.6460566743304845,NaN,NaN,4.029445352273985,NaN,5.425893514859804,NaN,NaN,NaN,12.736526815756962,4.688839664718081,NaN,12.626729962528062,NaN,12.70480336976353,NaN,6.757952519242338,NaN,118.53259813439043,NaN,131.200894434862,NaN,88.59189504235499,NaN,88.4781064838279,NaN,88.40195843084369,NaN,88.55874854016523,NaN,88.58519691635416,NaN,84.34698221379749,NaN,37.65708333542616,NaN,NaN,50.105419643186146,NaN,61.3006756544355,NaN,NaN,NaN,126.90263178582343,NaN
1692061129254089,1.6296928431174105,NaN,12.48628588474734,NaN,1.6551310548532336,NaN,1.6519481939382457,NaN,NaN,NaN,1.636289098295379,1.8220415987795318,NaN,4.562706265816907,NaN,2.973354126101194,5.493095499235644,12.701382259714894,NaN,NaN,12.670541897989027,NaN,12.455324098966006,NaN,12.63002431804585,NaN,129.96313976603668,NaN,123.29464777126636,NaN,88.61194374502494,NaN,88.45972184203958,NaN,88.48806085577648,NaN,88.47440317962536,NaN,84.36456151069355,NaN,84.3644624983018,NaN,37.88254826773108,NaN,37.79046761718844,50.17613379215326,NaN,61.48145762820492,NaN,61.505793145477824,75.20769434751206,73.59436766123667,NaN,168.26785789917264
1692061131254089,NaN,1.6297278827601247,NaN,12.607044830070196,NaN,1.6316522869569077,NaN,1.6742695631423479,1.6503112811852718,1.6460785791458201,NaN,NaN,4.024084050898466,NaN,5.423198151551914,NaN,NaN,NaN,12.734524759594507,4.68620223691246,NaN,12.624608019414618,NaN,12.702798241126825,NaN,6.759777772939391,NaN,118.52617300989657,NaN,131.17519091425874,NaN,88.59189504235499,NaN,88.47187978278707,NaN,88.40825599308693,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.35326510922908,NaN,37.6669428220651,NaN,NaN,50.105419643186146,NaN,61.3006756544355,NaN,NaN,NaN,126.88976125565173,NaN
1692061641254089,1.6297153174327663,NaN,12.48628588474734,NaN,1.6550347014630988,NaN,1.6520032789075745,NaN,NaN,NaN,1.6362494040570184,1.8218941227443493,NaN,4.5592126187460496,NaN,2.9774927373922004,5.490024603616185,12.69939196240772,NaN,NaN,12.672596183128906,NaN,12.455324098966006,NaN,12.63002431804585,NaN,129.94180281853747,NaN,123.27990877327227,NaN,88.61084466949562,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.88226906762051,NaN,37.79019294787513,50.17571334993006,NaN,61.48081294011666,NaN,61.51238731907566,75.20686024719545,73.58719210632988,NaN,168.25843842526808
1692061643254089,NaN,1.6296645367516216,NaN,12.607575085711373,NaN,1.631662569849652,NaN,1.6741627204106864,1.6502485379464167,1.6460566743304845,NaN,NaN,4.022448974039069,NaN,5.419466844549005,NaN,NaN,NaN,12.737043574322618,4.683104342842554,NaN,12.6251331809744,NaN,12.705316870348641,NaN,6.759461878909203,NaN,118.51504101006482,NaN,131.1450325616077,NaN,88.59930274419574,NaN,88.4791975314679,NaN,88.40934555103291,NaN,88.55984149311108,NaN,88.58629005975459,NaN,84.35427426212387,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.30131504481772,NaN,NaN,NaN,126.89164544104868,NaN
1692062153254089,1.6296029458559864,NaN,12.484152290758697,NaN,1.6550668192598106,NaN,1.6520253128953057,NaN,NaN,NaN,1.636289098295379,1.8218613502920866,NaN,4.559325317038658,NaN,2.9749526373405772,5.4896633217786,12.69740166510055,NaN,NaN,12.672596183128906,NaN,12.453174148147214,NaN,12.63002431804585,NaN,129.92242193545812,NaN,123.26053450163859,NaN,88.60443348101265,NaN,88.45224840039106,NaN,88.48696436613784,NaN,88.47330683807756,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.892188999957945,NaN,37.780264763577634,50.17571334993006,NaN,61.48081294011666,NaN,61.505148184391885,75.20686024719545,73.58719210632988,NaN,168.2318639496563
1692062155254089,NaN,1.6296144230469802,NaN,12.606026953923209,NaN,1.6316134429710407,NaN,1.6742148226310092,1.6502029380618704,1.6460170512194572,NaN,NaN,4.022303157065261,NaN,5.4192010219810065,NaN,NaN,NaN,12.737560299211152,4.6828636779138755,NaN,12.62565830830944,NaN,12.69981534358112,NaN,6.756127265545287,NaN,118.4910578070508,NaN,131.13415141649244,NaN,88.59408194937687,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.35528345517034,NaN,37.65762233455648,NaN,NaN,50.106251202611446,NaN,61.30914670824311,NaN,NaN,NaN,126.88065865915435,NaN
1692062665254089,1.6297265545904445,NaN,12.484152290758697,NaN,1.6550775251920478,NaN,1.65193717694438,NaN,NaN,NaN,1.6362494040570184,1.8218613502920866,NaN,4.556958652893884,NaN,2.972018383832668,5.488218194428267,12.69939196240772,NaN,NaN,12.668487612849152,NaN,12.455324098966006,NaN,12.627975170814038,NaN,129.9030410523788,NaN,123.24116023000494,NaN,88.61084466949562,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.892188999957945,NaN,37.780264763577634,50.17571334993006,NaN,61.48805713739957,NaN,61.51238731907566,75.20686024719545,73.58719210632988,NaN,168.21193309294745
1692062667254089,NaN,1.629646097245088,NaN,12.610183659668445,NaN,1.63162372625138,NaN,1.67423856635521,1.6502280363034092,1.6459732399374616,NaN,NaN,4.019697138741708,NaN,5.417468401348061,NaN,NaN,NaN,12.735558373522558,4.681325278624506,NaN,12.62565830830944,NaN,12.703825339506341,NaN,6.75033605137038,NaN,118.47178166664965,NaN,131.10844687320946,NaN,88.60039634507378,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.56093448954282,NaN,88.57487702935627,NaN,84.34900030975783,NaN,37.667482213480085,NaN,NaN,50.106251202611446,NaN,61.30914670824311,NaN,NaN,NaN,126.87422313802517,NaN
1692063177254089,1.6296478944866983,NaN,12.482018696770051,NaN,1.6549490540052014,NaN,1.6520693808707687,NaN,NaN,NaN,1.636289098295379,1.8218613502920866,NaN,4.555606273382584,NaN,2.970332282936332,5.486592426159141,12.695411367793382,NaN,NaN,12.666433327709269,NaN,12.453174148147214,NaN,12.627975170814038,NaN,129.87719987493966,NaN,123.22824404891584,NaN,88.61084466949562,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.47330683807756,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.88226906762051,NaN,37.79019294787513,50.17571334993006,NaN,61.48805713739957,NaN,61.505148184391885,75.20686024719545,73.58082161740805,NaN,168.18535861733568
1692063179254089,NaN,1.6296988875752676,NaN,12.606026953923209,NaN,1.63162372625138,NaN,1.6741792070447081,1.6502029380618704,1.646028004039956,NaN,NaN,4.017463408750092,NaN,5.416120807522435,NaN,NaN,NaN,12.735558373522558,4.679567108008083,NaN,12.62565830830944,NaN,12.69981534358112,NaN,6.752161216878143,NaN,118.45422263386273,NaN,131.0911385201179,NaN,88.59517546814784,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.35629268837093,NaN,37.66775192528369,NaN,NaN,50.11388428827828,NaN,61.309786292590125,NaN,NaN,NaN,126.86323579095588,NaN
1692063689254089,1.6296889613919714,NaN,12.48628588474734,NaN,1.6549045151476045,NaN,1.6520894695508743,NaN,NaN,NaN,1.6362871779590156,1.8217355331522513,NaN,4.553239609237809,NaN,2.9692593096386637,5.485327939727599,12.693421070486208,NaN,NaN,12.670541897989027,NaN,12.451024197328422,NaN,12.62387687635042,NaN,129.8642792862201,NaN,123.20241168673762,NaN,88.60443348101265,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.892188999957945,NaN,37.780264763577634,50.17571334993006,NaN,61.48805713739957,NaN,61.51238731907566,75.20686024719545,73.58719210632988,NaN,168.17207137952977
