Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709688270254089,1.6457956900699717,NaN,13.078479314325588,NaN,1.660398373513931,NaN,1.6972390557202368,NaN,NaN,NaN,1.6525363513345102,1.8449823153634664,NaN,4.345528748223356,NaN,2.6155939956389878,5.369898392619666,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.056459456988868,NaN,13.29435806219487,NaN,130.04066484801888,NaN,123.35277174801948,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.62655806520361,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.7090387540136,NaN,168.02868283774697
1709688272254089,NaN,1.6458032232239808,NaN,13.226848394693368,NaN,1.6570784716840106,NaN,1.6645316349027965,1.6665973026221936,1.6878555339585921,NaN,NaN,3.701754983793146,NaN,5.27405911539275,NaN,NaN,NaN,16.244775384405578,4.522477587918463,NaN,16.48299635773171,NaN,13.374077988149699,NaN,7.21061543611137,NaN,117.83094836161905,NaN,131.25179511170145,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.4451694044038,NaN,85.0537357039299,NaN,38.40725755610727,NaN,NaN,50.46753106410968,NaN,61.62625148282481,NaN,NaN,NaN,126.92759228254073,NaN
1709688782254089,1.6457844529122938,NaN,13.07601838644352,NaN,1.6604090794461681,NaN,1.6972280387263712,NaN,NaN,NaN,1.652559121381143,1.844998701589598,NaN,4.345436001280845,NaN,2.6154019934309813,5.37025967445725,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.051503120093008,NaN,13.28963251203543,NaN,130.03420442452037,NaN,123.35277174801948,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.62655806520361,NaN,38.525167941279165,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.70266813774822,NaN,168.02203908604068
1709688784254089,NaN,1.6458316124781758,NaN,13.224455681951087,NaN,1.65709831699673,NaN,1.6645629987433923,1.6666046389075424,1.6878868868842731,NaN,NaN,3.7018473187647505,NaN,5.273866583168121,NaN,NaN,NaN,16.240991316438084,4.522697380731339,NaN,16.487004727285875,NaN,13.378706163748525,NaN,7.208790182414318,NaN,117.82622750199486,NaN,131.24734204913986,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.0547588526081,NaN,38.41740226202024,NaN,NaN,50.47517148913684,NaN,61.626897388555676,NaN,NaN,NaN,126.92947733302438,NaN
1709689294254089,1.6457956900699717,NaN,13.078479314325588,NaN,1.6604090794461681,NaN,1.6972390557202368,NaN,NaN,NaN,1.6525363513345102,1.8450150878157292,NaN,4.345436001280845,NaN,2.6154979945349845,5.370620956294833,16.42849073439223,NaN,NaN,16.138587396662114,NaN,13.05398128854094,NaN,13.29199528711515,NaN,130.02774400102183,NaN,123.34631352838022,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.636478195836574,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.860517835647734,75.37970098667746,73.70266813774822,NaN,168.00875158262812
1709689296254089,NaN,1.6458210544121399,NaN,13.224455681951087,NaN,1.6571100802530785,NaN,1.6645629987433923,1.6665920897867728,1.6878868868842731,NaN,NaN,3.701754983793146,NaN,5.27405911539275,NaN,NaN,NaN,16.240991316438084,4.522697380731339,NaN,16.491013096840035,NaN,13.378706163748525,NaN,7.212440689808424,NaN,117.82622750199486,NaN,131.24091565762885,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.43485836774998,NaN,89.44627972182029,NaN,85.0547588526081,NaN,38.41740226202024,NaN,NaN,50.4679540644128,NaN,61.626897388555676,NaN,NaN,NaN,126.92947733302438,NaN
1709689806254089,1.6458361436668933,NaN,13.07788547609061,NaN,1.6604606829422508,NaN,1.6972904785402125,NaN,NaN,NaN,1.652601760410129,1.8450522473129993,NaN,4.345537186704724,NaN,2.615539874920893,5.370140337717498,16.423905940731558,NaN,NaN,16.141645991792224,NaN,13.058344523214735,NaN,13.289055200684947,NaN,130.02774400102183,NaN,123.34631352838022,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.62655806520361,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.7090387540136,NaN,168.0153953343344
1709689808254089,NaN,1.6458421705442117,NaN,13.226848394693368,NaN,1.6570865537403814,NaN,1.6645392550191915,1.6666046389075424,1.6878994742685463,NaN,NaN,3.701801151278948,NaN,5.274251647617378,NaN,NaN,NaN,16.244775384405578,4.522477587918463,NaN,16.487004727285875,NaN,13.378706163748525,NaN,7.212440689808424,NaN,117.83265313778878,NaN,131.2344892661178,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.04847545719477,NaN,38.40754199078075,NaN,NaN,50.47517148913684,NaN,61.626897388555676,NaN,NaN,NaN,126.92947733302438,NaN
1709690318254089,1.6458294015430057,NaN,13.082807493928499,NaN,1.6604304913106425,NaN,1.6972831236956998,NaN,NaN,NaN,1.6525932764510927,1.8450642464941232,NaN,4.345258936714886,NaN,2.6154019934309813,5.370320984584686,16.427678240885477,NaN,NaN,16.141645991792224,NaN,13.055866273162207,NaN,13.293780906453913,NaN,130.02774400102183,NaN,123.339855308741,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.3241049942377,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.636478195836574,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.7090387540136,NaN,168.0153953343344
1709690320254089,NaN,1.6458527286102478,NaN,13.226260061056722,NaN,1.6571100802530785,NaN,1.664551126881292,1.6666422862698507,1.6878868868842731,NaN,NaN,3.7016985386441363,NaN,5.274320233889088,NaN,NaN,NaN,16.247740855561336,4.522932849495689,NaN,16.49420241874536,NaN,13.378136936611162,NaN,7.214265943505475,NaN,117.81980186620095,NaN,131.24091565762885,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.0547588526081,NaN,38.41740226202024,NaN,NaN,50.47517148913684,NaN,61.626897388555676,NaN,NaN,NaN,126.9230415558315,NaN
1709690830254089,1.6458181643853278,NaN,13.07788547609061,NaN,1.660398373513931,NaN,1.6972610897079683,NaN,NaN,NaN,1.6525477363578265,1.8450478602679918,NaN,4.345351686711499,NaN,2.6154019934309813,5.370140337717498,16.431450541039393,NaN,NaN,16.141645991792224,NaN,13.05338802310968,NaN,13.29141805356943,NaN,130.02128357752332,NaN,123.34631352838022,NaN,89.48388280807949,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.636478195836574,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.846039276865284,75.37970098667746,73.70266813774822,NaN,168.0153953343344
1709690832254089,NaN,1.6458527286102478,NaN,13.226848394693368,NaN,1.657121843509427,NaN,1.6645748706054928,1.6666046389075424,1.6878994742685463,NaN,NaN,3.701801151278948,NaN,5.27405911539275,NaN,NaN,NaN,16.248559452373073,4.5225874843249,NaN,16.487004727285875,NaN,13.376392075949111,NaN,7.210953145529395,NaN,117.82452285365778,NaN,131.23894258437477,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.04745243351947,NaN,38.40725755610727,NaN,NaN,50.46753106410968,NaN,61.633443873511965,NaN,NaN,NaN,126.92115663338227,NaN
1709691342254089,1.6458069272276497,NaN,13.080940242207655,NaN,1.6604197853784053,NaN,1.697272106701834,NaN,NaN,NaN,1.6525705064044596,1.8450478602679918,NaN,4.345714242108379,NaN,2.6154019934309813,5.370440315376042,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.05398128854094,NaN,13.29435806219487,NaN,130.00836273052627,NaN,123.34631352838022,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.62655806520361,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.70266813774822,NaN,168.0153953343344
1709691344254089,NaN,1.6458844028083555,NaN,13.229241107435648,NaN,1.6571100802530785,NaN,1.664551126881292,1.6666171880283118,1.6878742994999998,NaN,NaN,3.7016626488215416,NaN,5.274251647617378,NaN,NaN,NaN,16.244775384405578,4.522807277137777,NaN,16.487004727285875,NaN,13.378706163748525,NaN,7.210953145529395,NaN,117.81809734569653,NaN,131.23894258437477,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.4451694044038,NaN,85.0537357039299,NaN,38.40725755610727,NaN,NaN,50.47474834524909,NaN,61.62625148282481,NaN,NaN,NaN,126.92115663338227,NaN
1709691854254089,1.6458294015430057,NaN,13.080940242207655,NaN,1.6604197853784053,NaN,1.6972941406895654,NaN,NaN,NaN,1.6525932764510927,1.8450642464941232,NaN,4.345343254338335,NaN,2.6154979945349845,5.370440315376042,16.42849073439223,NaN,NaN,16.146364297646855,NaN,13.056459456988868,NaN,13.29435806219487,NaN,130.0148231540248,NaN,123.33339708910177,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.636478195836574,NaN,38.53509632403715,50.54526889817804,NaN,61.82194170650821,NaN,61.85327855625651,75.37970098667746,73.70266813774822,NaN,168.00875158262812
1709691856254089,NaN,1.6458738447423196,NaN,13.229241107435648,NaN,1.657145370022124,NaN,1.664586742467593,1.6666297371490812,1.6878742994999998,NaN,NaN,3.701754983793146,NaN,5.27405911539275,NaN,NaN,NaN,16.248559452373073,4.5225874843249,NaN,16.491013096840035,NaN,13.376392075949111,NaN,7.2197417045966334,NaN,117.81639289301074,NaN,131.22411731798292,NaN,89.46546855554942,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.04642945054775,NaN,38.40697313275074,NaN,NaN,50.467108080636685,NaN,61.625605602792945,NaN,NaN,NaN,126.91927178592941,NaN
1709692366254089,1.6458406387006836,NaN,13.078479314325588,NaN,1.6604733150395914,NaN,1.6972941406895654,NaN,NaN,NaN,1.6526046614744092,1.845097018946386,NaN,4.345621495165868,NaN,2.6154019934309813,5.370440315376042,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.056459456988868,NaN,13.29435806219487,NaN,130.00190230702776,NaN,123.339855308741,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34347286519849,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.636478195836574,NaN,38.525167941279165,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.70266813774822,NaN,168.00875158262812
1709692368254089,NaN,1.6458632866762837,NaN,13.229241107435648,NaN,1.6571571332784722,NaN,1.6645748706054928,1.6666422862698507,1.6878868868842731,NaN,NaN,3.701801151278948,NaN,5.27405911539275,NaN,NaN,NaN,16.244775384405578,4.5225874843249,NaN,16.491013096840035,NaN,13.378706163748525,NaN,7.214265943505475,NaN,117.81167183773523,NaN,131.22609005704808,NaN,89.46026488851109,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.04745243351947,NaN,38.40725755610727,NaN,NaN,50.47474834524909,NaN,61.62625148282481,NaN,NaN,NaN,126.91472098422376,NaN
1709692878254089,1.6458631130160397,NaN,13.080940242207655,NaN,1.6604840209718286,NaN,1.6973271916711625,NaN,NaN,NaN,1.6526046614744092,1.845097018946386,NaN,4.345436001280845,NaN,2.615305992326978,5.370440315376042,16.42849073439223,NaN,NaN,16.138587396662114,NaN,13.056459456988868,NaN,13.29199528711515,NaN,130.00836273052627,NaN,123.339855308741,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34347286519849,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.62655806520361,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.70266813774822,NaN,168.00875158262812
1709692880254089,NaN,1.6458738447423196,NaN,13.229241107435648,NaN,1.657145370022124,NaN,1.6645986143296936,1.666679933632159,1.6878617121157267,NaN,NaN,3.7017088163073435,NaN,5.27405911539275,NaN,NaN,NaN,16.252343520340567,4.522807277137777,NaN,16.491013096840035,NaN,13.378706163748525,NaN,7.212440689808424,NaN,117.81809734569653,NaN,131.21966379338474,NaN,89.46026488851109,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.04745243351947,NaN,38.417117631184915,NaN,NaN,50.46753106410968,NaN,61.62625148282481,NaN,NaN,NaN,126.91472098422376,NaN
1709693390254089,1.6458518758583616,NaN,13.083994807154722,NaN,1.6604626091073542,NaN,1.6973051576834313,NaN,NaN,NaN,1.6526160464977258,1.8450806327202547,NaN,4.34542756640909,NaN,2.615305992326978,5.370559638308932,16.425531122661546,NaN,NaN,16.14330564786706,NaN,13.057052601751726,NaN,13.29729787720762,NaN,129.99544188352925,NaN,123.339855308741,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.636478195836574,NaN,38.53509632403715,50.53803095492265,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.70266813774822,NaN,168.0021078309219
1709693392254089,NaN,1.6458844028083555,NaN,13.231633820177926,NaN,1.657145370022124,NaN,1.6645986143296936,1.66665483539062,1.6878491247314533,NaN,NaN,3.7016626488215416,NaN,5.27405911539275,NaN,NaN,NaN,16.248559452373073,4.522697380731339,NaN,16.491013096840035,NaN,13.38102025154794,NaN,7.220079855003713,NaN,117.81809734569653,NaN,131.21966379338474,NaN,89.46026488851109,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.42738501912748,NaN,89.4451694044038,NaN,85.04745243351947,NaN,38.417117631184915,NaN,NaN,50.47474834524909,NaN,61.62625148282481,NaN,NaN,NaN,126.92115663338227,NaN
1709693902254089,1.6458406387006836,NaN,13.078479314325588,NaN,1.6604840209718286,NaN,1.697316174677297,NaN,NaN,NaN,1.6525932764510927,1.8450806327202547,NaN,4.345528748223356,NaN,2.6154019934309813,5.370620956294833,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.056459456988868,NaN,13.29435806219487,NaN,129.98702487905592,NaN,123.33157349762868,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.6361839252655,NaN,38.52487858588985,50.53760327866257,NaN,61.814046015130714,NaN,61.852626649213164,75.37249295916293,73.70186090692275,NaN,167.99269366915016
1709693904254089,NaN,1.6458949608743914,NaN,13.226848394693368,NaN,1.6571571332784722,NaN,1.6645986143296936,1.66665483539062,1.6878365373471802,NaN,NaN,3.7016626488215416,NaN,5.27405911539275,NaN,NaN,NaN,16.244775384405578,4.522697380731339,NaN,16.491013096840035,NaN,13.378706163748525,NaN,7.207302461739667,NaN,117.81167183773523,NaN,131.2132375297214,NaN,89.46657940982762,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.04745243351947,NaN,38.40725755610727,NaN,NaN,50.47474834524909,NaN,61.633443873511965,NaN,NaN,NaN,126.90184968590678,NaN
1709694414254089,1.6458631130160397,NaN,13.078479314325588,NaN,1.6604626091073542,NaN,1.697316174677297,NaN,NaN,NaN,1.652627431521042,1.845097018946386,NaN,4.345528748223356,NaN,2.6154019934309813,5.37025967445725,16.42849073439223,NaN,NaN,16.146364297646855,NaN,13.058937625436798,NaN,13.29435806219487,NaN,129.98252103653223,NaN,123.33339708910177,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.33713647994351,NaN,89.33039908175334,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.636478195836574,NaN,38.53509632403715,50.53803095492265,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.69629752148285,NaN,168.0021078309219
1709694416254089,NaN,1.6458949608743914,NaN,13.224455681951087,NaN,1.6571571332784722,NaN,1.6646223580538944,1.6666673845113895,1.6878365373471802,NaN,NaN,3.7016626488215416,NaN,5.274444179842007,NaN,NaN,NaN,16.23720724847059,4.5225874843249,NaN,16.491013096840035,NaN,13.378706163748525,NaN,7.214603829319122,NaN,117.81337623040702,NaN,131.21521009158477,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.04847545719477,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.626897388555676,NaN,NaN,NaN,126.91660577863863,NaN
1709694926254089,1.6458743501737176,NaN,13.080346485009555,NaN,1.6604733150395914,NaN,1.697316174677297,NaN,NaN,NaN,1.6526388165443586,1.8451134051725175,NaN,4.345351686711499,NaN,2.6154979945349845,5.370140337717498,16.427678240885477,NaN,NaN,16.141645991792224,NaN,13.058344523214735,NaN,13.29141805356943,NaN,129.98056458469617,NaN,123.32511540708413,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,85.0533932073295,NaN,85.05138690799635,NaN,38.6361839252655,NaN,38.534806770187345,50.53760327866257,NaN,61.814046015130714,NaN,61.852626649213164,75.37249295916293,73.69549041800093,NaN,167.9993372880531
1709694928254089,NaN,1.6458949608743914,NaN,13.22982932475659,NaN,1.6571571332784722,NaN,1.6646223580538944,1.6666673845113895,1.6878365373471802,NaN,NaN,3.7016729273193745,NaN,5.2741830658157225,NaN,NaN,NaN,16.249377995833438,4.522791605789174,NaN,16.491832221729208,NaN,13.381589366177005,NaN,7.216429171213984,NaN,117.81337623040702,NaN,131.20878370007375,NaN,89.46137566136458,NaN,89.32314246920635,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.04847545719477,NaN,38.41740226202024,NaN,NaN,50.46073663968876,NaN,61.626897388555676,NaN,NaN,NaN,126.91017000144574,NaN
1709695438254089,1.6458518758583616,NaN,13.07788547609061,NaN,1.6604626091073542,NaN,1.697316174677297,NaN,NaN,NaN,1.6526160464977258,1.845097018946386,NaN,4.345258936714886,NaN,2.6154019934309813,5.370320984584686,16.431450541039393,NaN,NaN,16.141645991792224,NaN,13.058344523214735,NaN,13.293780906453913,NaN,129.96960018953519,NaN,123.33339708910177,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.05442123937665,NaN,85.05241487325311,NaN,38.636478195836574,NaN,38.525167941279165,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.70266813774822,NaN,167.99546407921562
1709695440254089,NaN,1.6459160770064634,NaN,13.22982932475659,NaN,1.6571806597911694,NaN,1.6646223580538944,1.66665483539062,1.6878239499629069,NaN,NaN,3.7016267613380363,NaN,5.2741830658157225,NaN,NaN,NaN,16.249377995833438,4.522791605789174,NaN,16.495840460662276,NaN,13.374647329006919,NaN,7.214603829319122,NaN,117.81167183773523,NaN,131.2003850023947,NaN,89.46026488851109,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.04745243351947,NaN,38.40725755610727,NaN,NaN,50.47474834524909,NaN,61.62625148282481,NaN,NaN,NaN,126.91472098422376,NaN
1709695950254089,1.6458743501737176,NaN,13.082807493928499,NaN,1.66051613876854,NaN,1.6973382086650284,NaN,NaN,NaN,1.6526388165443586,1.8451461776247802,NaN,4.347206686643744,NaN,2.619626042007125,5.3717661595221955,16.427678240885477,NaN,NaN,16.145534570328934,NaN,13.058344523214735,NaN,13.293780906453913,NaN,129.96960018953519,NaN,123.32693886946252,NaN,89.47106017479928,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.636478195836574,NaN,38.53509632403715,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.69629752148285,NaN,167.99546407921562
1709695952254089,NaN,1.6459055189404272,NaN,13.227436689985852,NaN,1.6571806597911694,NaN,1.6646461017780951,1.666679933632159,1.6878239499629069,NaN,NaN,3.7044428861996703,NaN,5.276108325321358,NaN,NaN,NaN,16.249377995833438,4.524110319691985,NaN,16.491832221729208,NaN,13.379275353786976,NaN,7.220079855003713,NaN,117.8069505946131,NaN,131.2023573085627,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44627972182029,NaN,85.04847545719477,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.626897388555676,NaN,NaN,NaN,126.91660577863863,NaN
1709696462254089,1.6458855873313958,NaN,13.080346485009555,NaN,1.6604947269040657,NaN,1.6973602426527599,NaN,NaN,NaN,1.6526502015676752,1.8451625638509117,NaN,4.347484936633581,NaN,2.6184740287590857,5.3721274532565735,16.431450541039393,NaN,NaN,16.145534570328934,NaN,13.058344523214735,NaN,13.296143759338396,NaN,129.96960018953519,NaN,123.3204806498233,NaN,89.47747149143939,NaN,89.29515853902713,NaN,89.34980925045346,NaN,89.3241049942377,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.62655806520361,NaN,38.53509632403715,50.53803095492265,NaN,61.81469736441666,NaN,61.85327855625651,75.37970098667746,73.69629752148285,NaN,167.99546407921562
1709696464254089,NaN,1.6459055189404272,NaN,13.22982932475659,NaN,1.657192423047518,NaN,1.6646817173643962,1.666705031873698,1.6878113625786337,NaN,NaN,3.704073558348964,NaN,5.276493377222485,NaN,NaN,NaN,16.249377995833438,4.524879569468625,NaN,16.487823982796144,NaN,13.383903378567034,NaN,7.218254513108849,NaN,117.8005249588192,NaN,131.1959309170517,NaN,89.46137566136458,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.04847545719477,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.626897388555676,NaN,NaN,NaN,126.91660577863863,NaN
1709696974254089,1.6458968244890737,NaN,13.080346485009555,NaN,1.6604947269040657,NaN,1.6973822766404913,NaN,NaN,NaN,1.6526615865909917,1.8451953363031743,NaN,4.347484936633581,NaN,2.6175140177190532,5.3721274532565735,16.435222841193312,NaN,NaN,16.141645991792224,NaN,13.055866273162207,NaN,13.296143759338396,NaN,129.96313976603668,NaN,123.32693886946252,NaN,89.47106017479928,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.636478195836574,NaN,38.525167941279165,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.69629752148285,NaN,167.98882032750933
1709696976254089,NaN,1.6459160770064634,NaN,13.232221959527328,NaN,1.657192423047518,NaN,1.664669845502296,1.6667175809944674,1.6878365373471802,NaN,NaN,3.703704230498258,NaN,5.276685903173048,NaN,NaN,NaN,16.245594051177704,4.52476967664339,NaN,16.495840460662276,NaN,13.379275353786976,NaN,7.216429171213984,NaN,117.8005249588192,NaN,131.1959309170517,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.04847545719477,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.61970485477909,NaN,NaN,NaN,126.90373422425283,NaN
1709697486254089,1.6458855873313958,NaN,13.083401170089722,NaN,1.6604626091073542,NaN,1.6973822766404913,NaN,NaN,NaN,1.6526502015676752,1.845178950077043,NaN,4.347290940131068,NaN,2.616746008887027,5.3720660836451675,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.058937625436798,NaN,13.29435806219487,NaN,129.96313976603668,NaN,123.3204806498233,NaN,89.47106017479928,NaN,89.30153591839345,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.0480922510401,NaN,85.05872636293155,NaN,38.62655806520361,NaN,38.525167941279165,50.54526889817804,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.69629752148285,NaN,167.98882032750933
1709697488254089,NaN,1.6459160770064634,NaN,13.22982932475659,NaN,1.657192423047518,NaN,1.6646579736401956,1.6666924827529286,1.6878239499629069,NaN,NaN,3.703334902647552,NaN,5.276300851271921,NaN,NaN,NaN,16.245594051177704,4.524549890992922,NaN,16.495840460662276,NaN,13.381589366177005,NaN,7.216091197202528,NaN,117.8005249588192,NaN,131.18950452554066,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.04847545719477,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.626897388555676,NaN,NaN,NaN,126.91017000144574,NaN
1709697998254089,1.6459080616467516,NaN,13.083401170089722,NaN,1.660451903175117,NaN,1.6973712596466255,NaN,NaN,NaN,1.6526729716143083,1.8451953363031743,NaN,4.346827205418513,NaN,2.6163620044710143,5.371704801807584,16.42849073439223,NaN,NaN,16.146364297646855,NaN,13.056459456988868,NaN,13.29435806219487,NaN,129.95667934253817,NaN,123.31402243018405,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.0480922510401,NaN,85.05241487325311,NaN,38.636478195836574,NaN,38.53509632403715,50.53803095492265,NaN,61.81469736441666,NaN,61.85327855625651,75.37333037041208,73.69629752148285,NaN,167.9755328240968
