Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640147097625809,1.6331570979328982,NaN,11.319430402008102,NaN,1.656872542049923,NaN,1.6790330444768122,NaN,NaN,NaN,1.639351404762789,1.7879550790016139,NaN,4.163482854016824,NaN,2.8661233077870145,4.9237478355334705,11.501123309412906,NaN,NaN,11.475335714346508,NaN,11.294206661310934,NaN,11.445348303241495,NaN,130.3642540815301,NaN,122.93399875877569,NaN,88.20475792265172,NaN,88.06743659055633,NaN,88.08560318495185,NaN,88.0746105508406,NaN,84.32354725253079,NaN,84.32355331177999,NaN,36.70128594423618,NaN,36.598309154150755,49.46559661131584,NaN,60.83481585747165,NaN,60.866839954381334,74.56179848734845,72.94770450210552,NaN,165.51582574912436
1640147099625809,NaN,1.6331457594812488,NaN,11.42143006449095,NaN,1.6345907944750735,NaN,1.675772557524666,1.6499804300234058,1.647618621741339,NaN,NaN,3.7193641998277456,NaN,4.855742807613965,NaN,NaN,NaN,11.536667889752248,4.281198497049154,NaN,11.443704989163667,NaN,11.509306030264426,NaN,6.786522175308089,NaN,118.77032774066294,NaN,130.8538969067178,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.01150957176331,NaN,88.157908332065,NaN,88.17250816557954,NaN,84.32185063207108,NaN,36.473944938752965,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.00129273039836,NaN
1640147609625809,1.6331458616287833,NaN,11.325630435892572,NaN,1.6567654908596683,NaN,1.6790220283197863,NaN,NaN,NaN,1.6393613275685956,1.788084702975087,NaN,4.163709272828761,NaN,2.860437041150924,4.925450697896412,11.50689281027017,NaN,NaN,11.482791229045922,NaN,11.298888255734582,NaN,11.448322024211928,NaN,130.3687500239025,NaN,122.9515563697036,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.457953031959185,NaN,60.83418413312184,NaN,60.86620780337083,74.56097734721897,72.94689923647849,NaN,165.5263915092623
1640147611625809,NaN,1.6331274518831331,NaN,11.4274738473066,NaN,1.634541779818071,NaN,1.675682261483205,1.6499724676954537,1.6476119162193221,NaN,NaN,3.717009811502156,NaN,4.856864102800348,NaN,NaN,NaN,11.541818877457809,4.282102370599652,NaN,11.449871063653273,NaN,11.51618452069159,NaN,6.788347252635087,NaN,118.78317798965065,NaN,130.87317454717024,NaN,88.1877897961047,NaN,88.07959761721408,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.32185063207108,NaN,36.48380442539191,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.00129273039836,NaN
1640148121625809,1.6331570979328982,NaN,11.32873045283481,NaN,1.6566798499074644,NaN,1.6789338990635776,NaN,NaN,NaN,1.639351404762789,1.7881711189574023,NaN,4.162652651706386,NaN,2.8562843485313594,4.925581687308946,11.511943315175198,NaN,NaN,11.488755640805454,NaN,11.306690913107323,NaN,11.454269466152784,NaN,130.37520993087702,NaN,122.96447177628653,NaN,88.20366705186053,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.7010303719474,NaN,36.607985919143296,49.465190396526324,NaN,60.82694037023013,NaN,60.85896910277468,74.56097734721897,72.94689923647849,NaN,165.5263915092623
1640148123625809,NaN,1.633135202211087,NaN,11.432006684418337,NaN,1.6345290994440016,NaN,1.675665718819943,1.6500055263730224,1.647629573736207,NaN,NaN,3.714516929745649,NaN,4.85672394090205,NaN,NaN,NaN,11.546969865163367,4.281469659114303,NaN,11.452954100898072,NaN,11.521343388511962,NaN,6.786839361525668,NaN,118.79602823863836,NaN,130.88602630747187,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.32185063207108,NaN,36.473944938752965,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.00129273039836,NaN
1640148633625809,1.6331795705411283,NaN,11.333800553969269,NaN,1.6566263243123371,NaN,1.6789008505924994,NaN,NaN,NaN,1.6393216363453689,1.788286340267156,NaN,4.162877616774017,NaN,2.860696584439647,4.92607346152764,11.517541112272864,NaN,NaN,11.492148880691763,NaN,11.310231769350917,NaN,11.459139520496983,NaN,130.39262512011797,NaN,122.9820284271971,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.6908556706406,NaN,36.5978075162353,49.464784197975334,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,165.53695684703172
1640148635625809,NaN,1.6331246449409251,NaN,11.43502857582616,NaN,1.6345393819491802,NaN,1.6756538478527516,1.6500055263730224,1.6476405257310751,NaN,NaN,3.7166866601633495,NaN,4.857284588495242,NaN,NaN,NaN,11.552120852868926,4.281379271759254,NaN,11.456037138142875,NaN,11.526502256332332,NaN,6.786839361525668,NaN,118.80887848762605,NaN,130.90530394792435,NaN,88.1877897961047,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.32185063207108,NaN,36.48380442539191,NaN,NaN,49.39816830204385,NaN,60.65339912366637,NaN,NaN,NaN,116.00129273039836,NaN
1640149145625809,1.6331795705411283,NaN,11.340000383710514,NaN,1.6567976062167449,NaN,1.6789008505924994,NaN,NaN,NaN,1.6393315591511755,1.7884447695680676,NaN,4.168613371147263,NaN,2.8725029068193213,4.930919910211263,11.524364173442029,NaN,NaN,11.498113096066197,NaN,11.3149132096277,NaN,11.466573578140123,NaN,130.39908489797443,NaN,123.00140114984939,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.08976222134534,NaN,88.0787274833443,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.587880125700416,49.464784197975334,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,165.5502430225172
1640149147625809,NaN,1.6331063365469654,NaN,11.441072358641808,NaN,1.6345623456035596,NaN,1.6757297471417212,1.6499850163432246,1.6476009638116542,NaN,NaN,3.7258733910808473,NaN,4.862750902528858,NaN,NaN,NaN,11.55898883647634,4.285989026866796,NaN,11.46220321263248,NaN,11.533380746759493,NaN,6.786839361525668,NaN,118.8153036121199,NaN,130.91172982807515,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.32185063207108,NaN,36.48380442539191,NaN,NaN,49.39095145162403,NaN,60.64620716221337,NaN,NaN,NaN,116.00772799548422,NaN
1640149657625809,1.6331570979328982,NaN,11.343100298581138,NaN,1.6569795932401779,NaN,1.678999996005734,NaN,NaN,NaN,1.6393414819569823,1.7886752121875753,NaN,4.1769151208980135,NaN,2.883964913076826,4.939040986383821,11.527775704026608,NaN,NaN,11.501095203753415,NaN,11.31959464990448,NaN,11.469547201197381,NaN,130.41200445368736,NaN,123.01431629828426,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.4575469780658,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,165.55688611025997
1640149659625809,NaN,1.6330957788788816,NaN,11.44409425004963,NaN,1.6346343258527702,NaN,1.6758722041172698,1.6500352109343088,1.6476228686269898,NaN,NaN,3.735198615429261,NaN,4.871440940223325,NaN,NaN,NaN,11.565856820083752,4.294575825596532,NaN,11.466827768499682,NaN,11.536819991973076,NaN,6.792314858048959,NaN,118.83457898560147,NaN,130.9310074685276,NaN,88.1877897961047,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.00772799548422,NaN
1640150169625809,1.6331795705411283,NaN,11.347750170887075,NaN,1.65714017002556,NaN,1.6790660929478907,NaN,NaN,NaN,1.6393414819569823,1.7890064734531175,NaN,4.18597157517156,NaN,2.890209992898191,4.94807895825328,11.532892999903481,NaN,NaN,11.509031476218583,NaN,11.325836570273525,NaN,11.475494447311894,NaN,130.43138378725675,NaN,123.02723144671911,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.08976222134534,NaN,88.0787274833443,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.464784197975334,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,165.57017228574549
1640150171625809,NaN,1.6331246449409251,NaN,11.451648978569194,NaN,1.634673054516503,NaN,1.6760099768684948,1.6501435562959137,1.6476733817156788,NaN,NaN,3.742908083083643,NaN,4.881252273104176,NaN,NaN,NaN,11.56929081188746,4.304247272586865,NaN,11.474535361611688,NaN,11.543698482400236,NaN,6.783189030510139,NaN,118.84100411009531,NaN,130.94385922882924,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.32185063207108,NaN,36.48380442539191,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.01416326057007,NaN
1640150681625809,1.6331346253246686,NaN,11.35395000062832,NaN,1.6571294649065345,NaN,1.679110157575995,NaN,NaN,NaN,1.6393315591511755,1.7891937080814675,NaN,4.190424331856054,NaN,2.888096566495229,4.95305639203646,11.539716061072644,NaN,NaN,11.51255496377119,NaN,11.330518010550309,NaN,11.479954881897779,NaN,130.4378435651132,NaN,123.04014659515397,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.70077480987518,NaN,36.5978075162353,49.4575469780658,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.95256978327379,NaN,165.57681537348824
1640150683625809,NaN,1.6331246449409251,NaN,11.454670869977017,NaN,1.6346524895061456,NaN,1.6760218478356863,1.6501561044707218,1.6476952857054148,NaN,NaN,3.744431510823731,NaN,4.886438263341196,NaN,NaN,NaN,11.574441799593016,4.309760901244906,NaN,11.47915991747889,NaN,11.550576972827399,NaN,6.790489692541198,NaN,118.85385435908302,NaN,130.94385922882924,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.01416326057007,NaN
1640151193625809,1.6331009164123236,NaN,11.357049915498942,NaN,1.6571080546684835,NaN,1.6790771091049168,NaN,NaN,NaN,1.6393315591511755,1.7893377347186596,NaN,4.192311093163043,NaN,2.885278664624613,4.955938064226722,11.544833356949518,NaN,NaN,11.517840195100105,NaN,11.33519945082709,NaN,11.484415316483663,NaN,130.4572228986826,NaN,123.05306174358884,NaN,88.20898690058284,NaN,88.05250658395647,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.4575469780658,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,165.59010154897376
1640151195625809,NaN,1.6331140876707635,NaN,11.459203707088752,NaN,1.6346319244957883,NaN,1.6759981059013034,1.6501937489951466,1.6477281416900187,NaN,NaN,3.7442930173928133,NaN,4.889521825103749,NaN,NaN,NaN,11.58130978320043,4.312382134541352,NaN,11.480701436101292,NaN,11.554016218040978,NaN,6.788664527033433,NaN,118.86670460807072,NaN,130.95028510898007,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.31556773663947,NaN,36.48380442539191,NaN,NaN,49.38373460120421,NaN,60.65339912366637,NaN,NaN,NaN,116.02059852565591,NaN
1640151705625809,1.6331121527164385,NaN,11.363668823682795,NaN,1.6570652341923815,NaN,1.6790440606338384,NaN,NaN,NaN,1.6393216363453689,1.789424150700975,NaN,4.193968965698438,NaN,2.8849936852016493,4.958262553784218,11.550429886832683,NaN,NaN,11.523609946571368,NaN,11.338739251842382,NaN,11.489284217927013,NaN,130.4636826765391,NaN,123.0659768920237,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.464784197975334,NaN,60.83355243402536,NaN,60.865575677630694,74.56015623991473,72.94609400304213,NaN,165.60338772445928
1640151707625809,NaN,1.6331246449409251,NaN,11.463736544200488,NaN,1.6346319244957883,NaN,1.6759743639669205,1.6502188453447633,1.6476952857054148,NaN,NaN,3.7451701424552883,NaN,4.891764415476515,NaN,NaN,NaN,11.583026779102285,4.314099494287299,NaN,11.486867510590892,NaN,11.560894708468142,NaN,6.784697097981091,NaN,118.87955485705842,NaN,130.96313686928173,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.31556773663947,NaN,36.473944938752965,NaN,NaN,49.38373460120421,NaN,60.64620716221337,NaN,NaN,NaN,116.02703379074175,NaN
1640152217625809,1.6331121527164385,NaN,11.368318542891394,NaN,1.657118759787509,NaN,1.6790330444768122,NaN,NaN,NaN,1.6393414819569823,1.7895969826656057,NaN,4.196761280492615,NaN,2.89043891087754,4.961406092668972,11.55895843248199,NaN,NaN,11.527133318112929,NaN,11.343420537982452,NaN,11.492257743077543,NaN,130.48306201010848,NaN,123.085349614676,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.587880125700416,49.4575469780658,NaN,60.826308815919134,NaN,60.85833712171886,74.56652621951322,72.94609400304213,NaN,165.610030812202
1640152219625809,NaN,1.6330929731304398,NaN,11.468269381312226,NaN,1.6346524895061456,NaN,1.6760099768684948,1.650206297169955,1.6477062377002827,NaN,NaN,3.7494010978957752,NaN,4.894847977239068,NaN,NaN,NaN,11.591611758611547,4.316901502293844,NaN,11.491492066458099,NaN,11.562614331074933,NaN,6.782872020654095,NaN,118.88597998155227,NaN,130.96956274943253,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.32185063207108,NaN,36.473944938752965,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.02703379074175,NaN
1640152729625809,1.6330896801082087,NaN,11.371418355697125,NaN,1.6571080546684835,NaN,1.6790220283197863,NaN,NaN,NaN,1.6393315591511755,1.789741009302798,NaN,4.1989498515475105,NaN,2.8894488698455603,4.964156689193133,11.562369850741714,NaN,NaN,11.534180061196047,NaN,11.346541395409162,NaN,11.498204793378605,NaN,130.4979481633935,NaN,123.09362584211598,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.32886237316416,NaN,84.32253997665428,NaN,36.7010303719474,NaN,36.598058330179654,49.457953031959185,NaN,60.82694037023013,NaN,60.86620780337083,74.56097734721897,72.95337514614809,NaN,165.6260398171349
1640152731625809,NaN,1.6331035304006016,NaN,11.474313164127873,NaN,1.6346319244957883,NaN,1.6760218478356863,1.65024394169438,1.6477171896951506,NaN,NaN,3.751233724414508,NaN,4.897791377103323,NaN,NaN,NaN,11.596762746317108,4.319341960880189,NaN,11.496116622325301,NaN,11.569492821502095,NaN,6.784697097981091,NaN,118.90055614873924,NaN,130.97153034606023,NaN,88.19518945892963,NaN,88.08690756208006,NaN,88.02518661213131,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.32285916002598,NaN,36.47419089634518,NaN,NaN,49.39135300988424,NaN,60.65402563753608,NaN,NaN,NaN,116.0351372729704,NaN
1640153241625809,1.6331121527164385,NaN,11.377617981308589,NaN,1.65714017002556,NaN,1.678999996005734,NaN,NaN,NaN,1.6393315591511755,1.7899570492585863,NaN,4.202194974146148,NaN,2.8914289519095204,4.967955132012212,11.567486978131301,NaN,NaN,11.539465118508389,NaN,11.352783110262587,NaN,11.502665081104404,NaN,130.5108679773426,NaN,123.11299895199039,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.7010303719474,NaN,36.598058330179654,49.457953031959185,NaN,60.82694037023013,NaN,60.86620780337083,74.56734745414064,72.95337514614809,NaN,165.63268303765975
1640153243625809,NaN,1.6330929731304398,NaN,11.480356946943521,NaN,1.634642207000967,NaN,1.6760693317044522,1.6502690380439966,1.6477390936848866,NaN,NaN,3.754307807607222,NaN,4.901856072153961,NaN,NaN,NaN,11.601913734022666,4.322957455082184,NaN,11.499199659570102,NaN,11.576371311929256,NaN,6.784697097981091,NaN,118.91340665336172,NaN,130.97795635404344,NaN,88.19518945892963,NaN,88.08690756208006,NaN,88.01888892460833,NaN,88.17171865006397,NaN,88.17984608345999,NaN,84.3165761396064,NaN,36.48405057912255,NaN,NaN,49.39135300988424,NaN,60.65402563753608,NaN,NaN,NaN,116.0351372729704,NaN
1640153753625809,1.6331009164123236,NaN,11.38071779411432,NaN,1.657118759787509,NaN,1.6789449152206037,NaN,NaN,NaN,1.6393216363453689,1.790057867904621,NaN,4.20302512178766,NaN,2.888820574575265,4.969657882241454,11.57601552378061,NaN,NaN,11.542988490049948,NaN,11.357464396402657,NaN,11.507341234747416,NaN,130.53024769826624,NaN,123.12591435857334,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.7010303719474,NaN,36.598058330179654,49.457953031959185,NaN,60.83418413312184,NaN,60.85896910277468,74.56734745414064,72.95337514614809,NaN,165.65261269923428
1640153755625809,NaN,1.63306410587463,NaN,11.481867892647436,NaN,1.634603477174537,NaN,1.6760027896781893,1.6502485379464167,1.647699535480665,NaN,NaN,3.7533619358556174,NaN,4.903678176831833,NaN,NaN,NaN,11.60878171763008,4.324403652762982,NaN,11.503824215437305,NaN,11.583249802356416,NaN,6.784697097981091,NaN,118.92453072851538,NaN,130.98241450973416,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.31556773663947,NaN,36.48380442539191,NaN,NaN,49.39095145162403,NaN,60.65339912366637,NaN,NaN,NaN,116.03990432091345,NaN
1640154265625809,1.6331009164123236,NaN,11.386917419725787,NaN,1.657118759787509,NaN,1.6789338990635776,NaN,NaN,NaN,1.6393117135395623,1.7901586865506556,NaN,4.205138224875146,NaN,2.892609385447651,4.971491613257561,11.57601552378061,NaN,NaN,11.550035233133068,NaN,11.362145682542725,NaN,11.510855983784241,NaN,130.52828045510373,NaN,123.13701020841546,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.710693949109746,NaN,36.5978075162353,49.4575469780658,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.95256978327379,NaN,165.65653242640133
1640154267625809,NaN,1.6331035304006016,NaN,11.486400729759172,NaN,1.6346319244957883,NaN,1.6760337188028775,1.6502690380439966,1.6477171896951506,NaN,NaN,3.7575001247688857,NaN,4.905780605306301,NaN,NaN,NaN,11.60878171763008,4.326121012508929,NaN,11.50861054885218,NaN,11.586689047569998,NaN,6.788347252635087,NaN,118.93910766260669,NaN,130.97795635404344,NaN,88.19518945892963,NaN,88.08690756208006,NaN,88.01888892460833,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.32285916002598,NaN,36.48405057912255,NaN,NaN,49.384136015896935,NaN,60.65402563753608,NaN,NaN,NaN,116.04800805918033,NaN
1640154777625809,1.6330896801082087,NaN,11.391148979075801,NaN,1.6571080546684835,NaN,1.6789228829065515,NaN,NaN,NaN,1.6393216363453689,1.790317115851567,NaN,4.206424067739318,NaN,2.890590790448274,4.973752037766526,11.584065958672204,NaN,NaN,11.55483681440249,NaN,11.36484857258005,NaN,11.515646277382784,NaN,130.54765978867312,NaN,123.14992535685032,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.464784197975334,NaN,60.826308815919134,NaN,60.865575677630694,74.56652621951322,72.94609400304213,NaN,165.65653242640133
1640154779625809,NaN,1.633071858590116,NaN,11.489422621166995,NaN,1.6346216419906097,NaN,1.6760218478356863,1.6503066825684214,1.6477390936848866,NaN,NaN,3.757086305877559,NaN,4.908303519475663,NaN,NaN,NaN,11.617366697139344,4.327928759609925,NaN,11.512254399969173,NaN,11.590128292783579,NaN,6.786522175308089,NaN,118.95195816722917,NaN,130.9843823620267,NaN,88.20150372901192,NaN,88.08690756208006,NaN,88.01888892460833,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.3165761396064,NaN,36.48405057912255,NaN,NaN,49.39135300988424,NaN,60.65402563753608,NaN,NaN,NaN,116.04800805918033,NaN
1640155289625809,1.6331009164123236,NaN,11.394248893946422,NaN,1.6570759393114072,NaN,1.6788678021214212,NaN,NaN,NaN,1.6392918679279487,1.7904179344976017,NaN,4.207933476784909,NaN,2.8906098303257783,4.976240754658116,11.587477489256784,NaN,NaN,11.5583603019551,NaN,11.371090492949092,NaN,11.51916114214675,NaN,130.56057934438607,NaN,123.15638293106775,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.4575469780658,NaN,60.83355243402536,NaN,60.865575677630694,74.56652621951322,72.95256978327379,NaN,165.66981860188682
1640155291625809,NaN,1.6330613013199542,NaN,11.492444512574817,NaN,1.634642207000967,NaN,1.6760812026716434,1.650294134393613,1.6477390936848866,NaN,NaN,3.758564230489441,NaN,4.910686271746726,NaN,NaN,NaN,11.622517684844906,4.329826894065972,NaN,11.519542102203154,NaN,11.593567537997158,NaN,6.786839361525668,NaN,118.96480867185164,NaN,130.9843823620267,NaN,88.19518945892963,NaN,88.08690756208006,NaN,88.02518661213131,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.32285916002598,NaN,36.48405057912255,NaN,NaN,49.39135300988424,NaN,60.64683353301072,NaN,NaN,NaN,116.05444345228528,NaN
1640155801625809,1.6330672074999788,NaN,11.400448723687667,NaN,1.657118759787509,NaN,1.678878818278447,NaN,NaN,NaN,1.6393017907337555,1.7905619611347938,NaN,4.210574942614693,NaN,2.8940370082765274,4.979122426848379,11.592594785133656,NaN,NaN,11.56364553328401,NaN,11.374211453133613,NaN,11.52619087167469,NaN,130.57349890009897,NaN,123.16929807950261,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.70077480987518,NaN,36.5978075162353,49.4575469780658,NaN,60.83355243402536,NaN,60.865575677630694,74.56652621951322,72.95256978327379,NaN,165.68310477737234
1640155803625809,NaN,1.6330929731304398,NaN,11.498902994327025,NaN,1.6346216419906097,NaN,1.676045589770069,1.6503443270928462,1.6477500456797545,NaN,NaN,3.7628905173226825,NaN,4.913590042271753,NaN,NaN,NaN,11.628145743294219,4.332531678748519,NaN,11.523671044191092,NaN,11.600920298871188,NaN,6.790489692541198,NaN,118.9712339241629,NaN,130.99080837000994,NaN,88.19518945892963,NaN,88.09313438699098,NaN,88.01888892460833,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.32285916002598,NaN,36.48405057912255,NaN,NaN,49.39135300988424,NaN,60.65402563753608,NaN,NaN,NaN,116.06087884539026,NaN
1640156313625809,1.6330784438040937,NaN,11.401998681122981,NaN,1.6572686314538656,NaN,1.678878818278447,NaN,NaN,NaN,1.6393017907337555,1.790691585108267,NaN,4.2150276992991875,NaN,2.901268031656597,4.983313950034215,11.594300550425947,NaN,NaN,11.568930764612924,NaN,11.378892893410395,NaN,11.529705736438656,NaN,130.58192695406268,NaN,123.17111828161364,NaN,88.21007785590287,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.07981585038237,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.7010303719474,NaN,36.607985919143296,49.457953031959185,NaN,60.82694037023013,NaN,60.85896910277468,74.56734745414064,72.95337514614809,NaN,165.69247202238333
1640156315625809,NaN,1.633082415860278,NaN,11.503021132502202,NaN,1.6346627720113243,NaN,1.6761286865404093,1.6503443270928462,1.6477500456797545,NaN,NaN,3.76967822357079,NaN,4.917974690458214,NaN,NaN,NaN,11.63110266435417,4.3364251709846116,NaN,11.528651729995634,NaN,11.605604896244692,NaN,6.785014196017903,NaN,118.97765917647412,NaN,130.99080837000994,NaN,88.19518945892963,NaN,88.08690756208006,NaN,88.02518661213131,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.32285916002598,NaN,36.48405057912255,NaN,NaN,49.39135300988424,NaN,60.64683353301072,NaN,NaN,NaN,116.06087884539026,NaN
1640156825625809,1.6330896801082087,NaN,11.406648553428914,NaN,1.6571294649065345,NaN,1.6788347536503427,NaN,NaN,NaN,1.6393017907337555,1.7908356117454594,NaN,4.2150276992991875,NaN,2.8931421340338317,4.984754786129346,11.59941784630282,NaN,NaN,11.57245425216553,NaN,11.380453373502656,NaN,11.534978033584608,NaN,130.59484676801176,NaN,123.1775759849051,NaN,88.2164886599452,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.08610943467296,NaN,84.32253389084308,NaN,84.33516194677838,NaN,36.7010303719474,NaN,36.598058330179654,49.450715667392046,NaN,60.83418413312184,NaN,60.86620780337083,74.57371756106234,72.95337514614809,NaN,165.705758463433
