Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724817246254089,1.6414538186235952,NaN,11.637379676963302,NaN,1.6539196067909427,NaN,1.6888407651853934,NaN,NaN,NaN,1.6474309121132902,1.7967496209511764,NaN,3.8006259328226384,NaN,2.5149909352436417,4.645790080432541,11.876520594754563,NaN,NaN,11.856909652192071,NaN,11.622247509148384,NaN,11.79237512532252,NaN,130.54907048835693,NaN,123.43490294634152,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.51523157113545,NaN,37.41292194457027,49.944103795541245,NaN,61.299708008043794,NaN,61.33864808666502,75.11130291336806,73.45341183897153,NaN,168.49096508687126
1724817248254089,NaN,1.641450015073263,NaN,11.755457701523238,NaN,1.6517930883835639,NaN,1.6579503715534754,1.656490047567365,1.6559526929830892,NaN,NaN,3.31211866541793,NaN,4.552889378920957,NaN,NaN,NaN,11.91393923029049,3.9646251757864093,NaN,11.81057444973364,NaN,11.86308255964293,NaN,7.139430541926321,NaN,118.09268423876047,NaN,131.82174794931242,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.49979579965836,NaN,37.26322717761213,NaN,NaN,49.875302800675286,NaN,61.10776377534776,NaN,NaN,NaN,127.1123374198048,NaN
1724817758254089,1.6414650553544754,NaN,11.631886497710234,NaN,1.6539624288934063,NaN,1.6887966988836733,NaN,NaN,NaN,1.6474011425652377,1.7965767824222265,NaN,3.8006259328226384,NaN,2.5160525986060396,4.644695297648848,11.873108839498077,NaN,NaN,11.851624072795635,NaN,11.616713992824987,NaN,11.785344932840285,NaN,130.56845137143628,NaN,123.45427721797518,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.50531163879802,NaN,37.40299376027278,49.936865996966596,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.50425232467717
1724817760254089,NaN,1.6414288989411912,NaN,11.751887461915567,NaN,1.6517813251272153,NaN,1.6579266278292746,1.656490047567365,1.6559149308302694,NaN,NaN,3.3130430084302187,NaN,4.5520675264220705,NaN,NaN,NaN,11.910505126582986,3.964216712947217,NaN,11.806930479874147,NaN,11.85964320235436,NaN,7.144906303017478,NaN,118.11196037916162,NaN,131.84102635677468,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.49351265424583,NaN,37.253367298688524,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.12520846206317,NaN
1724818270254089,1.6414313451618348,NaN,11.626393318457165,NaN,1.6540480730983333,NaN,1.688576367375073,NaN,NaN,NaN,1.6473912193825535,1.7964903631577513,NaN,3.799846743201307,NaN,2.515235934481118,4.643381558308414,11.867991206613343,NaN,NaN,11.842814773801573,NaN,11.611180476501596,NaN,11.78007228847861,NaN,130.56845137143628,NaN,123.46073530851973,NaN,88.93781528212754,NaN,88.7456019872192,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.50531163879802,NaN,37.40299376027278,49.944103795541245,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.51753956248308
1724818272254089,NaN,1.6413972247430832,NaN,11.750102342111733,NaN,1.6439636626584857,NaN,1.6587220425900007,1.656464949325826,1.6558645812931765,NaN,NaN,3.3125637194608837,NaN,4.550776043923819,NaN,NaN,NaN,11.903636919167981,3.9636915464396836,NaN,11.803286510014656,NaN,11.854484166421503,NaN,7.145240837314311,NaN,118.11838575929532,NaN,131.85387862841617,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.49351265424583,NaN,37.26322717761213,NaN,NaN,49.86808566311478,NaN,61.10057152774436,NaN,NaN,NaN,127.13164398319233,NaN
1724818782254089,1.6414201084309545,NaN,11.622731198955117,NaN,1.6621093338870976,NaN,1.6850180135111794,NaN,NaN,NaN,1.6473912193825535,1.7968072337941599,NaN,3.8489356893451605,NaN,2.6379072825863616,4.673925997973479,11.85946181847212,NaN,NaN,11.841052914002763,NaN,11.609335971060469,NaN,11.774799644116934,NaN,130.57491166579607,NaN,123.47365148960884,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.299708008043794,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.530826800289
1724818784254089,NaN,1.6414152213289768,NaN,11.74296186289639,NaN,1.641883765237539,NaN,1.676180860897625,1.6565228618319379,1.6559600733814819,NaN,NaN,3.3992192426498415,NaN,4.58740718387422,NaN,NaN,NaN,11.90191986731423,3.992108889680651,NaN,11.794176585365927,NaN,11.849325130488648,NaN,7.145240837314311,NaN,118.12652172783768,NaN,131.8687164233822,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.49452463740064,NaN,37.25362877202249,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.14640435392926,NaN
1724819294254089,1.6413863982383137,NaN,11.622731198955117,NaN,1.6631156532949911,NaN,1.6839273725436084,NaN,NaN,NaN,1.6473614498345013,1.797700232860402,NaN,3.914447555200144,NaN,2.7229637200605503,4.727898789209596,11.857755940843873,NaN,NaN,11.835767334606322,NaN,11.607491465619338,NaN,11.774799644116934,NaN,130.58783225451563,NaN,123.48656767069795,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.29246381076088,NaN,61.33864808666502,75.10493242444625,73.44704135004972,NaN,168.5441140380949
1724819296254089,NaN,1.6413729906566414,NaN,11.740694715369994,NaN,1.6421614033416365,NaN,1.6807869697736966,1.6568742239695269,1.6560607686601427,NaN,NaN,3.4814688598133015,NaN,4.647192991248624,NaN,NaN,NaN,11.892866148222767,4.052733408968575,NaN,11.793700278153958,NaN,11.8471391894993,NaN,7.1412557956233735,NaN,118.1440872798302,NaN,131.87958317169915,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.49979579965836,NaN,37.24350741976491,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.14451502545069,NaN
1724819806254089,1.6413639247765532,NaN,11.622731198955117,NaN,1.6638864511393352,NaN,1.6839383891190383,NaN,NaN,NaN,1.6473812961998695,1.798665247980373,NaN,3.9715681482100242,NaN,2.7784005996485255,4.7825687070391005,11.854344185587387,NaN,NaN,11.8322436150087,NaN,11.603802454737075,NaN,11.774799644116934,NaN,130.6007528432352,NaN,123.5059419423316,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.49539170646059,NaN,37.39306557597528,49.936865996966596,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.5574012759008
1724819808254089,NaN,1.6413624329885574,NaN,11.744265071325172,NaN,1.6423567783037794,NaN,1.682282768016957,1.6572381347548872,1.6562747461272969,NaN,NaN,3.549910122989592,NaN,4.701437023830297,NaN,NaN,NaN,11.892866148222767,4.111845100848324,NaN,11.788234145239365,NaN,11.848858924184734,NaN,7.142746635539723,NaN,118.1505126599639,NaN,131.89243544334064,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.71273016709969,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.24350741976491,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.15738606770906,NaN
1724820318254089,1.6413345384718092,NaN,11.630540846653826,NaN,1.6643809803061655,NaN,1.6841949349832197,NaN,NaN,NaN,1.6473538672384347,1.7995960789987544,NaN,4.0227258259289105,NaN,2.8157010565913767,4.831531289109544,11.856519249775678,NaN,NaN,11.830956186867269,NaN,11.60982111789826,NaN,11.775272972601558,NaN,130.60721313759495,NaN,123.52531621396525,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.5906193704155
1724820320254089,NaN,1.6413518753204737,NaN,11.74605024930276,NaN,1.6424801730167116,NaN,1.6829594386508129,1.6575769482447054,1.6564383759551207,NaN,NaN,3.6024487218325363,NaN,4.746405561663156,NaN,NaN,NaN,11.89114904041347,4.1612518880910985,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.146396966555251,NaN,118.15864926764408,NaN,131.9137002690256,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.50080790781108,NaN,37.24376869694484,NaN,NaN,49.86849672953813,NaN,61.10120696266273,NaN,NaN,NaN,127.16571130140471,NaN
1724820830254089,1.6413008269987752,NaN,11.62870984719453,NaN,1.6647021582732813,NaN,1.6845144278053257,NaN,NaN,NaN,1.647363790798025,1.8003306706472688,NaN,4.068311480065693,NaN,2.8429551721021435,4.870566134044672,11.853107606858842,NaN,NaN,11.830956186867269,NaN,11.60982111789826,NaN,11.782302933599022,NaN,130.60721313759495,NaN,123.53177430450981,NaN,88.94422647061052,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.485471774123155,NaN,37.383137391677785,49.936865996966596,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.59726298931847
1724820832254089,NaN,1.6413202023162219,NaN,11.749620605257938,NaN,1.6425727190514108,NaN,1.6833274525043134,1.6578781157912104,1.6565894188731118,NaN,NaN,3.6413217448780193,NaN,4.788676376127521,NaN,NaN,NaN,11.887714824794875,4.200659682677597,NaN,11.786412100934495,NaN,11.852298393555598,NaN,7.135445973508665,NaN,118.17150028356662,NaN,131.92012653268893,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.49452463740064,NaN,37.233908621867194,NaN,NaN,49.86849672953813,NaN,61.108399353349874,NaN,NaN,NaN,127.1721469505632,NaN
1724821342254089,1.6413120641564534,NaN,11.63554861721228,NaN,1.665023336240397,NaN,1.684822903633566,NaN,NaN,NaN,1.6473439436788444,1.8010836155574943,NaN,4.103632317688637,NaN,2.8647891884384915,4.901772997512215,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.61486948738386,NaN,11.783587384719727,NaN,130.62013372631452,NaN,123.54469048559892,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.49598691851918,NaN,37.475551841785716,NaN,37.373209207380285,49.936865996966596,NaN,61.299708008043794,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.61055022712435
1724821344254089,NaN,1.6412990869800541,NaN,11.753190961213114,NaN,1.6426035677296438,NaN,1.6835886236261526,1.6581541860421734,1.656715287971438,NaN,NaN,3.67128444316367,NaN,4.822457595208746,NaN,NaN,NaN,11.889431932604175,4.231759490718808,NaN,11.786412100934495,NaN,11.855737862926466,NaN,7.140921470031957,NaN,118.1779257915279,NaN,131.9265527963523,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.50080790781108,NaN,37.22404854678955,NaN,NaN,49.86127944839871,NaN,61.10120696266273,NaN,NaN,NaN,127.1721469505632,NaN
1724821854254089,1.6412671155257412,NaN,11.641041796465348,NaN,1.6651196896305316,NaN,1.6849661245538203,NaN,NaN,NaN,1.6473439436788444,1.801673519698224,NaN,4.128161830004131,NaN,2.8616437084523834,4.924696899526276,11.85946181847212,NaN,NaN,11.830481755209885,NaN,11.620403003707251,NaN,11.7888600290814,NaN,130.61816456846907,NaN,123.55577862998453,NaN,88.93670971478441,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.49543650833513,NaN,84.50759257086114,NaN,37.46536104857891,NaN,37.36301489820986,49.936450345825136,NaN,61.29906696580002,NaN,61.330767489519154,75.1041003948905,73.45260960661751,NaN,168.62769803591306
1724821856254089,NaN,1.6412779716438866,NaN,11.757242821327074,NaN,1.6426549821933656,NaN,1.6837548234309594,1.658380061702052,1.6568033963402662,NaN,NaN,3.6856533317949958,NaN,4.847510731691412,NaN,NaN,NaN,11.891617556191722,4.256346327801483,NaN,11.790532615506436,NaN,11.85964320235436,NaN,7.135445973508665,NaN,118.19077680745045,NaN,131.93940532367898,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.49452463740064,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.10120696266273,NaN,NaN,NaN,127.1785825997217,NaN
1724822366254089,1.6412558783680633,NaN,11.645188842328194,NaN,1.6650126303081598,NaN,1.6849991755354174,NaN,NaN,NaN,1.647324096559664,1.802050402899246,NaN,4.1408409728230575,NaN,2.855543977838069,4.936977766199403,11.861636714150935,NaN,NaN,11.834479790438564,NaN,11.626421120258328,NaN,11.794605365344582,NaN,130.6375450641477,NaN,123.56869455289461,NaN,88.94312077511537,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.46536104857891,NaN,37.36301489820986,49.936450345825136,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.45260960661751,NaN,168.634341522018
1724822368254089,NaN,1.6412779716438866,NaN,11.760813060934744,NaN,1.6425932848368994,NaN,1.6837548234309594,1.6585055481797626,1.6568285701599315,NaN,NaN,3.6905007598355137,NaN,4.860966712404959,NaN,NaN,NaN,11.895051659899226,4.271441507986759,NaN,11.794176585365927,NaN,11.864802238287215,NaN,7.13727113901643,NaN,118.19720231541172,NaN,131.95868411466898,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.22404854678955,NaN,NaN,49.86849672953813,NaN,61.10120696266273,NaN,NaN,NaN,127.19145389803866,NaN
1724822878254089,1.6412221668950293,NaN,11.650681840706081,NaN,1.665023336240397,NaN,1.6849991755354174,NaN,NaN,NaN,1.647314173000074,1.802361741195742,NaN,4.151105292297565,NaN,2.8582693893891458,4.946801972139452,11.863342535609354,NaN,NaN,11.836241592224212,NaN,11.630110009671677,NaN,11.798120345843312,NaN,130.63951460939387,NaN,123.57698093832168,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.45571197711085,NaN,37.3533528387853,49.936865996966596,NaN,61.28521961347796,NaN,61.33140895198123,75.11130291336806,73.45978232789336,NaN,168.657055559445
1724822880254089,NaN,1.641235740971551,NaN,11.767953540150087,NaN,1.642583001944155,NaN,1.683719209187072,1.658618486009702,1.6568537439795967,NaN,NaN,3.69779498488696,NaN,4.871339030871651,NaN,NaN,NaN,11.898485763606727,4.282921076151608,NaN,11.794176585365927,NaN,11.86996127422007,NaN,7.133954780835164,NaN,118.20362782337301,NaN,131.96511037833233,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.50080790781108,NaN,37.2141884717119,NaN,NaN,49.86849672953813,NaN,61.10120696266273,NaN,NaN,NaN,127.19788954719714,NaN
1724823390254089,1.6412221668950293,NaN,11.654343839624673,NaN,1.6650019243759226,NaN,1.6849661245538203,NaN,NaN,NaN,1.6472844023213034,1.802525603457056,NaN,4.156086506160194,NaN,2.860475674930494,4.9516485804032095,11.866754178526188,NaN,NaN,11.839765195795506,NaN,11.635643343791697,NaN,11.801635326342044,NaN,130.63951460939387,NaN,123.58343902886622,NaN,88.94422647061052,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.45571197711085,NaN,37.3533528387853,49.936865996966596,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.45341183897153,NaN,168.66369917834797
1724823392254089,NaN,1.6412177376204724,NaN,11.773308899561593,NaN,1.6425137201306508,NaN,1.6836648248629194,1.6586233980981717,1.6568338098822153,NaN,NaN,3.7009804375993007,NaN,4.876385023639231,NaN,NaN,NaN,11.90020281546048,4.288977226285821,NaN,11.79782055522542,NaN,11.86996127422007,NaN,7.135780034532216,NaN,118.22119184143476,NaN,131.9566968015481,NaN,88.9224305256158,NaN,88.7854091130283,NaN,88.7253257927151,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.49351265424583,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.10057152774436,NaN,NaN,NaN,127.19599919448414,NaN
1724823902254089,1.6411996925796735,NaN,11.658005838543263,NaN,1.664959100646974,NaN,1.6849661245538203,NaN,NaN,NaN,1.6472844023213034,1.8027222381706325,NaN,4.161218665897447,NaN,2.8571013558672558,4.957150135729637,11.870165821443026,NaN,NaN,11.845050601152455,NaN,11.641176677911725,NaN,11.805150306840776,NaN,130.65243519811344,NaN,123.60281330049989,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.45571197711085,NaN,37.3533528387853,49.936865996966596,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45978232789336,NaN,168.6836300350568
1724823904254089,NaN,1.6411755053563286,NaN,11.771042740989005,NaN,1.64252400341099,NaN,1.6836648248629194,1.6586735945812494,1.6568589846507618,NaN,NaN,3.703740185682642,NaN,4.882310626526935,NaN,NaN,NaN,11.901451687269248,4.294858204341862,NaN,11.802810499678287,NaN,11.878094413837088,NaN,7.133954780835164,NaN,118.22119184143476,NaN,131.96954907318963,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.71273016709969,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.21530575787165,NaN
1724824414254089,1.6411435067912834,NaN,11.663014513477624,NaN,1.6649698065792111,NaN,1.6849440905660888,NaN,NaN,NaN,1.647264555202123,1.8029024866580776,NaN,4.166050492103755,NaN,2.859048078403739,4.962030111377746,11.87140296186983,NaN,NaN,11.846338493399198,NaN,11.642537069000822,NaN,11.809950606528101,NaN,130.65889549247322,NaN,123.60281330049989,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.45978232789336,NaN,168.6969172728627
1724824416254089,NaN,1.6411649472902927,NaN,11.779968630876951,NaN,1.6425137201306508,NaN,1.6836885685871201,1.6586986928227885,1.6568463972664884,NaN,NaN,3.7075720870042277,NaN,4.8877772968346855,NaN,NaN,NaN,11.908320118506435,4.2999202261270115,NaN,11.80645458828802,NaN,11.87981414852252,NaN,7.135780034532216,NaN,118.2276172215685,NaN,131.97597520901036,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.71273016709969,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.20887023674248,NaN
1724824926254089,1.6411097953182494,NaN,11.668507692730692,NaN,1.6650554540371085,NaN,1.6849440905660888,NaN,NaN,NaN,1.6472347845233524,1.8031155075977856,NaN,4.172088525904492,NaN,2.865493710300526,4.968055822764299,11.876520594754563,NaN,NaN,11.846338493399198,NaN,11.64622607988308,NaN,11.811708154648661,NaN,130.665355786833,NaN,123.615729481589,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.45571197711085,NaN,37.3434246544878,49.936865996966596,NaN,61.29246381076088,NaN,61.33140895198123,75.11130291336806,73.45341183897153,NaN,168.70356089176565
1724824928254089,NaN,1.6411332730921848,NaN,11.783538986832129,NaN,1.6425137201306508,NaN,1.6837004404492206,1.6587363401850967,1.6568212224979422,NaN,NaN,3.713850865073332,NaN,4.894084993343628,NaN,NaN,NaN,11.911754334125028,4.306157360112286,NaN,11.81009867689775,NaN,11.886693087264254,NaN,7.126653766046953,NaN,118.2404679818359,NaN,131.98882748065185,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.49979579965836,NaN,37.21392778299409,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.21530575787165,NaN
1724825438254089,1.6411322696336053,NaN,11.670338752481717,NaN,1.664959100646974,NaN,1.6849220565783574,NaN,NaN,NaN,1.6472347845233524,1.8032465974068366,NaN,4.172692329284566,NaN,2.8582693893891458,4.969627747473834,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.648070585324213,NaN,11.818738347130893,NaN,130.665355786833,NaN,123.62218757213354,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.50278222854652,NaN,84.49598691851918,NaN,37.44579204477341,NaN,37.333496470190305,49.929628198391946,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.45341183897153,NaN,168.7234917484745
1724825440254089,NaN,1.641143831158221,NaN,11.788894520764895,NaN,1.642482870289633,NaN,1.683652953000819,1.658773987547405,1.6568212224979422,NaN,NaN,3.710988480953593,NaN,4.895486703678948,NaN,NaN,NaN,11.915188549743618,4.307603652050899,NaN,11.813742765507483,NaN,11.888412821949686,NaN,7.130304273441058,NaN,118.2404679818359,NaN,131.98882748065185,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.49351265424583,NaN,37.19420802514687,NaN,NaN,49.86086852555428,NaN,61.10776377534776,NaN,NaN,NaN,127.22174127900084,NaN
1724825950254089,1.6411279534280678,NaN,11.67216981223274,NaN,1.6648285373935332,NaN,1.6848307317288693,NaN,NaN,NaN,1.6472225252769235,1.8032853433103666,NaN,4.170654492876817,NaN,2.851696438615387,4.968841785119066,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.653604101647606,NaN,11.818738347130893,NaN,130.67378635087348,NaN,123.63047519250652,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.436142389247564,NaN,37.33376201032124,49.93728166472546,NaN,61.29310473382437,NaN,61.33205044008848,75.10576448726589,73.45421410339819,NaN,168.74620802202398
1724825952254089,NaN,1.641112156960113,NaN,11.790679698742487,NaN,1.6424520204486153,NaN,1.6835698499661162,1.6587488893058662,1.6567834603451224,NaN,NaN,3.7069719096887983,NaN,4.894365335410692,NaN,NaN,NaN,11.91862276536221,4.306338146604612,NaN,11.815564809812347,NaN,11.890132556635116,NaN,7.129970476985371,NaN,118.25974412223705,NaN,131.98882748065185,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.71273016709969,NaN,88.8917998885949,NaN,88.90629178759954,NaN,84.49351265424583,NaN,37.18434814622326,NaN,NaN,49.86086852555428,NaN,61.10057152774436,NaN,NaN,NaN,127.23461232125919,NaN
1724826462254089,1.6411167166971876,NaN,11.675831931734786,NaN,1.664764304239838,NaN,1.6847536157008591,NaN,NaN,NaN,1.647182832546187,1.8032853433103666,NaN,4.168692131891578,NaN,2.8483222477119376,4.967007872957942,11.886755860524035,NaN,NaN,11.860433371789693,NaN,11.657293112529866,NaN,11.825768539613126,NaN,130.680246774372,NaN,123.64339163178501,NaN,88.94533221031051,NaN,88.75945867225649,NaN,88.80488011852538,NaN,88.78910755540771,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.436142389247564,NaN,37.33376201032124,49.93004372147008,NaN,61.29310473382437,NaN,61.33205044008848,75.10576448726589,73.45421410339819,NaN,168.74620802202398
1724826464254089,NaN,1.641112156960113,NaN,11.796035232675253,NaN,1.6424108873272583,NaN,1.6834867469314134,1.6586986928227885,1.656758285576576,NaN,NaN,3.7042480280264662,NaN,4.893103796108903,NaN,NaN,NaN,11.920339873171507,4.304439888435181,NaN,11.821030942726942,NaN,11.893572026005982,NaN,7.129970476985371,NaN,118.25974412223705,NaN,132.00167975229337,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.50607894507087,NaN,37.18434814622326,NaN,NaN,49.86808566311478,NaN,61.10776377534776,NaN,NaN,NaN,127.24104784238838,NaN
1724826974254089,1.6410536095298596,NaN,11.677662991485809,NaN,1.6647342760699928,NaN,1.6846796827133115,NaN,NaN,NaN,1.6471752431658113,1.8032793698590994,NaN,4.166880721751356,NaN,2.85035271774078,4.966090916877379,11.888461738152277,NaN,NaN,11.862195231588508,NaN,11.659137617970996,NaN,11.825768539613126,NaN,130.67827637555257,NaN,123.64156184376719,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.42595218009855,NaN,37.323568285892804,49.929628198391946,NaN,61.29246381076088,NaN,61.33140895198123,75.11130291336806,73.45978232789336,NaN,168.75006622408625
