Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730432329254089,NaN,1.6413307599843059,NaN,11.978597677002664,NaN,1.6428606400482526,NaN,1.6841228372844599,1.659835704843493,1.6570803083565835,NaN,NaN,3.767243822097664,NaN,5.000025421840847,NaN,NaN,NaN,12.109683141618143,4.386598750837304,NaN,12.009170807075932,NaN,12.078042390178597,NaN,7.073390346244677,NaN,117.96417663608618,NaN,130.76786167470982,NaN,89.2128927276733,NaN,89.08430265475263,NaN,89.01502518186963,NaN,89.17176291856205,NaN,89.19393478532012,NaN,84.76368790698426,NaN,37.08574935698717,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,126.80986792673338,NaN
1730432839254089,1.6413302145839124,NaN,11.866262145841182,NaN,1.6654601634048707,NaN,1.6643949843061974,NaN,NaN,NaN,1.647500374392079,1.8098887416285545,NaN,4.246280866231048,NaN,2.8778514045832346,5.081684434799513,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.845432667525197,NaN,12.008553544151194,NaN,129.81650319788446,NaN,122.79917780813865,NaN,89.2349530103241,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.08603825845022,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.31736872962767,NaN,37.214884586351616,50.08245910794092,NaN,61.56903618493975,NaN,61.607790069811685,75.46972896935148,73.79903655505734,NaN,167.77898641105043
1730432841254089,NaN,1.6413413176523897,NaN,11.982167916610335,NaN,1.6428297913700196,NaN,1.6841109658698308,1.659848253491264,1.6570677214467509,NaN,NaN,3.771323026951537,NaN,5.00052093176274,NaN,NaN,NaN,12.111400193471894,4.3869603120393466,NaN,12.010992792005677,NaN,12.078042390178597,NaN,7.076709470300733,NaN,117.95945852084455,NaN,130.76982533695084,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.20129331559176,NaN,84.75842199463918,NaN,37.086007495702475,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,126.81175059768799,NaN
1730433351254089,1.6412895898410973,NaN,11.868093205592208,NaN,1.6656014565812052,NaN,1.6643753630187823,NaN,NaN,NaN,1.6474531028343367,1.8099157914423092,NaN,4.24944291578182,NaN,2.882383193857941,5.084777947471368,12.077814154887436,NaN,NaN,12.050714230061432,NaN,11.847277172966328,NaN,12.010311092271753,NaN,129.80358209259964,NaN,122.78626111066049,NaN,89.22854156552175,NaN,89.05392621269134,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.30744840069124,NaN,37.214884586351616,50.089697195882835,NaN,61.56903618493975,NaN,61.607790069811685,75.46972896935148,73.79903655505734,NaN,167.77898641105043
1730433353254089,NaN,1.6413202023162219,NaN,11.98395303641417,NaN,1.6428606400482526,NaN,1.6841347086990888,1.65979805890018,1.6570551345369182,NaN,NaN,3.7754022318054097,NaN,5.003989501215987,NaN,NaN,NaN,12.113117245325647,4.389672021054665,NaN,12.010992792005677,NaN,12.078042390178597,NaN,7.06940916099274,NaN,117.95945852084455,NaN,130.76982533695084,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.75842199463918,NaN,37.07614742062483,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.79244365021253,NaN
1730433863254089,1.6412671155257412,NaN,11.868093205592208,NaN,1.6654729853943588,NaN,1.6643312950433196,NaN,NaN,NaN,1.6474431792747464,1.8098994052161776,NaN,4.2492574218967984,NaN,2.8771659238526066,5.08431392057059,12.077814154887436,NaN,NaN,12.050714230061432,NaN,11.847277172966328,NaN,12.010311092271753,NaN,129.79712153995723,NaN,122.78626111066049,NaN,89.2349530103241,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07974404511573,NaN,84.77063914413725,NaN,84.77573178242078,NaN,37.31736872962767,NaN,37.20495600512522,50.089697195882835,NaN,61.56903618493975,NaN,61.607790069811685,75.46972896935148,73.80540729867138,NaN,167.77898641105043
1730433865254089,NaN,1.6412885293119703,NaN,11.982167916610335,NaN,1.6428195084772752,NaN,1.6840753516259437,1.6597855102524088,1.657029960717253,NaN,NaN,3.772091572793571,NaN,5.003659161268058,NaN,NaN,NaN,12.113117245325647,4.389762411355175,NaN,12.010992792005677,NaN,12.078042390178597,NaN,7.06940916099274,NaN,117.95303301288328,NaN,130.75697280962416,NaN,89.2139985571668,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.75842199463918,NaN,37.086007495702475,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.79887929937102,NaN
1730434375254089,1.6412334040527072,NaN,11.866262145841182,NaN,1.6653873379364614,NaN,1.6642982440617222,NaN,NaN,NaN,1.6474134085959757,1.8098994052161776,NaN,4.248700940241731,NaN,2.8775467464807334,5.083849893669811,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.845432667525197,NaN,12.006795996030636,NaN,129.79066098731482,NaN,122.77980276192145,NaN,89.22854156552175,NaN,89.05392621269134,NaN,89.09746253351047,NaN,89.07344983178125,NaN,84.77063914413725,NaN,84.76942016657561,NaN,37.30744840069124,NaN,37.214884586351616,50.089697195882835,NaN,61.576280671845744,NaN,61.607790069811685,75.46335822573744,73.79903655505734,NaN,167.77234252653554
1730434377254089,NaN,1.6412885293119703,NaN,11.98395303641417,NaN,1.6427783769062978,NaN,1.6840397373820566,1.6597604129568668,1.6569921999877553,NaN,NaN,3.7725645240809764,NaN,5.0029984813722015,NaN,NaN,NaN,12.111400193471894,4.389310459852622,NaN,12.010992792005677,NaN,12.078042390178597,NaN,7.07156518073691,NaN,117.94660750492201,NaN,130.75054654596082,NaN,89.2139985571668,NaN,89.07295166023735,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.75842199463918,NaN,37.07614742062483,NaN,NaN,50.01284235232645,NaN,61.388902590148795,NaN,NaN,NaN,126.78600800105406,NaN
1730434887254089,1.6412334040527072,NaN,11.868093205592208,NaN,1.6655586328522565,NaN,1.6642872270678566,NaN,NaN,NaN,1.6473836379172053,1.8098994052161776,NaN,4.2523180709996655,NaN,2.885924844299519,5.086788730708073,12.07610827725919,NaN,NaN,12.052476089860242,NaN,11.845432667525197,NaN,12.010311092271753,NaN,129.77773988202998,NaN,122.77980276192145,NaN,89.22854156552175,NaN,89.05392621269134,NaN,89.09112602159111,NaN,89.07974404511573,NaN,84.7643100292842,NaN,84.76942016657561,NaN,37.31736872962767,NaN,37.214884586351616,50.089697195882835,NaN,61.576280671845744,NaN,61.607790069811685,75.46335822573744,73.79903655505734,NaN,167.76569864202065
1730434889254089,NaN,1.6412177376204724,NaN,11.982167916610335,NaN,1.6427810854194713,NaN,1.6840447244501318,1.659715171605114,1.6569345089564012,NaN,NaN,3.779126723193729,NaN,5.006301880851485,NaN,NaN,NaN,12.111400193471894,4.39184138826692,NaN,12.012814776935423,NaN,12.078042390178597,NaN,7.068245647741271,NaN,117.94018199696073,NaN,130.7441202822975,NaN,89.20768403585029,NaN,89.07917873290322,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.18878684949884,NaN,84.75842199463918,NaN,37.07614742062483,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.77957235189555,NaN
1730435399254089,1.6412334040527072,NaN,11.869924265343231,NaN,1.665526515055545,NaN,1.664265193080125,NaN,NaN,NaN,1.6473836379172053,1.8099157914423092,NaN,4.2523180709996655,NaN,2.8801363403519944,5.088026135776815,12.079520032515678,NaN,NaN,12.052476089860242,NaN,11.847277172966328,NaN,12.008553544151194,NaN,129.7822479080782,NaN,122.77153198048839,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.307180691018985,NaN,37.20469303446746,50.08204052983322,NaN,61.56838973330363,NaN,61.60714305695494,75.45614838186209,73.798227381729,NaN,167.76293276949622
1730435401254089,NaN,1.641235740971551,NaN,11.98395303641417,NaN,1.642757811120809,NaN,1.6840634802113146,1.6597478643090957,1.6569921999877553,NaN,NaN,3.775756945270964,NaN,5.007127730721305,NaN,NaN,NaN,12.113117245325647,4.392474120370495,NaN,12.012814776935423,NaN,12.079762068822882,NaN,7.0627698866501145,NaN,117.93375648899945,NaN,130.73126775497082,NaN,89.20768403585029,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.75213872422873,NaN,37.07614742062483,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.77957235189555,NaN
1730435911254089,1.6411815365050675,NaN,11.869924265343231,NaN,1.6654001576467883,NaN,1.6641794616434529,NaN,NaN,NaN,1.6473462840663362,1.8098609090682602,NaN,4.2503703852069314,NaN,2.8765946899104167,5.086479379440888,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.847277172966328,NaN,12.012068640392311,NaN,129.76286663758265,NaN,122.76507376084916,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.75695878755917,NaN,84.7620863480443,NaN,37.307180691018985,NaN,37.20469303446746,50.08204052983322,NaN,61.575634075395186,NaN,61.60714305695494,75.46251899812748,73.80459799799439,NaN,167.7430015143774
1730435913254089,NaN,1.6411935102992155,NaN,11.98395303641417,NaN,1.642726962442576,NaN,1.6840278659674275,1.6597227670135537,1.6569292654385923,NaN,NaN,3.7732739510120847,NaN,5.005806370929593,NaN,NaN,NaN,12.113117245325647,4.391299046463857,NaN,12.012814776935423,NaN,12.078042390178597,NaN,7.0645951403471665,NaN,117.92733098103818,NaN,130.72484149130744,NaN,89.20136951453377,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.75842199463918,NaN,37.07614742062483,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.77313670273708,NaN
1730436423254089,1.6411478237515431,NaN,11.871755325094252,NaN,1.665475102019014,NaN,1.6642235312927858,NaN,NaN,NaN,1.6473462840663362,1.8099264564624316,NaN,4.252874552654732,NaN,2.8827259342232554,5.087871460143223,12.077814154887436,NaN,NaN,12.050714230061432,NaN,11.849121678407455,NaN,12.013826188512871,NaN,129.76932706108119,NaN,122.75215732157069,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.307180691018985,NaN,37.19476465170948,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.46251899812748,73.798227381729,NaN,167.74964526608366
1730436425254089,NaN,1.6411829526311315,NaN,11.982167916610335,NaN,1.642726962442576,NaN,1.6840159945527984,1.6597227670135537,1.6568915047090944,NaN,NaN,3.778003463886141,NaN,5.006962560747342,NaN,NaN,NaN,12.111400193471894,4.3922933397694734,NaN,12.012814776935423,NaN,12.083201426111453,NaN,7.068576477730044,NaN,117.91447996511563,NaN,130.72484149130744,NaN,89.20768403585029,NaN,89.08540580556908,NaN,88.99723304004023,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.75842199463918,NaN,37.07614742062483,NaN,NaN,50.02005963346587,NaN,61.38171019946165,NaN,NaN,NaN,126.76026540442011,NaN
1730436935254089,1.6411478237515431,NaN,11.867615603369874,NaN,1.6654536893412353,NaN,1.664146409406453,NaN,NaN,NaN,1.6473264361932867,1.8099264564624316,NaN,4.252137940116192,NaN,2.8782694692767263,5.087915227520707,12.079058173787432,NaN,NaN,12.053770854913264,NaN,11.850488961797382,NaN,12.013360699855939,NaN,129.74799398774405,NaN,122.7568034391635,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.29699305971191,NaN,37.20443007432285,50.0816219684596,NaN,61.57498750479454,NaN,61.606496069964756,75.46167980406848,73.7910477518283,NaN,167.74023615083811
1730436937254089,NaN,1.6411618372949637,NaN,11.985738156218005,NaN,1.642696113764343,NaN,1.6840041231381693,1.6596725724224695,1.6568915047090944,NaN,NaN,3.7748701616070788,NaN,5.007292900695269,NaN,NaN,NaN,12.1148342971794,4.392474120370495,NaN,12.016458746794914,NaN,12.079762068822882,NaN,7.063100452045453,NaN,117.92090547307691,NaN,130.71841522764413,NaN,89.20768403585029,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.75842199463918,NaN,37.06628734554718,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.76026540442011,NaN
1730437447254089,1.6411210324759273,NaN,11.873108963510036,NaN,1.6652802786140894,NaN,1.6641329891537364,NaN,NaN,NaN,1.6472844023213034,1.8098502465377837,NaN,4.250004690194111,NaN,2.8748990780365014,5.086523100977992,12.079058173787432,NaN,NaN,12.052008937097463,NaN,11.848644395617796,NaN,12.011603093860375,NaN,129.74799398774405,NaN,122.75034534861896,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.29699305971191,NaN,37.19450189002536,50.07438416988495,NaN,61.57498750479454,NaN,61.606496069964756,75.45530931514665,73.79741824075013,NaN,167.74023615083811
1730437449254089,NaN,1.6411543892242568,NaN,11.987523276021843,NaN,1.6426371194947218,NaN,1.6839260058291279,1.659664975122036,1.6568589846507618,NaN,NaN,3.7723280484372737,NaN,5.005806370929593,NaN,NaN,NaN,12.1148342971794,4.390847094961304,NaN,12.01463676186517,NaN,12.083201426111453,NaN,7.0627698866501145,NaN,117.91447996511563,NaN,130.71198896398076,NaN,89.20768403585029,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.75213872422873,NaN,37.06628734554718,NaN,NaN,50.01284235232645,NaN,61.388902590148795,NaN,NaN,NaN,126.76026540442011,NaN
1730437959254089,1.6410873210028936,NaN,11.871755325094252,NaN,1.6654087498009358,NaN,1.6641660401353335,NaN,NaN,NaN,1.6473042494404837,1.8099157914423092,NaN,4.2523180709996655,NaN,2.8814120961562186,5.087716784509629,12.077814154887436,NaN,NaN,12.054237949659056,NaN,11.849121678407455,NaN,12.015583736633426,NaN,129.7286131046647,NaN,122.75034534861896,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.30691299204934,NaN,37.20443007432285,50.0816219684596,NaN,61.57498750479454,NaN,61.613735204648535,75.45530931514665,73.7910477518283,NaN,167.72694891303223
1730437961254089,NaN,1.6410910408280412,NaN,11.985738156218005,NaN,1.642647402775061,NaN,1.6839260058291279,1.6596398768804972,1.6568338098822153,NaN,NaN,3.7770575613113295,NaN,5.007127730721305,NaN,NaN,NaN,12.113117245325647,4.39184138826692,NaN,12.012814776935423,NaN,12.081481747467167,NaN,7.066420394044219,NaN,117.91447996511563,NaN,130.70556270031744,NaN,89.20136951453377,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.1537793422483,NaN,89.18878684949884,NaN,84.75842199463918,NaN,37.06628734554718,NaN,NaN,50.00562507118703,NaN,61.38171019946165,NaN,NaN,NaN,126.7538297552616,NaN
1730438471254089,1.6410873210028936,NaN,11.873586384845275,NaN,1.6654087498009358,NaN,1.6640999381721393,NaN,NaN,NaN,1.6472744787617133,1.8098994052161776,NaN,4.251947083229621,NaN,2.8780037336344853,5.0883354870440005,12.079520032515678,NaN,NaN,12.054237949659056,NaN,11.849121678407455,NaN,12.012068640392311,NaN,129.7286131046647,NaN,122.73742916752985,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.76226556337528,NaN,84.7547528227074,NaN,37.30691299204934,NaN,37.20443007432285,50.0816219684596,NaN,61.57498750479454,NaN,61.606496069964756,75.45530931514665,73.7910477518283,NaN,167.72030529412928
1730438473254089,NaN,1.6410593666299333,NaN,11.985738156218005,NaN,1.6426371194947218,NaN,1.6839141339670276,1.6595896803974193,1.6568212224979422,NaN,NaN,3.774929280518004,NaN,5.007788410617162,NaN,NaN,NaN,12.116551349033152,4.392112559168452,NaN,12.016458746794914,NaN,12.081481747467167,NaN,7.0627698866501145,NaN,117.90805445715436,NaN,130.6991364366541,NaN,89.20136951453377,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.75213872422873,NaN,37.06628734554718,NaN,NaN,50.01284235232645,NaN,61.388902590148795,NaN,NaN,NaN,126.74739410610313,NaN
1730438983254089,1.6410760838452154,NaN,11.871755325094252,NaN,1.665258866749615,NaN,1.6640999381721393,NaN,NaN,NaN,1.6472347845233524,1.8098338603116524,NaN,4.25018489132191,NaN,2.8745572888499393,5.086943406341667,12.079520032515678,NaN,NaN,12.055999809457868,NaN,11.850966183848588,NaN,12.015583736633426,NaN,129.71764367309305,NaN,122.73924088229222,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.29726056038602,NaN,37.20469303446746,50.08204052983322,NaN,61.56838973330363,NaN,61.60714305695494,75.45614838186209,73.79185676546362,NaN,167.73635776267113
1730438985254089,NaN,1.6410699246959692,NaN,11.985738156218005,NaN,1.6425754198126863,NaN,1.6838547746565256,1.6595896803974193,1.6567834603451224,NaN,NaN,3.7719142160607944,NaN,5.006632220799413,NaN,NaN,NaN,12.116551349033152,4.391027875562325,NaN,12.01463676186517,NaN,12.079762068822882,NaN,7.059119379256009,NaN,117.89992283474903,NaN,130.69074804486087,NaN,89.20026393627951,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.75112161615922,NaN,37.06602959913995,NaN,NaN,50.00521127676438,NaN,61.37387693667376,NaN,NaN,NaN,126.7390771943124,NaN
1730439495254089,1.6410423723721814,NaN,11.871755325094252,NaN,1.6652802786140894,NaN,1.6640668871905422,NaN,NaN,NaN,1.6472347845233524,1.8098502465377837,NaN,4.25185433628711,NaN,2.880802779951216,5.087871460143223,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.850966183848588,NaN,12.013826188512871,NaN,129.71764367309305,NaN,122.73924088229222,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.76328777589572,NaN,84.7620863480443,NaN,37.29726056038602,NaN,37.19476465170948,50.08204052983322,NaN,61.56838973330363,NaN,61.60714305695494,75.45614838186209,73.79185676546362,NaN,167.7164265075523
1730439497254089,NaN,1.6410593666299333,NaN,11.985738156218005,NaN,1.6425959863733648,NaN,1.6838547746565256,1.6595771312766499,1.656770872960849,NaN,NaN,3.7768210856676268,NaN,5.007458070669234,NaN,NaN,NaN,12.1148342971794,4.39175099796641,NaN,12.01463676186517,NaN,12.081481747467167,NaN,7.059119379256009,NaN,117.89349745461531,NaN,130.6843219090401,NaN,89.20026393627951,NaN,89.07184875718079,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.75112161615922,NaN,37.06602959913995,NaN,NaN,50.01964555188539,NaN,61.37387693667376,NaN,NaN,NaN,126.7390771943124,NaN
1730440007254089,1.6410198980568254,NaN,11.8704017758216,NaN,1.665258866749615,NaN,1.6640448532028105,NaN,NaN,NaN,1.647214937404172,1.8099157914423092,NaN,4.25277642168655,NaN,2.878175947094118,5.088601048350777,12.081687682286887,NaN,NaN,12.056466815430223,NaN,11.85144337447259,NaN,12.014291646515295,NaN,129.7111832495945,NaN,122.732782662653,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.29726056038602,NaN,37.19476465170948,50.08204052983322,NaN,61.56838973330363,NaN,61.60714305695494,75.46251899812748,73.79185676546362,NaN,167.7230702592586
1730440009254089,NaN,1.6410488085638975,NaN,11.987523276021843,NaN,1.6425548532520078,NaN,1.6838429027944253,1.6595394839143416,1.656720523423756,NaN,NaN,3.775165756161707,NaN,5.008614260486983,NaN,NaN,NaN,12.1148342971794,4.392383730069984,NaN,12.01463676186517,NaN,12.079762068822882,NaN,7.057294125558956,NaN,117.88877793327052,NaN,130.68628390932741,NaN,89.20136951453377,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.75213872422873,NaN,37.056427270469534,NaN,NaN,50.00562507118703,NaN,61.38171019946165,NaN,NaN,NaN,126.72808715862769,NaN
1730440519254089,1.6409974237414695,NaN,11.869924265343231,NaN,1.6652160430206664,NaN,1.6640118022212134,NaN,NaN,NaN,1.647195090284992,1.8098502465377837,NaN,4.250463132149442,NaN,2.874309754141657,5.087716784509629,12.08293178777217,NaN,NaN,12.055999809457868,NaN,11.852810689289718,NaN,12.015583736633426,NaN,129.700213250321,NaN,122.73459432074789,NaN,89.21571867591703,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06086140511226,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.29752807175481,NaN,37.195027423898814,50.08245910794092,NaN,61.576280671845744,NaN,61.607790069811685,75.45698748212341,73.79266581144331,NaN,167.70590368138656
1730440521254089,NaN,1.6410065762997537,NaN,11.988834454254869,NaN,1.6425137201306508,NaN,1.6837954153460237,1.6595143856728027,1.656707936039483,NaN,NaN,3.7720220041344583,NaN,5.0070128017868045,NaN,NaN,NaN,12.116090163431291,4.391217404752035,NaN,12.01416763904271,NaN,12.079303372032705,NaN,7.056963856674797,NaN,117.88877793327052,NaN,130.67985764566407,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.75842199463918,NaN,37.056427270469534,NaN,NaN,50.00562507118703,NaN,61.38171019946165,NaN,NaN,NaN,126.72808715862769,NaN
1730441031254089,1.6409861865837916,NaN,11.875417444596298,NaN,1.6652053370884292,NaN,1.6639787512396162,NaN,NaN,NaN,1.6471752431658113,1.8098338603116524,NaN,4.252132577114643,NaN,2.8803077105346513,5.088490162677593,12.08293178777217,NaN,NaN,12.055999809457868,NaN,11.852810689289718,NaN,12.013826188512871,NaN,129.6937526976786,NaN,122.72167762326973,NaN,89.21571867591703,NaN,89.04117119899101,NaN,89.08478950967177,NaN,89.06715561844676,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.29752807175481,NaN,37.18509884267241,50.08245910794092,NaN,61.576280671845744,NaN,61.607790069811685,75.45698748212341,73.79266581144331,NaN,167.71254756590145
1730441033254089,NaN,1.6410034722737057,NaN,11.985738156218005,NaN,1.642552153265922,NaN,1.6838023090894756,1.659496891353675,1.6567027010616053,NaN,NaN,3.776702847845775,NaN,5.007953580591126,NaN,NaN,NaN,12.116551349033152,4.392202949468963,NaN,12.016458746794914,NaN,12.081481747467167,NaN,7.0609446329530625,NaN,117.88235242530926,NaN,130.66700511833739,NaN,89.20136951453377,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.75842199463918,NaN,37.056427270469534,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.72808715862769,NaN
1730441543254089,1.6409637122684355,NaN,11.873586384845275,NaN,1.6653123964108012,NaN,1.6640228192150792,NaN,NaN,NaN,1.647155396046631,1.8098830189900463,NaN,4.255100479275,NaN,2.8831067568513817,5.0914289997158555,12.081225910143923,NaN,NaN,12.057761669256678,NaN,11.852810689289718,NaN,12.015583736633426,NaN,129.68729214503617,NaN,122.72167762326973,NaN,89.20930723111468,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06715561844676,NaN,84.75798091443114,NaN,84.76942016657561,NaN,37.28760774281839,NaN,37.195027423898814,50.07522101999901,NaN,61.56903618493975,NaN,61.607790069811685,75.45698748212341,73.78629506782927,NaN,167.70590368138656
1730441545254089,NaN,1.6409643440356099,NaN,11.98930839582568,NaN,1.64252400341099,NaN,1.6838429027944253,1.6594892874312637,1.656707936039483,NaN,NaN,3.779599674481134,NaN,5.0110918100964446,NaN,NaN,NaN,12.118268400886903,4.39464348758275,NaN,12.01828073172466,NaN,12.081481747467167,NaN,7.053643618164851,NaN,117.88064669434789,NaN,130.65861736575715,NaN,89.19394954058261,NaN,89.07184875718079,NaN,88.99613174344651,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.75112161615922,NaN,37.056169720216346,NaN,NaN,49.99799413920387,NaN,61.388261431880565,NaN,NaN,NaN,126.71977063092487,NaN
1730442055254089,1.6409412379530797,NaN,11.871755325094252,NaN,1.6652053370884292,NaN,1.6639236662702876,NaN,NaN,NaN,1.6471256253678606,1.8098830189900463,NaN,4.2542657567924,NaN,2.878098939291517,5.09111964844867,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.850966183848588,NaN,12.015583736633426,NaN,129.68083159239376,NaN,122.72167762326973,NaN,89.20930723111468,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.7643100292842,NaN,84.76310855073046,NaN,37.28760774281839,NaN,37.195027423898814,50.07522101999901,NaN,61.56903618493975,NaN,61.61502949391614,75.45698748212341,73.78629506782927,NaN,167.69925979687164
1730442057254089,NaN,1.6409643440356099,NaN,11.987523276021843,NaN,1.6424931535699723,NaN,1.6837835434839232,1.6594892874312637,1.6566701738866634,NaN,NaN,3.7762298965583696,NaN,5.010596300174552,NaN,NaN,NaN,12.118268400886903,4.394191536080196,NaN,12.01828073172466,NaN,12.079762068822882,NaN,7.057624426360864,NaN,117.87422131421417,NaN,130.65861736575715,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.75740476157175,NaN,37.056169720216346,NaN,NaN,50.00521127676438,NaN,61.381069184277166,NaN,NaN,NaN,126.7133351097957,NaN
