Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712481914254089,1.6362624489569189,NaN,11.78752657654719,NaN,1.648925622221808,NaN,1.6838172067893082,NaN,NaN,NaN,1.6423899353097537,1.7980315067075563,NaN,3.92259907739253,NaN,2.5409608544161477,4.797370998053894,12.006167294501157,NaN,NaN,11.980239838108938,NaN,11.767963438997707,NaN,11.934736523087743,NaN,131.07881462585902,NaN,124.03550536698488,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.396192383086245,NaN,37.28385554870282,50.13228655848216,NaN,61.65467367490659,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.71684812957153
1712481916254089,NaN,1.6362132143194392,NaN,11.903622645241578,NaN,1.646719581789406,NaN,1.6526673929188018,1.652060207935749,1.6500114476061247,NaN,NaN,3.4066142077789636,NaN,4.710685058707301,NaN,NaN,NaN,12.044435171175593,4.077659596761786,NaN,11.941757364675336,NaN,12.004096208474328,NaN,6.902147561309491,NaN,118.68381921106223,NaN,132.4001001731797,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.1766926310966,NaN
1712482426254089,1.6362624489569189,NaN,11.793019755800263,NaN,1.6566173992461468,NaN,1.6811181458089552,NaN,NaN,NaN,1.6423998584924377,1.7981611356042688,NaN,3.944416386789798,NaN,2.6148678927163513,4.811256332988124,12.006167294501157,NaN,NaN,11.982001697907746,NaN,11.769807944438835,NaN,11.936494071208301,NaN,131.0917352145786,NaN,124.04842154807399,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.4170863816157,73.765565796141,NaN,168.7234917484745
1712482428254089,NaN,1.6362343304515112,NaN,11.903622645241578,NaN,1.6366419670569363,NaN,1.6673291426127832,1.6520978552980574,1.6500492097589443,NaN,NaN,3.4580724366308333,NaN,4.7250087736879065,NaN,NaN,NaN,12.04271811932184,4.09280463620702,NaN,11.941757364675336,NaN,12.005815887118615,NaN,6.914924337188857,NaN,118.69666997132965,NaN,132.4129524448212,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.1766926310966,NaN
1712482938254089,1.6362624489569189,NaN,11.79118869604924,NaN,1.657827123640742,NaN,1.679168211957843,NaN,NaN,NaN,1.642409781675122,1.799054134670511,NaN,4.002872628638839,NaN,2.722851726364413,4.865094754289719,12.006167294501157,NaN,NaN,11.980239838108938,NaN,11.769807944438835,NaN,11.936494071208301,NaN,131.1111160976579,NaN,124.06779581970765,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.396192383086245,NaN,37.273927364405324,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.75919530721917,NaN,168.73677898628037
1712482940254089,NaN,1.6362132143194392,NaN,11.907192884849248,NaN,1.6369813153081316,NaN,1.674903390632832,1.6523237394719075,1.65018767098595,NaN,NaN,3.5521874797460646,NaN,4.780370994589444,NaN,NaN,NaN,12.04271811932184,4.144930038957846,NaN,11.938113394815845,NaN,12.005815887118615,NaN,6.914924337188857,NaN,118.7095207315971,NaN,132.43865698810419,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.18312815222576,NaN
1712483450254089,1.636228738764278,NaN,11.796681875302307,NaN,1.6587585043693245,NaN,1.678925847298383,NaN,NaN,NaN,1.6423998584924377,1.8001775851086865,NaN,4.072989296149897,NaN,2.791391868400455,4.921553050107205,12.007873172129402,NaN,NaN,11.982001697907746,NaN,11.77165244987997,NaN,11.938251619328863,NaN,131.11757639201772,NaN,124.09362818188585,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.75006622408625
1712483452254089,NaN,1.6361950209676068,NaN,11.912071801218541,NaN,1.6372306134366141,NaN,1.677151900013404,1.6527049022816993,1.650356302743461,NaN,NaN,3.6283486813675907,NaN,4.842502053003831,NaN,NaN,NaN,12.043971635440846,4.201688990745155,NaN,11.941285866848082,NaN,12.008794249929966,NaN,6.905475119530353,NaN,118.72237149186452,NaN,132.45150925974568,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.81979298483071,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.18312815222576,NaN
1712483962254089,1.6362062653025176,NaN,11.802175054555379,NaN,1.6594436580087413,NaN,1.6792232948349932,NaN,NaN,NaN,1.642419704857806,1.8013682276696024,NaN,4.132539404509665,NaN,2.839627217306895,4.97119967218337,12.007873172129402,NaN,NaN,11.982001697907746,NaN,11.77718596620336,NaN,11.945281811811094,NaN,131.13695727509705,NaN,124.10008627243042,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.7633534618922
1712483964254089,NaN,1.6361844625035886,NaN,11.917427335151308,NaN,1.6373951521240282,NaN,1.6780898124722357,1.653081390095805,1.6505828842009542,NaN,NaN,3.6851346889043413,NaN,4.896888414014269,NaN,NaN,NaN,12.042254527631549,4.253367704352866,NaN,11.943107911152946,NaN,12.013953453986263,NaN,6.8999996230070595,NaN,118.72879687199824,NaN,132.47078766720793,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.18956367335495,NaN
1712484474254089,1.6362175020333978,NaN,11.81180979312413,NaN,1.6599254066614564,NaN,1.6796198915504736,NaN,NaN,NaN,1.6424296280404902,1.80249883432954,NaN,4.180766156661399,NaN,2.872273390719391,5.0149778710478135,12.013454823950157,NaN,NaN,11.985994744004302,NaN,11.785043365032315,NaN,11.949264507288763,NaN,131.1498778638166,NaN,124.11946054406408,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.75919530721917,NaN,168.77664069969808
1712484476254089,NaN,1.6362026562534033,NaN,11.924568047061662,NaN,1.6375880288481477,NaN,1.6786430271944546,1.6534908077034665,1.6508044528153383,NaN,NaN,3.7277011108140026,NaN,4.941743144744527,NaN,NaN,NaN,12.045688743250142,4.304711068173671,NaN,11.948574044067547,NaN,12.017392923357129,NaN,6.914600947069174,NaN,118.74164763226567,NaN,132.48363993884942,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.48176065072484,NaN,NaN,NaN,127.19599919448414,NaN
1712484986254089,1.6362062653025176,NaN,11.818654592314584,NaN,1.660257277955549,NaN,1.6799614053888041,NaN,NaN,NaN,1.6424593975885426,1.8034819705555731,NaN,4.218807812437695,NaN,2.894874176060495,5.054616198920785,12.018108437898869,NaN,NaN,11.992572856700624,NaN,11.791942009732406,NaN,11.957584648655004,NaN,131.16279845253618,NaN,124.13883481569773,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.62935946504837,NaN,84.62852555237168,NaN,37.38627245074881,NaN,37.28385554870282,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.78992793750396
1712484988254089,NaN,1.6361709820552957,NaN,11.931708758972022,NaN,1.6376702950908617,NaN,1.679022926781667,1.6538045357227027,1.6510058509637098,NaN,NaN,3.7634494826967138,NaN,4.978187613462862,NaN,NaN,NaN,12.05084006667803,4.346472747901157,NaN,11.950396088372413,NaN,12.02599159678429,NaN,6.901824788514823,NaN,118.7544983925331,NaN,132.50291834631167,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.467376155518025,NaN,NaN,NaN,127.19599919448414,NaN
1712485498254089,1.6361879202552894,NaN,11.8278098910697,NaN,1.6604947269040657,NaN,1.6801737322222305,NaN,NaN,NaN,1.6424317816817033,1.804328088331508,NaN,4.249628409666842,NaN,2.9125669041761486,5.087098081975259,12.024931948411849,NaN,NaN,11.996096576298246,NaN,11.799320031496928,NaN,11.964614841137236,NaN,131.17571904125575,NaN,124.15175099678684,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.62303060322327,NaN,84.62852555237168,NaN,37.38627245074881,NaN,37.273927364405324,50.13228655848216,NaN,61.65467367490659,NaN,61.69336568617008,75.42345687053752,73.75919530721917,NaN,168.80321517530987
1712485500254089,NaN,1.6361709820552957,NaN,11.942419826837552,NaN,1.6377319947728972,NaN,1.6792722358857752,1.6540555181380916,1.651131724806442,NaN,NaN,3.7952564932726225,NaN,5.009160081421931,NaN,NaN,NaN,12.054274282296621,4.379556675996958,NaN,11.957684265591872,NaN,12.034590270211455,NaN,6.905798068703595,NaN,118.7609237726668,NaN,132.52219675377393,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.19599919448414,NaN
1712486010254089,1.6361766830976112,NaN,11.836965189824816,NaN,1.660965787922502,NaN,1.6803720381118135,NaN,NaN,NaN,1.6424417052412934,1.8050654685074201,NaN,4.279956659867984,NaN,2.928989964854745,5.113856966586802,12.028343703668341,NaN,NaN,11.999620295895873,NaN,11.81038706414371,NaN,11.976917677981145,NaN,131.18665910837547,NaN,124.16282700675751,NaN,89.05210880074193,NaN,88.86566546883135,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.38600317618029,NaN,37.273663025605366,50.13186700111695,NaN,61.661269589802934,NaN,61.699955978607065,75.42261847405834,73.764757324202,NaN,168.80707216074637
1712486012254089,NaN,1.6361709820552957,NaN,11.948250640337463,NaN,1.6377628446139152,NaN,1.6794621856793814,1.654344147915789,1.651232423880628,NaN,NaN,3.8222244092585616,NaN,5.037849345878636,NaN,NaN,NaN,12.063322741566857,4.406755787851175,NaN,11.963621183832286,NaN,12.043648817292892,NaN,6.900322307612439,NaN,118.78019991306795,NaN,132.54147516123615,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.20243471561331,NaN
1712486522254089,1.6361837918407571,NaN,11.844289428828908,NaN,1.660921020543734,NaN,1.6804681678585844,NaN,NaN,NaN,1.6424693207712266,1.8057267982716816,NaN,4.298135060600167,NaN,2.918741974991301,5.1319540157171515,12.03687309180956,NaN,NaN,12.006667735091119,NaN,11.817765085908235,NaN,11.983947870463375,NaN,131.1995794388279,NaN,124.1822008911226,NaN,89.05210880074193,NaN,88.86566546883135,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.38600317618029,NaN,37.28359101145031,50.13186700111695,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.82035913295624
1712486524254089,NaN,1.6362132143194392,NaN,11.96074647896431,NaN,1.6377422780532365,NaN,1.6795215449898835,1.6545449338481002,1.6513331229548138,NaN,NaN,3.829318678569645,NaN,5.057174232832442,NaN,NaN,NaN,12.068473897128111,4.424562677051769,NaN,11.969087138621523,NaN,12.052247210514318,NaN,6.898497053915386,NaN,118.78662529320167,NaN,132.56075356869837,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.20887023674248,NaN
1712487034254089,1.6361766830976112,NaN,11.851613667832996,NaN,1.6607837870744697,NaN,1.680427123081142,NaN,NaN,NaN,1.642471475920064,1.8061469594320914,NaN,4.3079662365063465,NaN,2.9114282386357657,5.1423172831678645,12.041990724694298,NaN,NaN,12.01371517428637,NaN,11.825143107672757,NaN,11.992735611066168,NaN,131.20603960405413,NaN,124.18865885257765,NaN,89.05210880074193,NaN,88.86566546883135,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.37608344213046,NaN,37.28359101145031,50.13186700111695,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.82700261906115
1712487036254089,NaN,1.6361709820552957,NaN,11.967886958179651,NaN,1.637721711492558,NaN,1.6794621856793814,1.654620228572717,1.6513960598761799,NaN,NaN,3.832865813225187,NaN,5.067745111166148,NaN,NaN,NaN,12.075342104543116,4.434505610107939,NaN,11.978197063270253,NaN,12.057406246447172,NaN,6.900322307612439,NaN,118.7994760534691,NaN,132.5736058403399,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.20887023674248,NaN
1712487546254089,1.6361317344668993,NaN,11.86260002633914,NaN,1.6609336701257904,NaN,1.6804491570688735,NaN,NaN,NaN,1.6424317816817033,1.8065402288592445,NaN,4.322156518710551,NaN,2.9280264786282673,5.154381982588098,12.052225990463764,NaN,NaN,12.020762613481619,NaN,11.836210140319542,NaN,12.001523351668961,NaN,131.2124997692803,NaN,124.20803273694274,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.38600317618029,NaN,37.28359101145031,50.13186700111695,NaN,61.65402553732288,NaN,61.699955978607065,75.42261847405834,73.75838696261863,NaN,168.85357656348094
1712487548254089,NaN,1.6361604239892595,NaN,11.975027437394994,NaN,1.6377525613335757,NaN,1.6795334168519838,1.6547206215388726,1.6514589967975462,NaN,NaN,3.8491235137297535,NaN,5.081454219005171,NaN,NaN,NaN,12.082210311958121,4.44616595887381,NaN,11.98366301805949,NaN,12.067724318312884,NaN,6.900322307612439,NaN,118.8059014336028,NaN,132.5864581119814,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.22174127900084,NaN
1712488058254089,1.6361542087822554,NaN,11.869924265343231,NaN,1.660965787922502,NaN,1.6804601740627394,NaN,NaN,NaN,1.6424516288008837,1.8069498845125291,NaN,4.329576274111441,NaN,2.9208879215866372,5.163662520603662,12.059049500976743,NaN,NaN,12.026048192878054,NaN,11.843588162084064,NaN,12.008553544151194,NaN,131.2189599345065,NaN,124.22740662130782,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.38600317618029,NaN,37.28359101145031,50.13186700111695,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.85357656348094
1712488060254089,NaN,1.6361498659232236,NaN,11.9803827968065,NaN,1.6377525613335757,NaN,1.679569032438285,1.6547833671427197,1.6514715841818195,NaN,NaN,3.8505423675919705,NaN,5.090703737547164,NaN,NaN,NaN,12.087361467519376,4.454210695619256,NaN,11.99277294270822,NaN,12.078042390178597,NaN,6.9076233224006485,NaN,118.81875219387025,NaN,132.59288424780215,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.20887023674248,NaN
1712488570254089,1.6361542087822554,NaN,11.875417444596298,NaN,1.6607944930067071,NaN,1.680394072099545,NaN,NaN,NaN,1.6424615523604738,1.807162905452237,NaN,4.331431212961664,NaN,2.9111654696649083,5.166446682008331,12.065873011489723,NaN,NaN,12.034857491872119,NaN,11.849121678407455,NaN,12.013826188512871,NaN,131.22542009973273,NaN,124.23386458276286,NaN,89.05210880074193,NaN,88.86566546883135,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.37608344213046,NaN,37.28359101145031,50.13186700111695,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.86022004958585
1712488572254089,NaN,1.6361287497911519,NaN,11.991093515629515,NaN,1.6377114282122187,NaN,1.679509673127783,1.6548837601088753,1.651509346334639,NaN,NaN,3.8470543518473543,NaN,5.093676797078518,NaN,NaN,NaN,12.095946726788133,4.456470453132022,NaN,11.99641691256771,NaN,12.081481747467167,NaN,6.903972815006544,NaN,118.83160295413767,NaN,132.60573651944364,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.20887023674248,NaN
1712489082254089,1.6361317344668993,NaN,11.885049771495966,NaN,1.6609229641935532,NaN,1.680394072099545,NaN,NaN,NaN,1.6424417052412934,1.8074414712964706,NaN,4.338750006429087,NaN,2.926405338859136,5.172432481330201,12.069746932077958,NaN,NaN,12.04237240114504,NaN,11.860665598005962,NaN,12.023079097762121,NaN,131.23188026495893,NaN,124.24678050567292,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.6220112147091,NaN,84.62750608070424,NaN,37.38600317618029,NaN,37.28359101145031,50.13186700111695,NaN,61.65402553732288,NaN,61.69271698862495,75.41624811247497,73.764757324202,NaN,168.87350702179575
1712489084254089,NaN,1.6361393078571878,NaN,12.000019114648692,NaN,1.6377422780532365,NaN,1.6795452887140843,1.6548837601088753,1.651496758950366,NaN,NaN,3.8596466798745275,NaN,5.100613935985013,NaN,NaN,NaN,12.101097882349388,4.461713090561639,NaN,12.00552683721644,NaN,12.091799819332879,NaN,6.901824788514823,NaN,118.83160295413767,NaN,132.60573651944364,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.21530575787165,NaN
1712489594254089,1.6361204973092214,NaN,11.894204768792449,NaN,1.661019317583688,NaN,1.6804381400750077,NaN,NaN,NaN,1.6424417052412934,1.8077364233668354,NaN,4.344778359188812,NaN,2.925376194277941,5.180011337817271,12.079981860828466,NaN,NaN,12.05118141007328,NaN,11.868043376832656,NaN,12.02835156851022,NaN,131.23834043018513,NaN,124.25969642858298,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.37608344213046,NaN,37.28359101145031,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.88015050790068
1712489596254089,NaN,1.6361604239892595,NaN,12.007159593864033,NaN,1.6377628446139152,NaN,1.6795927761624858,1.6549339565919532,1.6515345211031855,NaN,NaN,3.8620114363115556,NaN,5.107881414839436,NaN,NaN,NaN,12.111400193471894,4.46749806979432,NaN,12.01463676186517,NaN,12.096958855265736,NaN,6.8999996230070595,NaN,118.85730447467252,NaN,132.6121626552644,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.02510085187544,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.20887023674248,NaN
1712490106254089,1.6361429716245772,NaN,11.897866767711038,NaN,1.6608801404646045,NaN,1.6803610211179478,NaN,NaN,NaN,1.6424417052412934,1.8079658305326747,NaN,4.344407383634367,NaN,2.9150409550795566,5.181712713763348,12.08680514666214,NaN,NaN,12.056466815430223,NaN,11.875421155659357,NaN,12.035381529507681,NaN,131.23188026495893,NaN,124.26615439003803,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.37608344213046,NaN,37.273663025605366,50.12462934721726,NaN,61.661269589802934,NaN,61.699955978607065,75.42261847405834,73.75838696261863,NaN,168.88679399400561
1712490108254089,NaN,1.6361393078571878,NaN,12.010729833471704,NaN,1.6377011449318795,NaN,1.679569032438285,1.6549841530750309,1.6515345211031855,NaN,NaN,3.857104566704723,NaN,5.1096982845530405,NaN,NaN,NaN,12.118268400886903,4.468492363099936,NaN,12.020102716654407,NaN,12.103837569842877,NaN,6.903327124235946,NaN,118.85087909453881,NaN,132.61858879108513,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.22174127900084,NaN
1712490618254089,1.6361500816481163,NaN,11.908852764466817,NaN,1.660921020543734,NaN,1.6803800352551443,NaN,NaN,NaN,1.6424593975885426,1.8081518676292296,NaN,4.34793165140159,NaN,2.9255513678236764,5.184187442412187,12.091922611037397,NaN,NaN,12.061752220787168,NaN,11.879110045072704,NaN,12.04065400025578,NaN,131.23834043018513,NaN,124.27261235149307,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.89389754519357,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.273663025605366,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.90008096621546
1712490620254089,NaN,1.636118191725116,NaN,12.01965543249088,NaN,1.6377114282122187,NaN,1.6795334168519838,1.6549841530750309,1.651559695871732,NaN,NaN,3.8654994520561714,NaN,5.112341004136467,NaN,NaN,NaN,12.121702504594406,4.47048094971117,NaN,12.023746686513897,NaN,12.108996605775733,NaN,6.8981744574992945,NaN,118.86372985480624,NaN,132.6121626552644,NaN,89.04871843955385,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.06294837724842,NaN,61.47456840312143,NaN,NaN,NaN,127.21530575787165,NaN
1712491130254089,1.6361163714554756,NaN,11.914345762844704,NaN,1.6611458365816676,NaN,1.6804351181322945,NaN,NaN,NaN,1.6424494744058584,1.8084631941008067,NaN,4.355629394156316,NaN,2.934923152520516,5.19192096943981,12.100451718329484,NaN,NaN,12.06879942792976,NaN,11.888332268606074,NaN,12.049441451502608,NaN,131.23834043018513,NaN,124.27907031294808,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.38600317618029,NaN,37.273663025605366,50.13186700111695,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.90008096621546
1712491132254089,NaN,1.6361287497911519,NaN,12.025010791902387,NaN,1.6377731278942542,NaN,1.6796283917487869,1.6550343495581088,1.6515722832560051,NaN,NaN,3.8731257915655863,NaN,5.120599502834675,NaN,NaN,NaN,12.130287763863162,4.4770794416484465,NaN,12.032856611162627,NaN,12.115875320352874,NaN,6.8981744574992945,NaN,118.87015523493997,NaN,132.61858879108513,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.21530575787165,NaN
1712491642254089,1.6361500816481163,NaN,11.916176762304,NaN,1.661006664748661,NaN,1.6803249523779944,NaN,NaN,NaN,1.6424494744058584,1.808643435742246,NaN,4.355629394156316,NaN,2.921172029180293,5.194241027548096,12.103863361246326,NaN,NaN,12.077608436858,NaN,11.8938656027261,NaN,12.05647141250007,NaN,131.23834043018513,NaN,124.28552827440312,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.37608344213046,NaN,37.28359101145031,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.91336793842535
