Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703375075254089,NaN,1.6356641948855708,NaN,13.308786272190927,NaN,1.6361689361613305,NaN,1.6528454708503078,1.6546704250557946,1.651068787885076,NaN,NaN,3.635747905968328,NaN,5.288622512107989,NaN,NaN,NaN,13.42548558606642,4.4196816008241955,NaN,13.303535344156439,NaN,13.400101465297237,NaN,6.878419263247806,NaN,117.98174506823185,NaN,131.9739875914457,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.12080275331212,NaN,37.696791560739555,NaN,NaN,50.25739228836096,NaN,61.588999225831785,NaN,NaN,NaN,128.5326706828151,NaN
1703375585254089,1.6356893756820259,NaN,13.169533645962087,NaN,1.6488212265985478,NaN,1.6571460776732498,NaN,NaN,NaN,1.6421517789253346,1.842594406747917,NaN,4.251390601574554,NaN,2.562765786551554,5.388504407255217,13.387810172280016,NaN,NaN,13.354566863303425,NaN,13.14815168956225,NaN,13.33452523855008,NaN,130.28812354078073,NaN,123.39334589213374,NaN,89.58758247445384,NaN,89.4174441031506,NaN,89.45864371291346,NaN,89.43851420518155,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.942349452622636,NaN,37.830456622388645,50.335792185907756,NaN,61.771881818307584,NaN,61.81049394473638,75.49521194380762,73.8245195295135,NaN,169.47982084686447
1703375587254089,NaN,1.6357035228955992,NaN,13.30639363742019,NaN,1.6361973255499118,NaN,1.6528772739807989,1.6546782106095945,1.651101526186097,NaN,NaN,3.636024901856358,NaN,5.2890075640091165,NaN,NaN,NaN,13.42548558606642,4.4200431620262375,NaN,13.303535344156439,NaN,13.402415477687263,NaN,6.878419263247806,NaN,117.98174506823185,NaN,131.9611355754792,NaN,89.5780146069496,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.55550261861092,NaN,85.13336879415127,NaN,37.70665124351693,NaN,NaN,50.26460928234827,NaN,61.59619133035714,NaN,NaN,NaN,128.53910607592007,NaN
1703376097254089,1.6357118491437863,NaN,13.171994573844158,NaN,1.6488402076209587,NaN,1.6571901439749697,NaN,NaN,NaN,1.6421617021080188,1.8426599491629858,NaN,4.251668842402088,NaN,2.562847452964046,5.389046330011593,13.390104564586542,NaN,NaN,13.354566863303425,NaN,13.14815168956225,NaN,13.332162463470363,NaN,130.27324009396548,NaN,123.37860462657639,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.93214892089591,NaN,37.830181148220376,50.3281306005164,NaN,61.77847565395886,NaN,61.809842879909176,75.4943720794544,73.83008046305594,NaN,169.45708945459472
1703376099254089,NaN,1.6356641948855708,NaN,13.308786272190927,NaN,1.6361689361613305,NaN,1.652857342712408,1.6546453268142558,1.6510436131165296,NaN,NaN,3.6362557317630495,NaN,5.289585141860807,NaN,NaN,NaN,13.427792182677624,4.420133552326749,NaN,13.303535344156439,NaN,13.402415477687263,NaN,6.881747967929415,NaN,117.96246931129812,NaN,131.94828355951273,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.1270857737317,NaN,37.716510926294305,NaN,NaN,50.25739228836096,NaN,61.59619133035714,NaN,NaN,NaN,128.52623528971014,NaN
1703376609254089,1.6356710110021015,NaN,13.171994573844158,NaN,1.6488130467641406,NaN,1.6571592320367332,NaN,NaN,NaN,1.6421638455727683,1.8426390850266787,NaN,4.252132577114643,NaN,2.5628915679639874,5.389407611849175,13.390104564586542,NaN,NaN,13.354566863303425,NaN,13.14815168956225,NaN,13.332162463470363,NaN,130.25835724216677,NaN,123.3574058598069,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.93186872930768,NaN,37.829905685065114,50.33494491857236,NaN,61.777825028716144,NaN,61.809191841110504,75.49990273759944,73.82927068535926,NaN,169.4410025899929
1703376611254089,NaN,1.6356718498913476,NaN,13.308786272190927,NaN,1.6361870426571674,NaN,1.652889145395428,1.6546782106095945,1.6510889392762644,NaN,NaN,3.636348063725726,NaN,5.290162719712498,NaN,NaN,NaN,13.427792182677624,4.420495113528791,NaN,13.303535344156439,NaN,13.400101465297237,NaN,6.878097636913886,NaN,117.94961880667564,NaN,131.92900553556302,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.1270857737317,NaN,37.716510926294305,NaN,NaN,50.25739228836096,NaN,61.59619133035714,NaN,NaN,NaN,128.51979989660515,NaN
1703377121254089,1.6356710110021015,NaN,13.176916429608292,NaN,1.6488225376358183,NaN,1.6571371980490017,NaN,NaN,NaN,1.642143998453588,1.8426554712528103,NaN,4.252132577114643,NaN,2.562973237478364,5.389768893686759,13.392398956893063,NaN,NaN,13.356934546421249,NaN,13.150629858010177,NaN,13.33452523855008,NaN,130.24543665344723,NaN,123.33803158817324,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.93186872930768,NaN,37.829905685065114,50.33494491857236,NaN,61.777825028716144,NaN,61.81643097579428,75.49353224867761,73.82290019643743,NaN,169.42107173328407
1703377123254089,NaN,1.6356824075594314,NaN,13.308786272190927,NaN,1.6361973255499118,NaN,1.65286540256617,1.6546782106095945,1.6510637654565994,NaN,NaN,3.636578893632417,NaN,5.290740297564189,NaN,NaN,NaN,13.427792182677624,4.420675894129812,NaN,13.305980803395776,NaN,13.402415477687263,NaN,6.881747967929415,NaN,117.93847511555131,NaN,131.91813998662366,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.51528102596586,NaN
1703377633254089,1.6356710110021015,NaN,13.176916429608292,NaN,1.6487561015340748,NaN,1.6571592320367332,NaN,NaN,NaN,1.6421340748939977,1.8427537886095984,NaN,4.252503564884688,NaN,2.562973237478364,5.390130175524343,13.392398956893063,NaN,NaN,13.356934546421249,NaN,13.150629858010177,NaN,13.3368880136298,NaN,130.23251606472766,NaN,123.33157349762868,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.83983386936261,50.33494491857236,NaN,61.777825028716144,NaN,61.809191841110504,75.49990273759944,73.82290019643743,NaN,169.4144281143811
1703377635254089,NaN,1.6356929652275154,NaN,13.308786272190927,NaN,1.6361870426571674,NaN,1.6528772739807989,1.6546907592573656,1.6510763523664318,NaN,NaN,3.636717391576432,NaN,5.290547771613625,NaN,NaN,NaN,13.430098779288828,4.4208566747308335,NaN,13.305980803395776,NaN,13.402415477687263,NaN,6.881747967929415,NaN,117.91919897515018,NaN,131.8988615791614,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.51528102596586,NaN
1703378145254089,1.6356710110021015,NaN,13.174455501726225,NaN,1.6487940650207853,NaN,1.657126181055136,NaN,NaN,NaN,1.6421241513344076,1.8426718574789416,NaN,4.252781805712221,NaN,2.5631365765071172,5.390491457361926,13.390104564586542,NaN,NaN,13.356934546421249,NaN,13.14815168956225,NaN,13.3368880136298,NaN,130.2131351816483,NaN,123.30574113545048,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.83983386936261,50.33494491857236,NaN,61.777825028716144,NaN,61.809191841110504,75.49353224867761,73.82290019643743,NaN,169.4011408765752
1703378147254089,NaN,1.6356718498913476,NaN,13.308786272190927,NaN,1.6361870426571674,NaN,1.652889145395428,1.6546907592573656,1.6510637654565994,NaN,NaN,3.6370867194271383,NaN,5.290932823514752,NaN,NaN,NaN,13.432405375900032,4.421127845632365,NaN,13.305980803395776,NaN,13.409357514857351,NaN,6.88024451694486,NaN,117.91277359501646,NaN,131.87958317169915,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.5088455048367,NaN
1703378657254089,1.6356781389511457,NaN,13.17937735749036,NaN,1.6488117360873424,NaN,1.6571570942486797,NaN,NaN,NaN,1.6421716252907028,1.8427091059742875,NaN,4.253152793482266,NaN,2.563337451438999,5.39085273919951,13.394693349199585,NaN,NaN,13.356934546421249,NaN,13.150629858010177,NaN,13.3368880136298,NaN,130.19179366353927,NaN,123.29100221032824,NaN,89.58422680821282,NaN,89.40772104401421,NaN,89.45529610737199,NaN,89.43516743199632,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.93158854892084,NaN,37.82963023292221,50.33452131030846,NaN,61.777174429483864,NaN,61.80854082833881,75.49269245147526,73.8220905784522,NaN,169.38505545187593
1703378659254089,NaN,1.6356747529516067,NaN,13.311764435087584,NaN,1.6361689361613305,NaN,1.6528454708503078,1.6546704250557946,1.6510436131165296,NaN,NaN,3.637237595293939,NaN,5.29124873972847,NaN,NaN,NaN,13.432976763655454,4.4214796720865195,NaN,13.309007346080543,NaN,13.405297813571286,NaN,6.88024451694486,NaN,117.89349745461531,NaN,131.86673090005766,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.71678160809813,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,128.5024099837075,NaN
1703379169254089,1.6356597738444236,NaN,13.174455501726225,NaN,1.6487845741491076,NaN,1.6571482150428674,NaN,NaN,NaN,1.6421638455727683,1.8427537886095984,NaN,4.2533382873672885,NaN,2.563218246021494,5.39085273919951,13.392398956893063,NaN,NaN,13.356934546421249,NaN,13.150629858010177,NaN,13.3368880136298,NaN,130.18729400420918,NaN,123.27990877327227,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.94178866164511,NaN,37.829905685065114,50.33494491857236,NaN,61.77058083143323,NaN,61.809191841110504,75.49353224867761,73.82927068535926,NaN,169.37456640096343
1703379171254089,NaN,1.6356824075594314,NaN,13.311764435087584,NaN,1.6361870426571674,NaN,1.65286540256617,1.6546907592573656,1.6510763523664318,NaN,NaN,3.6374222532018283,NaN,5.291826298759193,NaN,NaN,NaN,13.430670242207071,4.421660446796619,NaN,13.309007346080543,NaN,13.405297813571286,NaN,6.88024451694486,NaN,117.88064669434789,NaN,131.84745249259544,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,128.5024099837075,NaN
1703379681254089,1.6356669022202655,NaN,13.176916429608292,NaN,1.6488117360873424,NaN,1.6571681108241096,NaN,NaN,NaN,1.642181548473387,1.8427746483893563,NaN,4.253616528194821,NaN,2.563337451438999,5.391394661955885,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.15310802645811,NaN,13.339250788709517,NaN,130.1808337098494,NaN,123.25407641109405,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.93186872930768,NaN,37.83983386936261,50.33494491857236,NaN,61.777825028716144,NaN,61.809191841110504,75.49353224867761,73.82927068535926,NaN,169.36127916315752
1703379683254089,NaN,1.6356824075594314,NaN,13.316549548696138,NaN,1.6361973255499118,NaN,1.652889145395428,1.6546782106095945,1.6510637654565994,NaN,NaN,3.637606911109718,NaN,5.292211338113009,NaN,NaN,NaN,13.430670242207071,4.422021996216819,NaN,13.311452725632078,NaN,13.409925687542403,NaN,6.878419263247806,NaN,117.87422131421417,NaN,131.82174794931242,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,128.48953894144915,NaN
1703380193254089,1.6356781389511457,NaN,13.17937735749036,NaN,1.6488117360873424,NaN,1.6571240445223898,NaN,NaN,NaN,1.6421617021080188,1.8428074195968907,NaN,4.253894769022355,NaN,2.563500784263983,5.391575302874678,13.394693349199585,NaN,NaN,13.356934546421249,NaN,13.15310802645811,NaN,13.339250788709517,NaN,130.1549925324103,NaN,123.24761832054949,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.829905685065114,50.33494491857236,NaN,61.78506922599906,NaN,61.809191841110504,75.49353224867761,73.82290019643743,NaN,169.34134830644865
1703380195254089,NaN,1.6356824075594314,NaN,13.314156991891863,NaN,1.6361870426571674,NaN,1.6528772739807989,1.6546782106095945,1.6510763523664318,NaN,NaN,3.6378377334945795,NaN,5.292596377466824,NaN,NaN,NaN,13.432976763655454,4.422202770926918,NaN,13.309007346080543,NaN,13.407611750556843,NaN,6.882069770641913,NaN,117.8468147696958,NaN,131.8133373918647,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.55550261861092,NaN,85.13336879415127,NaN,37.716510926294305,NaN,NaN,50.26460928234827,NaN,61.59619133035714,NaN,NaN,NaN,128.48118753797536,NaN
1703380705254089,1.6356781389511457,NaN,13.177506987474757,NaN,1.6488022455761369,NaN,1.6571460776732498,NaN,NaN,NaN,1.6421517789253346,1.8427910339931237,NaN,4.254260323904328,NaN,2.5635824506764755,5.392416469774102,13.392971157331969,NaN,NaN,13.362248541043472,NaN,13.15369798885121,NaN,13.337463730968947,NaN,130.14207194369072,NaN,123.22824404891584,NaN,89.57893413042545,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.829905685065114,50.33494491857236,NaN,61.777825028716144,NaN,61.81643097579428,75.49353224867761,73.82290019643743,NaN,169.33470468754572
1703380707254089,NaN,1.6356747529516067,NaN,13.314156991891863,NaN,1.6361792194416698,NaN,1.6528454708503078,1.6546578759350252,1.6510436131165296,NaN,NaN,3.6379762269254963,NaN,5.293173936497547,NaN,NaN,NaN,13.432976763655454,4.422293158281968,NaN,13.313898105183618,NaN,13.409925687542403,NaN,6.871118248459597,NaN,117.84038951738455,NaN,131.78763335993173,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.13336879415127,NaN,37.716510926294305,NaN,NaN,50.26460928234827,NaN,61.59619133035714,NaN,NaN,NaN,128.48118753797536,NaN
1703381217254089,1.6356669022202655,NaN,13.179967834325284,NaN,1.6488117360873424,NaN,1.6571681108241096,NaN,NaN,NaN,1.6421220093772824,1.8428074195968907,NaN,4.254353067792939,NaN,2.5635824506764755,5.392777739715675,13.397559790849044,NaN,NaN,13.362248541043472,NaN,13.151219902002506,NaN,13.342189125529101,NaN,130.12915135497116,NaN,123.22178595837127,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.94178866164511,NaN,37.83983386936261,50.33494491857236,NaN,61.78506922599906,NaN,61.809191841110504,75.49990273759944,73.82927068535926,NaN,169.31477383083688
1703381219254089,NaN,1.6356536368195347,NaN,13.314156991891863,NaN,1.6361586528809913,NaN,1.6528454708503078,1.6546704250557946,1.6510436131165296,NaN,NaN,3.638160884833386,NaN,5.2933664561744544,NaN,NaN,NaN,13.432976763655454,4.422745095057217,NaN,13.311452725632078,NaN,13.407611750556843,NaN,6.88024451694486,NaN,117.82924365327817,NaN,131.7767649985672,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.4702323780616,NaN
1703381729254089,1.6356669022202655,NaN,13.18242868117581,NaN,1.6488117360873424,NaN,1.6571460776732498,NaN,NaN,NaN,1.6421517789253346,1.8428565764081923,NaN,4.254724043347384,NaN,2.5635824506764755,5.392777739715675,13.397559790849044,NaN,NaN,13.362248541043472,NaN,13.15369798885121,NaN,13.344551822809182,NaN,130.1162307662516,NaN,123.19595359619308,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.94178866164511,NaN,37.83983386936261,50.33494491857236,NaN,61.77058083143323,NaN,61.81643097579428,75.49990273759944,73.82927068535926,NaN,169.30148659303097
1703381731254089,NaN,1.6356641948855708,NaN,13.316549548696138,NaN,1.636148369600652,NaN,1.652857342712408,1.6546704250557946,1.6510436131165296,NaN,NaN,3.638299378264303,NaN,5.2933664561744544,NaN,NaN,NaN,13.432976763655454,4.423016257122367,NaN,13.311452725632078,NaN,13.407611750556843,NaN,6.876594009550754,NaN,117.81639289301074,NaN,131.7639127269257,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.72664148702174,NaN,NaN,50.265028228942555,NaN,61.60402885998273,NaN,NaN,NaN,128.4702323780616,NaN
1703382241254089,1.6356556654893852,NaN,13.179967834325284,NaN,1.6488212265985478,NaN,1.6571570942486797,NaN,NaN,NaN,1.6421517789253346,1.8428401908044252,NaN,4.254816787235995,NaN,2.5636641170889676,5.393139009657248,13.399854107607581,NaN,NaN,13.362248541043472,NaN,13.15369798885121,NaN,13.342189125529101,NaN,130.09684988317224,NaN,123.18303741510397,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.83983386936261,50.34218271714701,NaN,61.777825028716144,NaN,61.809191841110504,75.49990273759944,73.82290019643743,NaN,169.2881993552251
1703382243254089,NaN,1.6356747529516067,NaN,13.318356811273878,NaN,1.6361689361613305,NaN,1.6528454708503078,1.6546704250557946,1.6510310257322562,NaN,NaN,3.638425532885948,NaN,5.294013238723769,NaN,NaN,NaN,13.434711972511236,4.423026041943088,NaN,13.310871721874454,NaN,13.41167152724738,NaN,6.88024451694486,NaN,117.80354213274332,NaN,131.74463431946344,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.45736133580326,NaN
1703382753254089,1.6356781389511457,NaN,13.18242868117581,NaN,1.6488212265985478,NaN,1.6571681108241096,NaN,NaN,NaN,1.6421418557426506,1.8428729620119595,NaN,4.255280506679051,NaN,2.5638274499139517,5.393680914569607,13.404442741124656,NaN,NaN,13.362248541043472,NaN,13.161132249397324,NaN,13.344551822809182,NaN,130.09038958881246,NaN,123.1636631434703,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.93186872930768,NaN,37.829905685065114,50.32770711999771,NaN,61.78506922599906,NaN,61.809191841110504,75.49990273759944,73.82927068535926,NaN,169.2749121174192
1703382755254089,NaN,1.6356430787534988,NaN,13.31596417650314,NaN,1.6361689361613305,NaN,1.6528098552640067,1.6546578759350252,1.6510436131165296,NaN,NaN,3.6387025287739774,NaN,5.294205764674333,NaN,NaN,NaN,13.432405375900032,4.42320682254411,NaN,13.31576264035313,NaN,13.409357514857351,NaN,6.876272471406123,NaN,117.7971167526096,NaN,131.71250364035973,NaN,89.56018449100294,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,128.46379685693242,NaN
1703383265254089,1.6356556654893852,NaN,13.184889528026336,NaN,1.6488022455761369,NaN,1.6571350610978197,NaN,NaN,NaN,1.6421517789253346,1.842905733219494,NaN,4.255465994456273,NaN,2.5637457835014597,5.393861549540394,13.397559790849044,NaN,NaN,13.362248541043472,NaN,13.15865416254862,NaN,13.346914520089259,NaN,130.0774690000929,NaN,123.15074696238119,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.829905685065114,50.33494491857236,NaN,61.777825028716144,NaN,61.809191841110504,75.49990273759944,73.82927068535926,NaN,169.2749121174192
1703383267254089,NaN,1.6356430787534988,NaN,13.318356811273878,NaN,1.6361689361613305,NaN,1.652857342712408,1.654682974176564,1.6510562005008027,NaN,NaN,3.6387948607366543,NaN,5.294590816575459,NaN,NaN,NaN,13.432405375900032,4.423568383746153,NaN,13.310871721874454,NaN,13.41167152724738,NaN,6.872622140390595,NaN,117.77784061220845,NaN,131.71892977618046,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.12182719549801,NaN,37.71678160809813,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,128.45092581467406,NaN
1703383777254089,1.6356781389511457,NaN,13.181838285372427,NaN,1.6488117360873424,NaN,1.6571460776732498,NaN,NaN,NaN,1.6421418557426506,1.8429385044270286,NaN,4.255656960930066,NaN,2.563909116326444,5.394284916656553,13.40157652611915,NaN,NaN,13.364037595774716,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.06454841137332,NaN,123.13783078129211,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.83983386936261,50.33494491857236,NaN,61.78506922599906,NaN,61.809191841110504,75.49990273759944,73.82290019643743,NaN,169.2483376418074
1703383779254089,NaN,1.6356824075594314,NaN,13.318356811273878,NaN,1.6361664768716788,NaN,1.6528772739807989,1.6546656619618236,1.6510511785467668,NaN,NaN,3.6388871926993307,NaN,5.294783342526023,NaN,NaN,NaN,13.434711972511236,4.423749164347173,NaN,13.31576264035313,NaN,13.413985539637409,NaN,6.878419263247806,NaN,117.7585644718073,NaN,131.69965136871824,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.71678160809813,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.45092581467406,NaN
1703384289254089,1.6356597738444236,NaN,13.181838285372427,NaN,1.648803555892463,NaN,1.657126181055136,NaN,NaN,NaN,1.6421241513344076,1.842950423323175,NaN,4.2559352017576,NaN,2.5638716021365062,5.394104275737762,13.399282133812628,NaN,NaN,13.366405278892534,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.04967002856267,NaN,123.12309521249742,NaN,89.58422680821282,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.42887359610326,NaN,85.1409675108424,NaN,85.13240506951729,NaN,37.94150828297067,NaN,37.83955821876716,50.33452131030846,NaN,61.777174429483864,NaN,61.80854082833881,75.49906281305861,73.82846094003557,NaN,169.23225527146235
1703384291254089,NaN,1.6356612922232638,NaN,13.31596417650314,NaN,1.636176759764423,NaN,1.65286540256617,1.6546907592573656,1.6510637654565994,NaN,NaN,3.6392103545686987,NaN,5.295360920377714,NaN,NaN,NaN,13.434711972511236,4.423929944948195,NaN,13.313317181113792,NaN,13.413985539637409,NaN,6.881747967929415,NaN,117.75043598502718,NaN,131.67196521623342,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.13336879415127,NaN,37.72637060907168,NaN,NaN,50.25739228836096,NaN,61.59619133035714,NaN,NaN,NaN,128.44257517934557,NaN
1703384801254089,1.6356485366867457,NaN,13.184299213254494,NaN,1.6487845741491076,NaN,1.6571151640612702,NaN,NaN,NaN,1.6421142277748173,1.8429340370970437,NaN,4.256213442585133,NaN,2.563953271650883,5.3946461984941365,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.03028953288404,NaN,123.10372132813232,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.42887359610326,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.94150828297067,NaN,37.83955821876716,50.33452131030846,NaN,61.78441848196393,NaN,61.80854082833881,75.49906281305861,73.82846094003557,NaN,169.22561178535742
1703384803254089,NaN,1.6356507345551798,NaN,13.318356811273878,NaN,1.6361664768716788,NaN,1.6528535311515409,1.6546782106095945,1.6510511785467668,NaN,NaN,3.639302686531375,NaN,5.295745972278841,NaN,NaN,NaN,13.43701856912244,4.424020335248706,NaN,13.31576264035313,NaN,13.413985539637409,NaN,6.878097636913886,NaN,117.7375854804047,NaN,131.66553920825015,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.1270857737317,NaN,37.716510926294305,NaN,NaN,50.26460928234827,NaN,61.60338343488249,NaN,NaN,NaN,128.44257517934557,NaN
