Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740212049254089,NaN,1.637047301536278,NaN,11.801870816422959,NaN,1.6474394114131539,NaN,1.6533559609206245,1.652587271008066,1.6508296275838847,NaN,NaN,3.381992150161662,NaN,4.664543911269776,NaN,NaN,NaN,11.937977956243008,4.043252419769702,NaN,11.841548193539317,NaN,11.90263516846149,NaN,6.9295263667652796,NaN,121.28787164478491,NaN,135.11609860089962,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.884087402848,NaN,36.849365693838934,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.45778989397125,NaN
1740212559254089,1.6370419442388167,NaN,11.682672478651066,NaN,1.6494584260382201,NaN,1.6853627363329864,NaN,NaN,NaN,1.6431363544126063,1.7958222944514841,NaN,3.890765491310609,NaN,2.5318571525008955,4.745656189033459,11.905052926006855,NaN,NaN,11.879340991149329,NaN,11.66049864529992,NaN,11.832327282313022,NaN,133.65622863573577,NaN,126.71939549275837,NaN,89.51064513682553,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.996455799370736,49.995602052638006,NaN,61.67770348852967,NaN,61.701902583169584,75.66722202138662,74.00927109432057,NaN,170.6292128679419
1740212561254089,NaN,1.6370367434702422,NaN,11.801870816422959,NaN,1.6474394114131539,NaN,1.653344089058524,1.652562172766527,1.650791865431065,NaN,NaN,3.382094854940805,NaN,4.664543911269776,NaN,NaN,NaN,11.937977956243008,4.0433259393786605,NaN,11.837904223679827,NaN,11.900915489817205,NaN,6.932852602146817,NaN,121.28144613682362,NaN,135.10307482703737,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.87780413243756,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.47066119228823,NaN
1740213071254089,1.6370419442388167,NaN,11.682672478651066,NaN,1.6494774077815753,NaN,1.6853076513636578,NaN,NaN,NaN,1.6431264308530162,1.79580789069367,NaN,3.8908853705843907,NaN,2.531775482986519,4.7458751528003065,11.903346992205087,NaN,NaN,11.881102908965127,NaN,11.662343211479511,NaN,11.830569676317458,NaN,133.64968211289388,NaN,126.7129371440193,NaN,89.51705658162788,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.08920116408982,NaN,36.996455799370736,49.995602052638006,NaN,61.67045900162367,NaN,61.70914200727403,75.66722202138662,74.00927109432057,NaN,170.62256898342702
1740213073254089,NaN,1.6370261854042063,NaN,11.800085696619124,NaN,1.6474188448524754,NaN,1.653344089058524,1.652587271008066,1.650791865431065,NaN,NaN,3.382163324793567,NaN,4.664896133769299,NaN,NaN,NaN,11.941412059950512,4.043252419769702,NaN,11.839726208609571,NaN,11.90263516846149,NaN,6.931027436639054,NaN,121.26859512090107,NaN,135.10307482703737,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.89037067325843,NaN,36.86908584399423,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.4835324906052,NaN
1740213583254089,1.6370082327657827,NaN,11.683156170738878,NaN,1.649486898653253,NaN,1.6852856173759263,NaN,NaN,NaN,1.643116507293426,1.7958222944514841,NaN,3.891071866560214,NaN,2.5318571525008955,4.746181661697287,11.905520514434725,NaN,NaN,11.881575689375444,NaN,11.66651563973552,NaN,11.832798732095359,NaN,133.6365890672101,NaN,126.70002044654115,NaN,89.51705658162788,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.66722202138662,74.00290035070651,NaN,170.61592509891213
1740213585254089,NaN,1.6369945112060984,NaN,11.801870816422959,NaN,1.6474188448524754,NaN,1.6533203453343233,1.652587271008066,1.6507792780467918,NaN,NaN,3.3822660295727105,NaN,4.665130948768982,NaN,NaN,NaN,11.941412059950512,4.043399458987618,NaN,11.837904223679827,NaN,11.90607452575006,NaN,6.932852602146817,NaN,121.2621696129398,NaN,135.09005105317513,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.884087402848,NaN,36.849365693838934,NaN,NaN,49.911800416374625,NaN,61.47521127839462,NaN,NaN,NaN,126.50283943808067,NaN
1740214095254089,1.6370307070811387,NaN,11.684987230489902,NaN,1.649486898653253,NaN,1.6852305324065977,NaN,NaN,NaN,1.6430768130550653,1.795836698209298,NaN,3.8911917418865727,NaN,2.5318571525008955,4.746510096532395,11.905520514434725,NaN,NaN,11.883337549174255,NaN,11.662826628853256,NaN,11.831041183974802,NaN,133.6365890672101,NaN,126.687103749063,NaN,89.51705658162788,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.996455799370736,49.995602052638006,NaN,61.67770348852967,NaN,61.70914200727403,75.66722202138662,74.00927109432057,NaN,170.61592509891213
1740214097254089,NaN,1.6369839531400625,NaN,11.803655936226795,NaN,1.6474188448524754,NaN,1.6532966016101225,1.6525496236457575,1.6507541032782451,NaN,NaN,3.3823687343518536,NaN,4.665130948768982,NaN,NaN,NaN,11.93969500809676,4.043546498205532,NaN,11.839726208609571,NaN,11.900915489817205,NaN,6.931027436639054,NaN,121.2621696129398,NaN,135.08353916624404,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.51571073639764,NaN
1740214607254089,1.6369969956081047,NaN,11.684987230489902,NaN,1.6494489351665425,NaN,1.6851864644311347,NaN,NaN,NaN,1.6430768130550653,1.7958222944514841,NaN,3.8915513678656484,NaN,2.531938822015272,4.746510096532395,11.907226392062967,NaN,NaN,11.879813829576632,NaN,11.662826628853256,NaN,11.832798732095359,NaN,133.63004254436822,NaN,126.6806454003239,NaN,89.51705658162788,NaN,89.32815900724832,NaN,89.3762690579619,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.98652721814434,49.995602052638006,NaN,61.67045900162367,NaN,61.70914200727403,75.66722202138662,74.0156418379346,NaN,170.6092812143972
1740214609254089,NaN,1.6369733950740266,NaN,11.803655936226795,NaN,1.647408561572136,NaN,1.6532966016101225,1.6525496236457575,1.650741515893972,NaN,NaN,3.382642613762902,NaN,4.665600578768346,NaN,NaN,NaN,11.943129111804263,4.043840576641362,NaN,11.839726208609571,NaN,11.904354847105775,NaN,6.934353438794908,NaN,121.25574410497852,NaN,135.06400350545067,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.52858203471462,NaN
1740215119254089,1.6369857584504266,NaN,11.683156170738878,NaN,1.649534353011641,NaN,1.6851203624679405,NaN,NaN,NaN,1.6430966601742456,1.795793486935856,NaN,3.8914314925392897,NaN,2.5320204915296487,4.746838531367503,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.664671134294387,NaN,11.832798732095359,NaN,133.61694949868445,NaN,126.67418705158485,NaN,89.52346802643025,NaN,89.32815900724832,NaN,89.3762690579619,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.66722202138662,74.0156418379346,NaN,170.60263732988233
1740215121254089,NaN,1.6369733950740266,NaN,11.80139076660802,NaN,1.647367428450779,NaN,1.6532966016101225,1.6525496236457575,1.6507541032782451,NaN,NaN,3.382626651000513,NaN,4.665861392072187,NaN,NaN,NaN,11.94266227469236,4.043910768389509,NaN,11.837429341470735,NaN,11.903890434118578,NaN,6.925228052159918,NaN,121.24289308905598,NaN,135.06400350545067,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47643556963611,NaN,84.884087402848,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.5414533330316,NaN
1740215631254089,1.636956204730002,NaN,11.684987230489902,NaN,1.6495641648825057,NaN,1.6850905102519114,NaN,NaN,NaN,1.6430293716780158,1.795773560105336,NaN,3.8917911185183653,NaN,2.53198176466303,4.747166966202611,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.66651563973552,NaN,11.832798732095359,NaN,133.61694949868445,NaN,126.66127035410669,NaN,89.51705658162788,NaN,89.32815900724832,NaN,89.36993254604255,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.109041821962684,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.701902583169584,75.67359276500065,74.0156418379346,NaN,170.60263732988233
1740215633254089,NaN,1.6369311628098828,NaN,11.80139076660802,NaN,1.647367428450779,NaN,1.6532609860238214,1.6525245254042187,1.6507037537411524,NaN,NaN,3.3828320672527172,NaN,4.665978803398121,NaN,NaN,NaN,11.94266227469236,4.04405781239916,NaN,11.841073430080469,NaN,11.903890434118578,NaN,6.923402974832921,NaN,121.2364675810947,NaN,135.05097973158843,NaN,89.49815201641022,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.45283670999997,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.47521127839462,NaN,NaN,NaN,126.55432463134855,NaN
1740216143254089,1.6369520469773926,NaN,11.683156170738878,NaN,1.649515371268286,NaN,1.685065277498612,NaN,NaN,NaN,1.6430371188167046,1.79580789069367,NaN,3.891851056181545,NaN,2.5321021610440253,4.747385922759351,11.905520514434725,NaN,NaN,11.881575689375444,NaN,11.66651563973552,NaN,11.832798732095359,NaN,133.6104029758426,NaN,126.6548120053676,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.36993254604255,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.67359276500065,74.0156418379346,NaN,170.5959934453674
1740216145254089,NaN,1.6369311628098828,NaN,11.80317594458561,NaN,1.6473571451704399,NaN,1.6532372422996207,1.6524868780419104,1.6507037537411524,NaN,NaN,3.382934775378819,NaN,4.665978803398121,NaN,NaN,NaN,11.94266227469236,4.044278378413637,NaN,11.841073430080469,NaN,11.903890434118578,NaN,6.925228052159918,NaN,121.23004207313343,NaN,135.05097973158843,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.47643556963611,NaN,84.884087402848,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.57363157882402,NaN
1740216655254089,1.6369224919764773,NaN,11.686818290240923,NaN,1.6494882350250883,NaN,1.6849803361285791,NaN,NaN,NaN,1.643019447741491,1.7957879644102597,NaN,3.892210682160621,NaN,2.532145109896023,4.74749540103772,11.905520514434725,NaN,NaN,11.881575689375444,NaN,11.664671134294387,NaN,11.834556280215919,NaN,133.59730993015881,NaN,126.64189530788944,NaN,89.52346802643025,NaN,89.32815900724832,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.09912149302625,NaN,36.996455799370736,49.995602052638006,NaN,61.67770348852967,NaN,61.701902583169584,75.67359276500065,74.02201258154864,NaN,170.58934956085253
1740216657254089,NaN,1.636920604743847,NaN,11.804961122563197,NaN,1.6473468618901006,NaN,1.6532253704375202,1.6524868780419104,1.650691166356879,NaN,NaN,3.3831059555889893,NaN,4.666565860027793,NaN,NaN,NaN,11.940945166883065,4.044572466432939,NaN,11.837429341470735,NaN,11.903890434118578,NaN,6.927377105623524,NaN,121.22361656517215,NaN,135.0379559577262,NaN,89.49815201641022,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.47018233658966,NaN,84.884087402848,NaN,36.86908584399423,NaN,NaN,49.911800416374625,NaN,61.48240366908177,NaN,NaN,NaN,126.5800672279825,NaN
1740217167254089,1.6369408098197147,NaN,11.686818290240923,NaN,1.6495723164983516,NaN,1.684977141547686,NaN,NaN,NaN,1.643007348137934,1.7958222944514841,NaN,3.892390495150159,NaN,2.532183830558402,4.747933314151197,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.664671134294387,NaN,11.834556280215919,NaN,133.5907634073169,NaN,126.63543695915038,NaN,89.51705658162788,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3503952184987,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.08920116408982,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.67359276500065,74.02201258154864,NaN,170.58934956085253
1740217169254089,NaN,1.636920604743847,NaN,11.806746300540784,NaN,1.6473365786097613,NaN,1.6532372422996207,1.6524994271626798,1.6506659915883326,NaN,NaN,3.3832771357991596,NaN,4.6668006826796615,NaN,NaN,NaN,11.940945166883065,4.044793032447416,NaN,11.842895474385335,NaN,11.90561016880401,NaN,6.932852602146817,NaN,121.21719105721088,NaN,135.03144407079512,NaN,89.51078105904325,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.89037067325843,NaN,36.878945919071874,NaN,NaN,49.926234978653454,NaN,61.48959605976893,NaN,NaN,NaN,126.60580982461644,NaN
1740217679254089,1.6369070983466807,NaN,11.686818290240923,NaN,1.6496292617284174,NaN,1.6849330735722232,NaN,NaN,NaN,1.643007348137934,1.795851101967112,NaN,3.896346380919993,NaN,2.541984172283589,4.7511302128483885,11.905520514434725,NaN,NaN,11.881575689375444,NaN,11.66651563973552,NaN,11.834556280215919,NaN,133.58421688447504,NaN,126.6289786104113,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.09912149302625,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.67359276500065,74.0156418379346,NaN,170.58934956085253
1740217681254089,NaN,1.6368994886117751,NaN,11.803655936226795,NaN,1.647367428450779,NaN,1.6532609860238214,1.6524994271626798,1.6506659915883326,NaN,NaN,3.3897977133765425,NaN,4.670179471262146,NaN,NaN,NaN,11.944846163658013,4.047884155134022,NaN,11.841548193539317,NaN,11.900915489817205,NaN,6.9219016091002326,NaN,121.21719105721088,NaN,135.024932183864,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.48268880268257,NaN,84.89037067325843,NaN,36.86908584399423,NaN,NaN,49.926234978653454,NaN,61.48959605976893,NaN,NaN,NaN,126.61224547377493,NaN
1740218191254089,1.6369070983466807,NaN,11.688649349991946,NaN,1.6495058803966083,NaN,1.6848559546151631,NaN,NaN,NaN,1.6429775774591633,1.79587990948274,NaN,3.8977249471731175,NaN,2.539125739280409,4.753095118735309,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.834556280215919,NaN,133.57767036163315,NaN,126.61606191293313,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.09912149302625,NaN,36.996455799370736,49.995602052638006,NaN,61.67045900162367,NaN,61.70914200727403,75.67996350861469,74.0156418379346,NaN,170.58270567633764
1740218193254089,NaN,1.6368889305457393,NaN,11.801870816422959,NaN,1.6472954454884043,NaN,1.6532609860238214,1.6524617798003713,1.6506659915883326,NaN,NaN,3.3894895990391127,NaN,4.67182317625992,NaN,NaN,NaN,11.946563215511766,4.04994270418483,NaN,11.841548193539317,NaN,11.904354847105775,NaN,6.92555194011576,NaN,121.2107655492496,NaN,135.01842029693287,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.89665394366888,NaN,36.878945919071874,NaN,NaN,49.926234978653454,NaN,61.49678845045608,NaN,NaN,NaN,126.62511677209191,NaN
1740218703254089,1.6368621497159688,NaN,11.686818290240923,NaN,1.6494774077815753,NaN,1.6848339206274316,NaN,NaN,NaN,1.6429875010187536,1.795908716998368,NaN,3.8998827030475725,NaN,2.5463126565455463,4.754798037170639,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.66651563973552,NaN,11.836313828336477,NaN,133.57767036163315,NaN,126.61606191293313,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.90355055605131,NaN,84.90196409932403,NaN,37.109041821962684,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.67996350861469,74.02201258154864,NaN,170.57606179182272
1740218705254089,NaN,1.6368678144136672,NaN,11.807226175834465,NaN,1.6473160120490828,NaN,1.653308473472223,1.6524617798003713,1.6506408168197861,NaN,NaN,3.393597790204839,NaN,4.673466881257695,NaN,NaN,NaN,11.941412059950512,4.051780694408766,NaN,11.843370178469064,NaN,11.904354847105775,NaN,6.922225351977067,NaN,121.20434004128833,NaN,135.01190841000178,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.45283670999997,NaN,89.48268880268257,NaN,84.89037067325843,NaN,36.878945919071874,NaN,NaN,49.91901769751404,NaN,61.48959605976893,NaN,NaN,NaN,126.63798807040888,NaN
1740219215254089,1.6368733868736467,NaN,11.688649349991946,NaN,1.6495723164983516,NaN,1.6848118866397002,NaN,NaN,NaN,1.6429775774591633,1.7959663320296242,NaN,3.902939523869717,NaN,2.54598597848804,4.758334867767093,11.907226392062967,NaN,NaN,11.88509940897307,NaN,11.668360145176651,NaN,11.836313828336477,NaN,133.57112383879127,NaN,126.60314521545499,NaN,89.52346802643025,NaN,89.32815900724832,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.09912149302625,NaN,36.996455799370736,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.67996350861469,74.02201258154864,NaN,170.5694179073078
1740219217254089,NaN,1.6368466982815955,NaN,11.805441056030629,NaN,1.647326295329422,NaN,1.6533322171964238,1.6524868780419104,1.6506534042040595,NaN,NaN,3.3957203556404645,NaN,4.676519476253561,NaN,NaN,NaN,11.943129111804263,4.054868517984978,NaN,11.843370178469064,NaN,11.907794204394346,NaN,6.92555194011576,NaN,121.19148902536578,NaN,134.99888463613954,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.89037067325843,NaN,36.878945919071874,NaN,NaN,49.91901769751404,NaN,61.48240366908177,NaN,NaN,NaN,126.65085936872583,NaN
1740219727254089,1.6368509125582906,NaN,11.690480409742971,NaN,1.649667225215128,NaN,1.684778835658103,NaN,NaN,NaN,1.642957730339983,1.7960383508186941,NaN,3.906655658986834,NaN,2.551539505465646,4.762002692089343,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.670204650617778,NaN,11.838071376457036,NaN,133.56457731594938,NaN,126.59022851797683,NaN,89.5298794712326,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.89565248347887,NaN,37.109041821962684,NaN,37.00638438059714,49.98836396469609,NaN,61.67770348852967,NaN,61.70914200727403,75.68633425222872,74.02201258154864,NaN,170.56277402279295
1740219729254089,NaN,1.6368572563476314,NaN,11.807226175834465,NaN,1.6473468618901006,NaN,1.6533678327827248,1.6524994271626798,1.650628229435513,NaN,NaN,3.4002537714502883,NaN,4.6800417012487925,NaN,NaN,NaN,11.944846163658013,4.058250419997021,NaN,11.843370178469064,NaN,11.90607452575006,NaN,6.923726774607998,NaN,121.18506351740452,NaN,134.9923727492084,NaN,89.50446653772673,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.89037067325843,NaN,36.878945919071874,NaN,NaN,49.91901769751404,NaN,61.48959605976893,NaN,NaN,NaN,126.67016631620132,NaN
1740220239254089,1.6368284382429348,NaN,11.688165838791228,NaN,1.649743152188549,NaN,1.684745784676506,NaN,NaN,NaN,1.6429378832208026,1.7960671583343222,NaN,3.90916695983601,NaN,2.553172895753177,4.764649435675243,11.911876661213938,NaN,NaN,11.882864826780922,NaN,11.667876910018272,NaN,11.837600100299708,NaN,133.5580307931075,NaN,126.58377016923775,NaN,89.5298794712326,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.3566894318332,NaN,84.90355055605131,NaN,84.90196409932403,NaN,37.109041821962684,NaN,37.00638438059714,49.995602052638006,NaN,61.68494797543566,NaN,61.70914200727403,75.68633425222872,74.02838332516266,NaN,170.56277402279295
1740220241254089,NaN,1.6368255821495235,NaN,11.809011295638301,NaN,1.647326295329422,NaN,1.6533559609206245,1.6524994271626798,1.6506534042040595,NaN,NaN,3.4032040943256376,NaN,4.682507258745454,NaN,NaN,NaN,11.943129111804263,4.061044165137404,NaN,11.843370178469064,NaN,11.909513883038631,NaN,6.924050605674121,NaN,121.18506351740452,NaN,134.97283708841508,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.89037067325843,NaN,36.878945919071874,NaN,NaN,49.91901769751404,NaN,61.49678845045608,NaN,NaN,NaN,126.68303761451828,NaN
1740220751254089,1.6367876409623796,NaN,11.68999695883795,NaN,1.6496970421329864,NaN,1.6846828659955821,NaN,NaN,NaN,1.6429202083762422,1.7961048591185818,NaN,3.911144967853398,NaN,2.5561568591460238,4.766483408225994,11.910170727412167,NaN,NaN,11.88462674459672,NaN,11.669721476197855,NaN,11.837600100299708,NaN,133.5514842702656,NaN,126.57731182049868,NaN,89.52346802643025,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.36298364516769,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.109041821962684,NaN,37.00638438059714,49.995602052638006,NaN,61.67770348852967,NaN,61.70914200727403,75.68633425222872,74.02838332516266,NaN,170.55613013827804
1740220753254089,NaN,1.6368044660174517,NaN,11.810316656495965,NaN,1.6473365786097613,NaN,1.6533559609206245,1.6524868780419104,1.6506534042040595,NaN,NaN,3.405485990742169,NaN,4.684412381569815,NaN,NaN,NaN,11.944379382501657,4.063173533653805,NaN,11.842895474385335,NaN,11.909049638174876,NaN,6.925875859371173,NaN,121.17221250148197,NaN,134.96632520148395,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.48268880268257,NaN,84.89665394366888,NaN,36.878945919071874,NaN,NaN,49.93345225979287,NaN,61.49678845045608,NaN,NaN,NaN,126.68947326367676,NaN
1740221263254089,1.6367876409623796,NaN,11.691828078884667,NaN,1.649668568436455,NaN,1.684583709284583,NaN,NaN,NaN,1.6429202083762422,1.7961624763382769,NaN,3.9130030965970057,NaN,2.5529716271026563,4.769103369012781,11.910170727412167,NaN,NaN,11.88638866241252,NaN,11.669721476197855,NaN,11.841115312290833,NaN,133.54493774742372,NaN,126.56439512302053,NaN,89.5298794712326,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.36298364516769,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.109041821962684,NaN,36.996455799370736,49.995602052638006,NaN,61.67770348852967,NaN,61.70914200727403,75.68633425222872,74.0347540687767,NaN,170.54948625376312
1740221265254089,NaN,1.6368044660174517,NaN,11.810796415442136,NaN,1.6473160120490828,NaN,1.6533797046448253,1.6525119762834493,1.650628229435513,NaN,NaN,3.405541363097018,NaN,4.686733928739732,NaN,NaN,NaN,11.946563215511766,4.065308302456936,NaN,11.847014148328554,NaN,11.909513883038631,NaN,6.924050605674121,NaN,121.16578699352067,NaN,134.94678954069062,NaN,89.51078105904325,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.89037067325843,NaN,36.88880599414952,NaN,NaN,49.926234978653454,NaN,61.49678845045608,NaN,NaN,NaN,126.70234456199374,NaN
1740221775254089,1.6367651657933633,NaN,11.693175836785162,NaN,1.6495926385790374,NaN,1.6845506570475834,NaN,NaN,NaN,1.642870588693618,1.796205689253048,NaN,3.9149752146721384,NaN,2.5565652222285067,4.770833417113776,11.911409266699145,NaN,NaN,11.885916024926845,NaN,11.671082896877646,NaN,11.838886456978056,NaN,133.53184470173994,NaN,126.55793677428144,NaN,89.5298794712326,NaN,89.33453651409849,NaN,89.38260556988125,NaN,89.3566894318332,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.109041821962684,NaN,37.00638438059714,49.995602052638006,NaN,61.67770348852967,NaN,61.70914200727403,75.68633425222872,74.0347540687767,NaN,170.54948625376312
1740221777254089,NaN,1.6367833498853799,NaN,11.810316656495965,NaN,1.647285162208065,NaN,1.6533797046448253,1.6524994271626798,1.65061564205124,NaN,NaN,3.4083597755028014,NaN,4.6882869553256485,NaN,NaN,NaN,11.944379382501657,4.0672172439192105,NaN,11.842895474385335,NaN,11.910769372860308,NaN,6.92555194011576,NaN,121.15293597759812,NaN,134.92725387989728,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.47192547815433,NaN,89.48894203572904,NaN,84.89037067325843,NaN,36.878945919071874,NaN,NaN,49.91901769751404,NaN,61.49678845045608,NaN,NaN,NaN,126.7152158603107,NaN
