Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708207245254089,NaN,1.6374666534656068,NaN,12.457393670485905,NaN,1.6393233249441952,NaN,1.6814636404075525,1.6576647887791027,1.6536692557919481,NaN,NaN,3.9557149101287843,NaN,5.2963235501305315,NaN,NaN,NaN,12.596382884385099,4.603452939511092,NaN,12.482437830813918,NaN,12.554418722010606,NaN,6.942303142644646,NaN,118.51504101006482,NaN,132.75153455741776,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.22133108002532,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.53910607592007,NaN
1708207755254089,1.6374240075998683,NaN,12.328939123985526,NaN,1.6625502658936062,NaN,1.6604202622209874,NaN,NaN,NaN,1.6438607742626898,1.822778978955444,NaN,4.470353584368311,NaN,2.9585058911151343,5.3727272579583705,12.556612739002752,NaN,NaN,12.527269883390648,NaN,12.303216742146763,NaN,12.478913507876083,NaN,131.05943374277967,NaN,124.1582090873314,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.21794361478187,NaN,85.22810508646634,NaN,37.693790353209266,NaN,37.591629261925206,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.2483376418074
1708207757254089,NaN,1.637456095797523,NaN,12.453236693830785,NaN,1.6393233249441952,NaN,1.6814755118221816,1.6576773374268738,1.6536818427017805,NaN,NaN,3.954473412999345,NaN,5.295553446328277,NaN,NaN,NaN,12.59237877206019,4.6030133682101555,NaN,12.482437830813918,NaN,12.554418722010606,NaN,6.938652635250542,NaN,118.53431676699851,NaN,132.78366459733397,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.21504805960575,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.52623528971014,NaN
1708208267254089,1.6374240075998683,NaN,12.326805600250223,NaN,1.6626359133515036,NaN,1.6604533132025847,NaN,NaN,NaN,1.64387069782228,1.8226642753725242,NaN,4.470910047699978,NaN,2.9628633330653007,5.3723659880167975,12.550642043686178,NaN,NaN,12.527269883390648,NaN,12.3010668621199,NaN,12.47686442811702,NaN,131.07881462585902,NaN,124.1840414495096,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.22427247660697,NaN,85.22179372294957,NaN,37.7037102855467,NaN,37.591629261925206,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.86112312996839,NaN,169.2616248796133
1708208269254089,NaN,1.6374666534656068,NaN,12.455315182158346,NaN,1.6393336078369394,NaN,1.6814992546514396,1.6576773374268738,1.6536818427017805,NaN,NaN,3.957311120723778,NaN,5.29516839442715,NaN,NaN,NaN,12.594380828222645,4.602903475384921,NaN,12.478193944587032,NaN,12.550408464737194,NaN,6.9441283963417,NaN,118.56644302855473,NaN,132.80294262128368,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.21504805960575,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.52623528971014,NaN
1708208779254089,1.6374127704421904,NaN,12.324672076514922,NaN,1.6628179141995358,NaN,1.6604753471903162,NaN,NaN,NaN,1.6438409271435095,1.8226642753725242,NaN,4.4735996204697015,NaN,2.968271816289879,5.374352972695449,12.550642043686178,NaN,NaN,12.527269883390648,NaN,12.2946172220393,NaN,12.474815348357952,NaN,131.10465580329816,NaN,124.20987381168781,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.22427247660697,NaN,85.22179372294957,NaN,37.7037102855467,NaN,37.6015574462227,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86112312996839,NaN,169.26826849851625
1708208781254089,NaN,1.637456095797523,NaN,12.449079717175668,NaN,1.6393438907296838,NaN,1.6815467403099558,1.6576898860746447,1.6536692557919481,NaN,NaN,3.9612720877558,NaN,5.2970936539327855,NaN,NaN,NaN,12.590376715897735,4.605211224714839,NaN,12.476072001473588,NaN,12.548403336100488,NaN,6.942303142644646,NaN,118.58571878548844,NaN,132.8222206452334,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.22133108002532,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.51979989660515,NaN
1708209291254089,1.6374127704421904,NaN,12.320405029044318,NaN,1.6626894430126897,NaN,1.6604312792148532,NaN,NaN,NaN,1.6438409271435095,1.8226478891463929,NaN,4.473135901026645,NaN,2.962753849599216,5.374172337724662,12.550642043686178,NaN,NaN,12.525215665892691,NaN,12.2946172220393,NaN,12.472766268598889,NaN,131.11955557227114,NaN,124.23108961895531,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.60182834478677,50.25575116796252,NaN,61.771231311867304,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.27770815852548
1708209293254089,NaN,1.6374349804613553,NaN,12.449079717175668,NaN,1.6393336078369394,NaN,1.681594225968472,1.6576773374268738,1.6536818427017805,NaN,NaN,3.958434380031367,NaN,5.296901127982222,NaN,NaN,NaN,12.58837465973528,4.605431010365308,NaN,12.473950058360145,NaN,12.544393078827078,NaN,6.948103912669056,NaN,118.60499454242218,NaN,132.8414986691831,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.21504805960575,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.51336450350018,NaN
1708209803254089,1.6373719953568036,NaN,12.320405029044318,NaN,1.6626272158744386,NaN,1.6604225240378236,NaN,NaN,NaN,1.6438232866000058,1.8225607166889517,NaN,4.472393949917756,NaN,2.9627757462924333,5.3727272579583705,12.548651811913986,NaN,NaN,12.519053013398818,NaN,12.290317461985572,NaN,12.47071718883982,NaN,131.13893684276667,NaN,124.25692249751222,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.70398591633767,NaN,37.60182834478677,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.290995661938
1708209805254089,NaN,1.6374244227932713,NaN,12.447001228848107,NaN,1.6393027591587064,NaN,1.6815229974806978,1.6576647887791027,1.6536566688821155,NaN,NaN,3.9583752611204406,NaN,5.295360920377714,NaN,NaN,NaN,12.58837465973528,4.604551867763434,NaN,12.471828115246701,NaN,12.544393078827078,NaN,6.947778903735804,NaN,118.63241616999251,NaN,132.86920808809427,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.5088455048367,NaN
1708210315254089,1.6374240075998683,NaN,12.320405029044318,NaN,1.6626680311482152,NaN,1.6604422962087189,NaN,NaN,NaN,1.6438310035839192,1.8225495717896047,NaN,4.474156083801368,NaN,2.969016303859254,5.373811067783089,12.544671348369597,NaN,NaN,12.51699879590086,NaN,12.290317461985572,NaN,12.47071718883982,NaN,131.16477853676074,NaN,124.28275537606918,NaN,89.73392415704366,NaN,89.55663109304615,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.6940657857047,NaN,37.59189996202878,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.56444885837364,73.86830416064825,NaN,169.29763941364428
1708210317254089,NaN,1.6374349804613553,NaN,12.447001228848107,NaN,1.6393336078369394,NaN,1.681582354553843,1.6576773374268738,1.6536566688821155,NaN,NaN,3.9621588714196854,NaN,5.296708602031659,NaN,NaN,NaN,12.586372603572825,4.60598047449148,NaN,12.46970617213326,NaN,12.544393078827078,NaN,6.943803595193406,NaN,118.65169231039366,NaN,132.88848649555652,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.470284635007914,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.5088455048367,NaN
1708210827254089,1.6374127704421904,NaN,12.316137981573712,NaN,1.6626787370804523,NaN,1.660398228233256,NaN,NaN,NaN,1.6438310035839192,1.8225004131112104,NaN,4.473785108246924,NaN,2.9641771346583154,5.373991702753876,12.542681116597407,NaN,NaN,12.51699879590086,NaN,12.288167581958708,NaN,12.46456994956263,NaN,131.18415980725632,NaN,124.3085882546261,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.59189996202878,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86193354438286,NaN,169.31092691705683
1708210829254089,NaN,1.637416833847536,NaN,12.440765763865429,NaN,1.6392847701041249,NaN,1.6815397615469496,1.6576445666781545,1.6536240268925417,NaN,NaN,3.9594394015171033,NaN,5.296516076081095,NaN,NaN,NaN,12.582368491247914,4.606200260141947,NaN,12.46970617213326,NaN,12.54238795019037,NaN,6.94197842968564,NaN,118.67739383092852,NaN,132.90776490301874,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.5024099837075,NaN
1708211339254089,1.6373790589691564,NaN,12.313464771667165,NaN,1.6626680311482152,NaN,1.660398228233256,NaN,NaN,NaN,1.6438310035839192,1.8224184819805536,NaN,4.472128324751057,NaN,2.962033162940082,5.371704801807584,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.285477984281451,NaN,12.461994245037536,NaN,131.20354107775185,NaN,124.3279629135438,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.60182834478677,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.55170762584287,73.86830416064825,NaN,169.31757066876307
1708211341254089,NaN,1.6374062757815,NaN,12.440765763865429,NaN,1.6392847701041249,NaN,1.681492274098548,1.6576194684366157,1.6536492016610882,NaN,NaN,3.957902309833035,NaN,5.294590816575459,NaN,NaN,NaN,12.582368491247914,4.604222189287732,NaN,12.465462285906373,NaN,12.53837769291696,NaN,6.936502933162349,NaN,118.70309535146338,NaN,132.927043310481,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.21607437668584,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.49597446257835,NaN
1708211851254089,1.6374015332845124,NaN,12.311331177678518,NaN,1.6626894430126897,NaN,1.6604312792148532,NaN,NaN,NaN,1.6438210800243291,1.8223693233021594,NaN,4.473612275831234,NaN,2.967967362198614,5.3720660836451675,12.540168177834039,NaN,NaN,12.51236194221832,NaN,12.28762793510024,NaN,12.461994245037536,NaN,131.22292234824738,NaN,124.35379579210075,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.6940657857047,NaN,37.59189996202878,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86193354438286,NaN,169.33085817217562
1708211853254089,NaN,1.6374062757815,NaN,12.439223017282881,NaN,1.6393053366648034,NaN,1.6815397615469496,1.6576445666781545,1.6536240268925417,NaN,NaN,3.9613354872395905,NaN,5.295099133266624,NaN,NaN,NaN,12.57888629137411,4.605192868659634,NaN,12.468114507361088,NaN,12.536891553356158,NaN,6.938328098670111,NaN,118.72879687199824,NaN,132.95274785376398,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.21607437668584,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.49597446257835,NaN
1708212363254089,1.6374127704421904,NaN,12.311870934103109,NaN,1.6626680311482152,NaN,1.6604092452271217,NaN,NaN,NaN,1.6438210800243291,1.8223693233021594,NaN,4.473043157138034,NaN,2.9649654156141247,5.372185353046011,12.538700653053024,NaN,NaN,12.510836143406982,NaN,12.283867821904977,NaN,12.4604717900445,NaN,131.24876404224148,NaN,124.38608689029692,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.70398591633767,NaN,37.59189996202878,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86193354438286,NaN,169.33750192388192
1708212365254089,NaN,1.6374062757815,NaN,12.439223017282881,NaN,1.6393053366648034,NaN,1.6815397615469496,1.657632017557385,1.6536366142768149,NaN,NaN,3.9595619777053326,NaN,5.295291652943531,NaN,NaN,NaN,12.574882309527315,4.605522536392425,NaN,12.463870759425593,NaN,12.536891553356158,NaN,6.941653748102898,NaN,118.74807301239939,NaN,132.978452397047,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.21607437668584,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.48953894144915,NaN
1708212875254089,1.6374240075998683,NaN,12.309197583689874,NaN,1.662593089622555,NaN,1.6603872112393903,NaN,NaN,NaN,1.6437913093455585,1.8222873921715024,NaN,4.470922614498412,NaN,2.960500343943412,5.37025967445725,12.534197285912526,NaN,NaN,12.50619908679868,NaN,12.27902813182507,NaN,12.457895950573917,NaN,131.2616848892385,NaN,124.41191976885385,NaN,89.73392415704366,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.59189996202878,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.35078942729444
1708212877254089,NaN,1.6374062757815,NaN,12.435066176087117,NaN,1.6392744868237854,NaN,1.681456658512247,1.657606919315846,1.6535988521239953,NaN,NaN,3.956487894512619,NaN,5.292981416820639,NaN,NaN,NaN,12.576884300450715,4.6034346407514155,NaN,12.459627011490097,NaN,12.534886490058629,NaN,6.943803595193406,NaN,118.77205110251442,NaN,132.9957228607809,NaN,89.7232428188421,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.22133108002532,NaN,37.460159174082584,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.48118753797536,NaN
1708213387254089,1.6374127704421904,NaN,12.30706398970123,NaN,1.6626787370804523,NaN,1.660398228233256,NaN,NaN,NaN,1.6437913093455585,1.8222546197192397,NaN,4.471664590038501,NaN,2.966544030273136,5.370079033538458,12.534197285912526,NaN,NaN,12.504144801658802,NaN,12.281178082643864,NaN,12.459945097805727,NaN,131.28106615973405,NaN,124.43129442777155,NaN,89.73392415704366,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.59189996202878,50.24851322470714,NaN,61.771231311867304,NaN,61.802603600517955,75.55807824210825,73.86830416064825,NaN,169.3574331790007
1708213389254089,NaN,1.6374062757815,NaN,12.432987755489233,NaN,1.639295053384464,NaN,1.681492274098548,1.6575818210743072,1.6536114395082684,NaN,NaN,3.959857562627709,NaN,5.292788897143732,NaN,NaN,NaN,12.572880318603914,4.603654419239943,NaN,12.459627011490097,NaN,12.534886490058629,NaN,6.936502933162349,NaN,118.79305067333537,NaN,133.01723584199905,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.450564877160694,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.4766678991908,NaN
1708213899254089,1.6373790589691564,NaN,12.302796801723943,NaN,1.662700148944927,NaN,1.660398228233256,NaN,NaN,NaN,1.6437813857859682,1.8221563023624514,NaN,4.472221071693568,NaN,2.9657995181890398,5.370620956294833,12.532206988605354,NaN,NaN,12.502090516518923,NaN,12.27472823018749,NaN,12.457895950573917,NaN,131.30044743022958,NaN,124.4571273063285,NaN,89.73392415704366,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.59189996202878,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.37072068241324
1708213901254089,NaN,1.637395717715464,NaN,12.432987755489233,NaN,1.6392744868237854,NaN,1.68155163340905,1.6575943701950768,1.653586264739722,NaN,NaN,3.9593255097674316,NaN,5.2933664561744544,NaN,NaN,NaN,12.572880318603914,4.604423643949788,NaN,12.455383263554603,NaN,12.532881426761097,NaN,6.938328098670111,NaN,118.81875219387025,NaN,133.04328287153965,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.21607437668584,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.4766678991908,NaN
1708214411254089,1.6373790589691564,NaN,12.302796801723943,NaN,1.6626145014870293,NaN,1.6603761942455246,NaN,NaN,NaN,1.6437813857859682,1.822090757457926,NaN,4.470180638958323,NaN,2.9600186008301734,5.368091983431748,12.530216691298188,NaN,NaN,12.50003623137904,NaN,12.27472823018749,NaN,12.455846803342112,NaN,131.31982870072514,NaN,124.48296018488543,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.6940657857047,NaN,37.58197157927081,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.55170762584287,73.86830416064825,NaN,169.3773644341195
1708214413254089,NaN,1.637385159649428,NaN,12.42883091429347,NaN,1.6392642035434464,NaN,1.6814804022364478,1.6575943701950768,1.6535988521239953,NaN,NaN,3.955660256729965,NaN,5.29124873972847,NaN,NaN,NaN,12.57087832768052,4.602445637553043,NaN,12.455383263554603,NaN,12.526866236868509,NaN,6.94197842968564,NaN,118.84445371440509,NaN,133.0628181436951,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.22235752209836,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.4702323780616,NaN
1708214923254089,1.6373565846538003,NaN,12.3006632077353,NaN,1.6626359133515036,NaN,1.6604092452271217,NaN,NaN,NaN,1.6437913093455585,1.8220415987795318,NaN,4.4703661328433455,NaN,2.965164493176134,5.36718877883779,12.528226393991014,NaN,NaN,12.502090516518923,NaN,12.276878181006282,NaN,12.453797656110304,NaN,131.33722640025027,NaN,124.50048788619267,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.693790353209266,NaN,37.591629261925206,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86112312996839,NaN,169.38785363876931
1708214925254089,NaN,1.6374033074571035,NaN,12.42883091429347,NaN,1.639261627587729,NaN,1.6814873832368105,1.6576145941880185,1.65358114742312,NaN,NaN,3.958261404046877,NaN,5.290478661020839,NaN,NaN,NaN,12.568876336757118,4.602006080575989,NaN,12.455383263554603,NaN,12.52887130016604,NaN,6.940153264177877,NaN,118.87015523493997,NaN,133.08886517323572,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.22235752209836,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.46379685693242,NaN
1708215435254089,1.6373790589691564,NaN,12.300123064473159,NaN,1.6626787370804523,NaN,1.6604092452271217,NaN,NaN,NaN,1.6438012329051488,1.8220743712317944,NaN,4.47093518212448,NaN,2.9662395092614253,5.367972575311232,12.527703259339212,NaN,NaN,12.497453019226887,NaN,12.26988807977823,NaN,12.449172297334657,NaN,131.35859124171625,NaN,124.52816772236007,NaN,89.73392415704366,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.21897493612674,NaN,85.2228250945713,NaN,37.68414565507174,NaN,37.58197157927081,50.24851322470714,NaN,61.771231311867304,NaN,61.809842879909176,75.55807824210825,73.86193354438286,NaN,169.39729568923832
1708215437254089,NaN,1.6373821921209357,NaN,12.426752493695586,NaN,1.6393130420514508,NaN,1.6815229974806978,1.6576145941880185,1.653606321242785,NaN,NaN,3.95897080786058,NaN,5.291441259405378,NaN,NaN,NaN,12.566874345833721,4.602995083774362,NaN,12.449017641651361,NaN,12.52887130016604,NaN,6.9398286707759,NaN,118.89585675547481,NaN,133.10840044539117,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.21607437668584,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.45736133580326,NaN
1708215947254089,1.6373678218114784,NaN,12.297989400226545,NaN,1.662593089622555,NaN,1.6603431432639275,NaN,NaN,NaN,1.6437813857859682,1.8219760538750063,NaN,4.468987432195623,NaN,2.960173725781434,5.366346753506535,12.525712896492749,NaN,NaN,12.497453019226887,NaN,12.26773805816285,NaN,12.44712308262566,NaN,131.3844329357103,NaN,124.54754238127776,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.68414565507174,NaN,37.58197157927081,50.24127528145175,NaN,61.771231311867304,NaN,61.809842879909176,75.55807824210825,73.86830416064825,NaN,169.41722694435714
1708215949254089,NaN,1.6373821921209357,NaN,12.424137857244952,NaN,1.6392719104804734,NaN,1.6814873832368105,1.6576145941880185,1.6536189081526176,NaN,NaN,3.9548872453758244,NaN,5.289392615910243,NaN,NaN,NaN,12.564349985785817,4.601145190181174,NaN,12.448486740998822,NaN,12.522336663823314,NaN,6.9398286707759,NaN,118.92155827600969,NaN,133.12793571754662,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.22235752209836,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.45736133580326,NaN
1708216459254089,1.6373902961268343,NaN,12.293722071733317,NaN,1.6626145014870293,NaN,1.6603321262700617,NaN,NaN,NaN,1.6437714622263782,1.821877736518218,NaN,4.468523682212561,NaN,2.9634146498068445,5.365262872303402,12.521732170799817,NaN,NaN,12.495398666440634,NaN,12.26988807977823,NaN,12.44712308262566,NaN,131.40182934384808,NaN,124.57152688218274,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.683870420871834,NaN,37.591629261925206,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.42771535218702
1708216461254089,NaN,1.637371634452852,NaN,12.424674073097703,NaN,1.639261627587729,NaN,1.6814517689929236,1.6575894968924765,1.6535937343329525,NaN,NaN,3.9563696605436682,NaN,5.287975905221039,NaN,NaN,NaN,12.558866382140124,4.600467631156298,NaN,12.449017641651361,NaN,12.522856110273452,NaN,6.936502933162349,NaN,118.93910766260669,NaN,133.14543331277704,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.21504805960575,NaN,37.460159174082584,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.44901057245053,NaN
1708216971254089,1.6373902961268343,NaN,12.295855735979933,NaN,1.662657325215978,NaN,1.6603431432639275,NaN,NaN,NaN,1.6437714622263782,1.8218941227443493,NaN,4.469636682171908,NaN,2.967071638403085,5.366346753506535,12.521732170799817,NaN,NaN,12.495398666440634,NaN,12.26988807977823,NaN,12.445073867916664,NaN,131.42121022692743,NaN,124.59735924436096,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.22427247660697,NaN,85.22179372294957,NaN,37.683870420871834,NaN,37.581701077627706,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.4410025899929
1708216973254089,NaN,1.637374601583392,NaN,12.424674073097703,NaN,1.6392642035434464,NaN,1.681492274098548,1.657544173711999,1.6535485025869023,NaN,NaN,3.9585569889692533,NaN,5.289323542959393,NaN,NaN,NaN,12.560868373063524,4.601566523598934,NaN,12.444773893715865,NaN,12.518845983678391,NaN,6.943803595193406,NaN,118.96480867185164,NaN,133.16496819631004,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.21504805960575,NaN,37.460159174082584,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.44901057245053,NaN
