Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679273447254089,NaN,1.6344845497966918,NaN,12.994686865733538,NaN,1.7189225501188035,NaN,1.6534072808024771,1.6536084730355527,1.6498276126759768,NaN,NaN,3.7364176193980625,NaN,5.256991768969911,NaN,NaN,NaN,13.20520128741177,4.464718258013561,NaN,13.07003897496131,NaN,13.098123187751774,NaN,6.9115970747717865,NaN,117.45826889986512,NaN,131.54740324021515,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.5429402213207,NaN
1679273453254089,1.6344605092102304,NaN,12.869242014982714,NaN,1.6496645390785636,NaN,1.743712855183374,NaN,NaN,NaN,1.6409192080802473,1.8313915594952013,NaN,4.316762214104898,NaN,2.71516869509465,5.349545357672894,13.14576526881325,NaN,NaN,13.133176992881529,NaN,12.847657595576186,NaN,13.011997921388396,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.97701282479875
1679273455254089,NaN,1.634434614009181,NaN,12.990529618133223,NaN,1.7184726059500923,NaN,1.6533398769819978,1.6535504463024429,1.6498451772183274,NaN,NaN,3.736232943436605,NaN,5.256221614973503,NaN,NaN,NaN,13.20289454046023,4.464537465629545,NaN,13.074930212222355,NaN,13.100437350965487,NaN,6.913099083491805,NaN,117.45826889986512,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.54937587047917,NaN
1679273461254089,1.6344155639937707,NaN,12.8713754684693,NaN,1.649655048927803,NaN,1.743712855183374,NaN,NaN,NaN,1.6408993624686339,1.831375174513751,NaN,4.316669473269985,NaN,2.7150567056519765,5.348822841580201,13.148059510028771,NaN,NaN,13.135544520081986,NaN,12.849807404815785,NaN,13.014360540873955,NaN,129.91205155468418,NaN,122.79838427899159,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.77259580741233,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.63654419958354,NaN,168.98365617811098
1679273463254089,NaN,1.6344845497966918,NaN,12.992608241933379,NaN,1.7180628837056202,NaN,1.653395408492872,1.6535833738479455,1.6498779641109753,NaN,NaN,3.736232943436605,NaN,5.256606691971707,NaN,NaN,NaN,13.207508034363308,4.464808654205569,NaN,13.074930212222355,NaN,13.095809024538058,NaN,6.904295707192332,NaN,117.46469440782641,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273469254089,1.6344268002978857,NaN,12.864975108009538,NaN,1.64961708832476,NaN,1.7436624426430616,NaN,NaN,NaN,1.6409192080802473,1.8313915594952013,NaN,4.317133177444546,NaN,2.714944716209303,5.349184099626547,13.148059510028771,NaN,NaN,13.133176992881529,NaN,12.849807404815785,NaN,13.016723160359515,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.31348612884592,73.64291443383352,NaN,168.97701282479875
1679273471254089,NaN,1.634502807621618,NaN,12.995204523397645,NaN,1.717653192348615,NaN,1.6534153202311264,1.6536037497903915,1.6498729863791193,NaN,NaN,3.736103593230009,NaN,5.256731215176204,NaN,NaN,NaN,13.203473444790339,4.464797507129034,NaN,13.07062786488052,NaN,13.101015627818867,NaN,6.9119203509892735,NaN,117.45826889986512,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.54943102435192,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.54937587047917,NaN
1679273477254089,1.6344155639937707,NaN,12.867108561496124,NaN,1.6496265784755209,NaN,1.7436498395079836,NaN,NaN,NaN,1.6409192080802473,1.8313587895323007,NaN,4.317040436609634,NaN,2.7147207373239555,5.349184099626547,13.152647992459826,NaN,NaN,13.133176992881529,NaN,12.845507786336587,NaN,13.016723160359515,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.97701282479875
1679273479254089,NaN,1.634502807621618,NaN,12.993125967335994,NaN,1.7172502389066033,NaN,1.653403448369026,1.6536037497903915,1.6498478116105726,NaN,NaN,3.736103593230009,NaN,5.256538682951575,NaN,NaN,NaN,13.203473444790339,4.464797507129034,NaN,13.07062786488052,NaN,13.101015627818867,NaN,6.9119203509892735,NaN,117.46469440782641,NaN,131.5409769765518,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.1450142181736,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273485254089,1.6344645720160784,NaN,12.8713754684693,NaN,1.649665882095835,NaN,1.7435171717538174,NaN,NaN,NaN,1.6409014579071346,1.8313702681673742,NaN,4.317133177444546,NaN,2.7143402054579764,5.349545357672894,13.150353751244301,NaN,NaN,13.13080946568107,NaN,12.845507786336587,NaN,13.014360540873955,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.631645702600665,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,168.97701282479875
1679273487254089,NaN,1.6344605753574741,NaN,12.988968855212692,NaN,1.7167935583389904,NaN,1.6533678327827248,1.653566102428083,1.6498352242262995,NaN,NaN,3.736103593230009,NaN,5.256731215176204,NaN,NaN,NaN,13.201166773011417,4.464887900375198,NaN,13.07062786488052,NaN,13.096387452220036,NaN,6.9115970747717865,NaN,117.46469440782641,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273493254089,1.634487045477839,NaN,12.864975108009538,NaN,1.6496374105622185,NaN,1.7434667572987896,NaN,NaN,NaN,1.6409014579071346,1.831353882563607,NaN,4.317040436609634,NaN,2.714228211761839,5.349003470603375,13.148059510028771,NaN,NaN,13.133176992881529,NaN,12.843357977096986,NaN,13.016723160359515,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.17921961463387,NaN,89.00485514152416,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.86780761082402,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,168.97701282479875
1679273495254089,NaN,1.6344394592254023,NaN,12.988968855212692,NaN,1.7163771731155786,NaN,1.6533678327827248,1.653566102428083,1.6498226368420261,NaN,NaN,3.736149760715812,NaN,5.2571162796254605,NaN,NaN,NaN,13.201166773011417,4.464978293621361,NaN,13.068182325948188,NaN,13.098701540019453,NaN,6.904618630584479,NaN,117.46469440782641,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273501254089,1.6344758087469589,NaN,12.869242014982714,NaN,1.649646901073424,NaN,1.7434289464575188,NaN,NaN,NaN,1.6409213042725028,1.8313374969598397,NaN,4.317225918279459,NaN,2.713892230673427,5.34990661571924,13.14576526881325,NaN,NaN,13.13080946568107,NaN,12.843357977096986,NaN,13.014360540873955,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.79243487895263,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,168.97701282479875
1679273503254089,NaN,1.6344317574766019,NaN,12.988968855212692,NaN,1.7159271499603685,NaN,1.6533597915640554,1.653545725066535,1.6498024369584776,NaN,NaN,3.736103593230009,NaN,5.257308811850089,NaN,NaN,NaN,13.203473444790339,4.465159080113687,NaN,13.068182325948188,NaN,13.096387452220036,NaN,6.913745781090471,NaN,117.46469440782641,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.54937587047917,NaN
1679273509254089,1.6344380366020006,NaN,12.869242014982714,NaN,1.6496645390785636,NaN,1.743485998751968,NaN,NaN,NaN,1.640929130886054,1.8313915594952013,NaN,4.317040436609634,NaN,2.7138248217825653,5.349184099626547,13.148059510028771,NaN,NaN,13.135544520081986,NaN,12.845507786336587,NaN,13.016723160359515,NaN,129.90754639358607,NaN,122.80019713974583,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,168.98644628557966
1679273511254089,NaN,1.63447113342351,NaN,12.993125967335994,NaN,1.7154906755431536,NaN,1.6534271920932269,1.653616298911161,1.649860398994846,NaN,NaN,3.736057425744207,NaN,5.257308811850089,NaN,NaN,NaN,13.205780116569262,4.465339866606015,NaN,13.07062786488052,NaN,13.096387452220036,NaN,6.908269490786875,NaN,117.45826889986512,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273517254089,1.6344268002978857,NaN,12.86549660013006,NaN,1.649655048927803,NaN,1.7434355862116555,NaN,NaN,NaN,1.6409192080802473,1.8313424045508504,NaN,4.317311150563302,NaN,2.713712832339892,5.349665360716144,13.148639717679785,NaN,NaN,13.126660758560602,NaN,12.843879290973241,NaN,13.012584297843096,NaN,129.9140065588123,NaN,122.80665510120086,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,168.96651582726486
1679273519254089,NaN,1.6344528744046378,NaN,12.99156517066872,NaN,1.7150406189717733,NaN,1.6533716638736609,1.6535959234417492,1.649890551969725,NaN,NaN,3.7359742514537073,NaN,5.257048256215566,NaN,NaN,NaN,13.201745714779634,4.465599873483597,NaN,13.068771257179977,NaN,13.096965842203467,NaN,6.913422416666649,NaN,117.46469440782641,NaN,131.5409769765518,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.54937587047917,NaN
1679273525254089,1.6344492729061155,NaN,12.869763366615054,NaN,1.6496360686262816,NaN,1.7433347611310306,NaN,NaN,NaN,1.6409390536918607,1.8313424045508504,NaN,4.317218412781888,NaN,2.7134888534545443,5.349665360716144,13.148639717679785,NaN,NaN,13.131395657059555,NaN,12.846029029430238,NaN,13.012584297843096,NaN,129.90754639358607,NaN,122.80665510120086,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.63735009253486,NaN,168.9731593133698
1679273527254089,NaN,1.6344739913326738,NaN,12.98948668234116,NaN,1.7145839211897698,NaN,1.6533597915640554,1.6535959234417492,1.6498402005347264,NaN,NaN,3.735881919491031,NaN,5.256855730265003,NaN,NaN,NaN,13.204052311390837,4.465328702582064,NaN,13.071216716419315,NaN,13.096965842203467,NaN,6.909771732876923,NaN,117.47111991578767,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.1450142181736,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273533254089,1.6344227390808312,NaN,12.867629983372556,NaN,1.6496347267922729,NaN,1.74339181483572,NaN,NaN,NaN,1.6409369569051262,1.8313964648466416,NaN,4.317496626126132,NaN,2.713197492064154,5.349484737640193,13.1440513863248,NaN,NaN,13.129028207810078,NaN,12.843879290973241,NaN,13.005496672754596,NaN,129.9140065588123,NaN,122.80665510120086,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,168.98644628557966
1679273535254089,NaN,1.6344605753574741,NaN,12.99364365899628,NaN,1.7142146563101173,NaN,1.6533678327827248,1.653591200669622,1.6498981611476657,NaN,NaN,3.735789587528354,NaN,5.256855730265003,NaN,NaN,NaN,13.204052311390837,4.465690263784107,NaN,13.066325797940639,NaN,13.099279854593496,NaN,6.909771732876923,NaN,117.45826889986512,NaN,131.5538295038785,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.54937587047917,NaN
1679273541254089,1.634433974958213,NaN,12.866018057911385,NaN,1.6495967676308998,NaN,1.7433414042099775,NaN,NaN,NaN,1.640946879334084,1.8313473117690995,NaN,4.31721090777854,NaN,2.7128615364955544,5.349062887340955,13.146925796980875,NaN,NaN,13.129614438534912,NaN,12.842250902842991,NaN,13.010808171774212,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,168.98365617811098
1679273543254089,NaN,1.6344816914895461,NaN,12.9874081940136,NaN,1.7138385664309066,NaN,1.6534153202311264,1.653616298911161,1.6498729863791193,NaN,NaN,3.7357434215470158,NaN,5.256855730265003,NaN,NaN,NaN,13.201745714779634,4.465419092882575,NaN,13.071216716419315,NaN,13.094651829813438,NaN,6.907946390982058,NaN,117.4663918975353,NaN,131.5493824501579,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.54485740843893,NaN
1679273549254089,1.634433974958213,NaN,12.868151370914418,NaN,1.6495967676308998,NaN,1.743290993584235,NaN,NaN,NaN,1.6409270344761682,1.8313309274099188,NaN,4.3173963772347745,NaN,2.7127495513060214,5.349062887340955,13.144631706836442,NaN,NaN,13.129614438534912,NaN,12.844400570522044,NaN,13.010808171774212,NaN,129.91205155468418,NaN,122.80484211136225,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.631645702600665,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.97701282479875
1679273551254089,NaN,1.6344289011593665,NaN,12.98948668234116,NaN,1.7134356129888952,NaN,1.6533797046448253,1.653566102428083,1.6498478116105726,NaN,NaN,3.7357434215470158,NaN,5.256855730265003,NaN,NaN,NaN,13.19943911816843,4.465419092882575,NaN,13.063880338701301,NaN,13.096965842203467,NaN,6.905798068703595,NaN,117.46469440782641,NaN,131.54740324021515,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5429402213207,NaN
1679273557254089,1.6344227390808312,NaN,12.86388474490835,NaN,1.6495967676308998,NaN,1.743253185614928,NaN,NaN,NaN,1.6409270344761682,1.8313309274099188,NaN,4.317303642506657,NaN,2.712525580926955,5.348882270211834,13.146925796980875,NaN,NaN,13.127247067231282,NaN,12.846550238201099,NaN,13.008445707862316,NaN,129.89717681476026,NaN,122.80302919399975,NaN,89.17810926629537,NaN,89.01650186033065,NaN,89.06024011720069,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.782238159272694,NaN,37.680165527216275,50.19616421780749,NaN,61.63099805121017,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,168.97422296165482
1679273559254089,NaN,1.63447113342351,NaN,12.9874081940136,NaN,1.713113250235286,NaN,1.653344089058524,1.653566102428083,1.649860398994846,NaN,NaN,3.7357434215470158,NaN,5.2564706783638755,NaN,NaN,NaN,13.201745714779634,4.4655094831830855,NaN,13.063880338701301,NaN,13.094651829813438,NaN,6.903972815006544,NaN,117.46299698565643,NaN,131.55185024484103,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.87050137899715,NaN,37.55902354532039,NaN,NaN,50.12790261529296,NaN,61.4386071651044,NaN,NaN,NaN,128.5345875893534,NaN
1679273565254089,1.6344717455143454,NaN,12.866018057911385,NaN,1.6496455587770422,NaN,1.743145714104859,NaN,NaN,NaN,1.6409092852744407,1.8312932496064993,NaN,4.31758184669101,NaN,2.7121449801424595,5.3494241215991964,13.144631706836442,NaN,NaN,13.127247067231282,NaN,12.842250902842991,NaN,13.008445707862316,NaN,129.8991314824886,NaN,122.80484211136225,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.98365617811098
1679273567254089,NaN,1.6344816914895461,NaN,12.98689029915104,NaN,1.7127102967932746,NaN,1.6534271920932269,1.6536413971526998,1.649860398994846,NaN,NaN,3.7357804208293937,NaN,5.2571162796254605,NaN,NaN,NaN,13.198860101232494,4.465791832836832,NaN,13.063291248083525,NaN,13.091759276621211,NaN,6.907946390982058,NaN,117.46469440782641,NaN,131.54740324021515,NaN,89.16348238663464,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.5300689230037,NaN
1679273573254089,1.634433974958213,NaN,12.866018057911385,NaN,1.6495967676308998,NaN,1.7431901723327499,NaN,NaN,NaN,1.6409171120472104,1.831314543050738,NaN,4.3173963772347745,NaN,2.712077640168822,5.349243504470076,13.144631706836442,NaN,NaN,13.127247067231282,NaN,12.842250902842991,NaN,13.008445707862316,NaN,129.9036367217348,NaN,122.80302919399975,NaN,89.17810926629537,NaN,89.01650186033065,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.87159567705244,NaN,37.782238159272694,NaN,37.680165527216275,50.18892685324035,NaN,61.63099805121017,NaN,61.66246486894714,75.31264996397844,73.63573833884863,NaN,168.97422296165482
1679273575254089,NaN,1.63447113342351,NaN,12.984293746732751,NaN,1.7123610704768648,NaN,1.6533559609206245,1.653591200669622,1.649860398994846,NaN,NaN,3.7354942395907766,NaN,5.256414153472606,NaN,NaN,NaN,13.195974299605606,4.465712616125651,NaN,13.062702119069746,NaN,13.095809024538058,NaN,6.913422416666649,NaN,117.46299698565643,NaN,131.54542410902027,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.86421823358462,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.54102311048257,NaN
1679273581254089,1.6344380366020006,NaN,12.868151370914418,NaN,1.6496075981739995,NaN,1.7431205078347027,NaN,NaN,NaN,1.6409390536918607,1.8312932496064993,NaN,4.317489111962892,NaN,2.7116970223717645,5.3494241215991964,13.144631706836442,NaN,NaN,13.129614438534912,NaN,12.844400570522044,NaN,13.008445707862316,NaN,129.89717681476026,NaN,122.80948689729122,NaN,89.17810926629537,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.782238159272694,NaN,37.680165527216275,50.19616421780749,NaN,61.63099805121017,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,168.98086618217968
1679273583254089,NaN,1.6344605753574741,NaN,12.988450994333066,NaN,1.711984980597654,NaN,1.6533915765069258,1.653591200669622,1.6498478116105726,NaN,NaN,3.7354942395907766,NaN,5.2567992304708095,NaN,NaN,NaN,13.200587793508689,4.465803012317659,NaN,13.065147737700267,NaN,13.09118069811063,NaN,6.913422416666649,NaN,117.46299698565643,NaN,131.53899797319954,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.568883424244,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.54745863161176,NaN
1679273589254089,1.6344676825903592,NaN,12.86388474490835,NaN,1.6496347267922729,NaN,1.743114556394136,NaN,NaN,NaN,1.640946879334084,1.831314543050738,NaN,4.3173963772347745,NaN,2.7116296994106888,5.349243504470076,13.144631706836442,NaN,NaN,13.124879695927651,NaN,12.842250902842991,NaN,13.010808171774212,NaN,129.9055915185864,NaN,122.80484211136225,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.97701282479875
1679273591254089,NaN,1.63447113342351,NaN,12.988450994333066,NaN,1.711595458937043,NaN,1.6533915765069258,1.6536037497903915,1.6498478116105726,NaN,NaN,3.735355732619684,NaN,5.256606691971707,NaN,NaN,NaN,13.198281046557145,4.465983804701675,NaN,13.065147737700267,NaN,13.093494861324345,NaN,6.9094485760977005,NaN,117.46299698565643,NaN,131.54542410902027,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.87050137899715,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.54102311048257,NaN
1679273597254089,1.6344789184677413,NaN,12.86175143190532,NaN,1.6496062574212431,NaN,1.7430389404555222,NaN,NaN,NaN,1.6409369569051262,1.8312981586915573,NaN,4.317674581419128,NaN,2.711293743842089,5.349062887340955,13.140043526547583,NaN,NaN,13.129614438534912,NaN,12.842250902842991,NaN,13.008445707862316,NaN,129.9055915185864,NaN,122.81129994373293,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,168.97701282479875
1679273599254089,NaN,1.6344605753574741,NaN,12.986372370532909,NaN,1.7111925054950314,NaN,1.6534271920932269,1.6536413971526998,1.6498729863791193,NaN,NaN,3.73530956362932,NaN,5.256991768969911,NaN,NaN,NaN,13.195974299605606,4.466074200893683,NaN,13.062702119069746,NaN,13.09118069811063,NaN,6.904295707192332,NaN,117.46299698565643,NaN,131.54542410902027,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.86421823358462,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.5345875893534,NaN
