Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680261701254089,NaN,1.6345056667247277,NaN,11.8531609279581,NaN,1.6450873357606342,NaN,1.6510209465717791,1.6500694875829607,1.6483214170605478,NaN,NaN,3.3984779384622565,NaN,4.684764615547619,NaN,NaN,NaN,11.99074129335266,4.0565565532195045,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.9094485760977005,NaN,117.14511010783926,NaN,130.36692641212986,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.83970404899809,NaN,84.7028887094614,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,126.30520694531437,NaN
1680262211254089,1.6345207556704797,NaN,11.736738815292991,NaN,1.6473217258280832,NaN,1.6822859028045365,NaN,NaN,NaN,1.640683147888084,1.7950212356616755,NaN,3.902346452830083,NaN,2.5451258414532476,4.767084498142823,11.958868537280773,NaN,NaN,11.93137888864921,NaN,11.71864335559204,NaN,11.882479877812864,NaN,129.16462739257204,NaN,122.19314876297285,NaN,88.85977699081272,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.53087664516189,NaN,61.569654158928984,75.02128569430684,73.38253562920059,NaN,167.39200962039473
1680262213254089,NaN,1.6344979671813613,NaN,11.8531609279581,NaN,1.6450695634053323,NaN,1.6508599699499296,1.6500113274441868,1.6483475982115654,NaN,NaN,3.3948489180066526,NaN,4.683238268310472,NaN,NaN,NaN,11.992458401161956,4.054939069113343,NaN,11.892090670616705,NaN,11.95204300531069,NaN,6.916749590885911,NaN,117.15322703683613,NaN,130.37530869527973,NaN,88.85626831162358,NaN,88.7326549737754,NaN,88.66563176402333,NaN,88.81874077570897,NaN,88.8408023427985,NaN,84.70390489841004,NaN,37.155547075811015,NaN,NaN,50.05697568762753,NaN,61.347028921989796,NaN,NaN,NaN,126.31995146143771,NaN
1680262723254089,1.634576939324881,NaN,11.736738815292991,NaN,1.6474545929849598,NaN,1.6821977702010964,NaN,NaN,NaN,1.640693071070768,1.7950356388724216,NaN,3.9019269030028965,NaN,2.5485558307779184,4.764988667542279,11.95375107290552,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.884237368062232,NaN,129.17302778972348,NaN,122.201407652332,NaN,88.86729220881477,NaN,88.7073384758938,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.53152232109706,NaN,61.56306126186209,75.00937509061885,73.38333646083146,NaN,167.4080552056907
1680262725254089,NaN,1.6344662905952712,NaN,11.85494610593569,NaN,1.6450592793497156,NaN,1.6508822162531327,1.6499987773773135,1.6482928299802935,NaN,NaN,3.3956705830154683,NaN,4.681946743725193,NaN,NaN,NaN,11.99074129335266,4.053468629016831,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.913099083491805,NaN,117.15322703683613,NaN,130.38816173400733,NaN,88.85626831162358,NaN,88.7326549737754,NaN,88.66563176402333,NaN,88.81874077570897,NaN,88.8408023427985,NaN,84.70390489841004,NaN,37.145686608401874,NaN,NaN,50.05697568762753,NaN,61.347028921989796,NaN,NaN,NaN,126.3263873666701,NaN
1680263235254089,1.63453199240136,NaN,11.736738815292991,NaN,1.6473027448056723,NaN,1.6821426873239462,NaN,NaN,NaN,1.6406633015227157,1.7950356388724216,NaN,3.9012676104173174,NaN,2.546677503290599,4.765250646367347,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.882479877812864,NaN,129.19240867280283,NaN,122.201407652332,NaN,88.86729220881477,NaN,88.7073384758938,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.37635251841138,NaN,37.28385554870282,50.12504875990751,NaN,61.52427812381414,NaN,61.570300396545875,75.01574557954068,73.37696597190963,NaN,167.42798606239953
1680263237254089,NaN,1.6344662905952712,NaN,11.85494610593569,NaN,1.6450695634053323,NaN,1.650849614137395,1.6499360270429473,1.6483256909190567,NaN,NaN,3.3947119738385165,NaN,4.682064155051128,NaN,NaN,NaN,11.992458401161956,4.053248063002354,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.909771732876923,NaN,117.15322703683613,NaN,130.4010147727349,NaN,88.85626831162358,NaN,88.7326549737754,NaN,88.66563176402333,NaN,88.8251039516072,NaN,88.8408023427985,NaN,84.70390489841004,NaN,37.145686608401874,NaN,NaN,50.05697568762753,NaN,61.33983624511808,NaN,NaN,NaN,126.3328232719025,NaN
1680263747254089,1.6344982822087193,NaN,11.734907815833695,NaN,1.647236311227234,NaN,1.6820325215696463,NaN,NaN,NaN,1.6406633015227157,1.794992429240184,NaN,3.9001887680045533,NaN,2.5451258414532476,4.763940752242007,11.952045251447101,NaN,NaN,11.933140690434858,NaN,11.71864335559204,NaN,11.882479877812864,NaN,129.2098485491555,NaN,122.20606468588292,NaN,88.87259911147467,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.37608344213046,NaN,37.273663025605366,50.12462934721726,NaN,61.53087664516189,NaN,61.56241516894687,75.02128569430684,73.37616526761722,NaN,167.43187053702437
1680263749254089,NaN,1.634455731733241,NaN,11.8531609279581,NaN,1.6450489952940988,NaN,1.6508392583248601,1.6499360270429473,1.648303783626548,NaN,NaN,3.393308296115122,NaN,4.681007453117719,NaN,NaN,NaN,11.99074129335266,4.052439320949274,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.915247758561514,NaN,117.1596528004678,NaN,130.42029433082627,NaN,88.84995353905283,NaN,88.7326549737754,NaN,88.65933357533152,NaN,88.81874077570897,NaN,88.8408023427985,NaN,84.71018841883124,NaN,37.135826140992734,NaN,NaN,50.049758119313154,NaN,61.347028921989796,NaN,NaN,NaN,126.34569508236726,NaN
1680264259254089,1.6345095189395995,NaN,11.734907815833695,NaN,1.6471888586712067,NaN,1.6819003226644862,NaN,NaN,NaN,1.6406732247053997,1.7949636228186923,NaN,3.8983307616270144,NaN,2.5412875200661165,4.762630858116667,11.955456894363937,NaN,NaN,11.93137888864921,NaN,11.714954466178693,NaN,11.882479877812864,NaN,129.2311704389615,NaN,122.22078192396566,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.37635251841138,NaN,37.273927364405324,50.12504875990751,NaN,61.52427812381414,NaN,61.56306126186209,75.01574557954068,73.37696597190963,NaN,167.4412733002054
1680264261254089,NaN,1.634445172871211,NaN,11.855424410538024,NaN,1.6450489952940988,NaN,1.6507978350747212,1.6499360270429473,1.648303783626548,NaN,NaN,3.3904824119041637,NaN,4.679454663749587,NaN,NaN,NaN,11.991206563709303,4.050751419883362,NaN,11.888919801712706,NaN,11.95422552779005,NaN,6.913099083491805,NaN,117.15796137942708,NaN,130.43119032724007,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.7028887094614,NaN,37.14542727212584,NaN,NaN,50.04934343041845,NaN,61.3463885712686,NaN,NaN,NaN,126.35669316285745,NaN
1680264771254089,1.63452792703492,NaN,11.736738815292991,NaN,1.6471781195792639,NaN,1.6818641968325159,NaN,NaN,NaN,1.6406909835466932,1.7949835788965964,NaN,3.8971320478350533,NaN,2.5409992373198538,4.761451953403861,11.95375107290552,NaN,NaN,11.93137888864921,NaN,11.714954466178693,NaN,11.884237368062232,NaN,129.24860954051275,NaN,122.22543857024802,NaN,88.87259911147467,NaN,88.69348310965562,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.37608344213046,NaN,37.273663025605366,50.12462934721726,NaN,61.52363259268183,NaN,61.56241516894687,75.00854497114014,73.36979490603386,NaN,167.44515750923424
1680264773254089,NaN,1.6344768494573012,NaN,11.85494610593569,NaN,1.6450489952940988,NaN,1.6508081908872558,1.6499485771098206,1.648303783626548,NaN,NaN,3.38961080357545,NaN,4.678189581295294,NaN,NaN,NaN,11.99074129335266,4.0493513967466,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.9094485760977005,NaN,117.164387015221,NaN,130.44404311026213,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.7028887094614,NaN,37.14542727212584,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,126.35669316285745,NaN
1680265283254089,1.6345432291322404,NaN,11.736738815292991,NaN,1.6472647827608504,NaN,1.681702024306746,NaN,NaN,NaN,1.6406633015227157,1.7949348163972005,NaN,3.8971320478350533,NaN,2.545860839165677,4.76040403810359,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.716798910885366,NaN,11.882479877812864,NaN,129.26152987096518,NaN,122.23835449315808,NaN,88.85977699081272,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.37608344213046,NaN,37.273663025605366,50.12462934721726,NaN,61.52363259268183,NaN,61.56241516894687,75.00854497114014,73.37616526761722,NaN,167.4584444814441
1680265285254089,NaN,1.6344951082607098,NaN,11.8531609279581,NaN,1.6450976194285976,NaN,1.6507738674719536,1.6499439916449254,1.6483542767606312,NaN,NaN,3.3917676742235923,NaN,4.677719935991557,NaN,NaN,NaN,11.992458401161956,4.048836742712822,NaN,11.890268626311842,NaN,11.95204300531069,NaN,6.9115970747717865,NaN,117.164387015221,NaN,130.4633222847952,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.7028887094614,NaN,37.13556700088635,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,126.36956471724324,NaN
1680265795254089,1.6344982822087193,NaN,11.733076816374401,NaN,1.647378668895316,NaN,1.6816689745804558,NaN,NaN,NaN,1.6406633015227157,1.7949060099757088,NaN,3.8975515976622392,NaN,2.5447991758032793,4.761189974578794,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.714954466178693,NaN,11.882479877812864,NaN,129.2744502014176,NaN,122.2448124546131,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7239639760811,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.37608344213046,NaN,37.273663025605366,50.12462934721726,NaN,61.52363259268183,NaN,61.56241516894687,75.01491533272349,73.36979490603386,NaN,167.471731453654
1680265797254089,NaN,1.6344739913326738,NaN,11.8531609279581,NaN,1.6450770520926707,NaN,1.6508360000050128,1.649956541238729,1.648332370293909,NaN,NaN,3.391528021929354,NaN,4.678189581295294,NaN,NaN,NaN,11.989024185543363,4.049277874741774,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.9115970747717865,NaN,117.17723828680886,NaN,130.47617506781722,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.7028887094614,NaN,37.13556700088635,NaN,NaN,50.05656085514249,NaN,61.33919603749201,NaN,NaN,NaN,126.382436271629,NaN
1680266307254089,1.634487045477839,NaN,11.734907815833695,NaN,1.6472837637832614,NaN,1.6815698254015858,NaN,NaN,NaN,1.6406633015227157,1.7949492196079464,NaN,3.8990499899021906,NaN,2.547902499477981,4.762892836941735,11.95375107290552,NaN,NaN,11.93137888864921,NaN,11.714954466178693,NaN,11.882479877812864,NaN,129.2938306970962,NaN,122.25127041606814,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.37608344213046,NaN,37.26373503976043,50.11739169331756,NaN,61.52363259268183,NaN,61.56241516894687,75.01491533272349,73.37616526761722,NaN,167.48501842586384
1680266309254089,NaN,1.6344845497966918,NaN,11.8531609279581,NaN,1.6450770520926707,NaN,1.6508463554271893,1.6499439916449254,1.6482995105938258,NaN,NaN,3.3938903088297003,NaN,4.679715928532441,NaN,NaN,NaN,11.99074129335266,4.050821836843111,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.911273829794754,NaN,117.18366392260278,NaN,130.49545424235032,NaN,88.8488549080744,NaN,88.73778599343846,NaN,88.66453702067109,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.7028887094614,NaN,37.14542727212584,NaN,NaN,50.04934343041845,NaN,61.3463885712686,NaN,NaN,NaN,126.39530782601479,NaN
1680266819254089,1.6345207556704797,NaN,11.734907815833695,NaN,1.6473407068504942,NaN,1.6815257590998656,NaN,NaN,NaN,1.6406533783400314,1.7949636228186923,NaN,3.9012676104173174,NaN,2.552884150640003,4.764202731067075,11.955456894363937,NaN,NaN,11.929617086863562,NaN,11.714954466178693,NaN,11.884237368062232,NaN,129.3002908623224,NaN,122.2641863389782,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.37608344213046,NaN,37.26373503976043,50.12462934721726,NaN,61.53087664516189,NaN,61.56241516894687,75.00854497114014,73.36979490603386,NaN,167.49166191196878
1680266821254089,NaN,1.634492249555582,NaN,11.851375749980512,NaN,1.6451256733368216,NaN,1.6509222291900445,1.6499896030087897,1.6483390491652277,NaN,NaN,3.3971769688649647,NaN,4.681242275769588,NaN,NaN,NaN,11.989024185543363,4.052439320949274,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.9076233224006485,NaN,117.19651519419061,NaN,130.5211598083944,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.7028887094614,NaN,37.13556700088635,NaN,NaN,50.04934343041845,NaN,61.3463885712686,NaN,NaN,NaN,126.40174360320768,NaN
1680267331254089,1.6344982822087193,NaN,11.736256903518546,NaN,1.6473312163392888,NaN,1.6814706762227156,NaN,NaN,NaN,1.6406434551573474,1.7950212356616755,NaN,3.9020404589220274,NaN,2.5496174941403162,4.765801510137388,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.714472781204917,NaN,11.882010079470996,NaN,129.31967135800107,NaN,122.27064430043323,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.7042847738522,NaN,84.70955216638636,NaN,37.37608344213046,NaN,37.273663025605366,50.11739169331756,NaN,61.52363259268183,NaN,61.56241516894687,75.01491533272349,73.36979490603386,NaN,167.50494888417867
1680267333254089,NaN,1.634502807621618,NaN,11.851375749980512,NaN,1.6451153900564823,NaN,1.6509103573279442,1.650002152129559,1.6483390491652277,NaN,NaN,3.3963895398981823,NaN,4.682416389028931,NaN,NaN,NaN,11.989024185543363,4.053615673026482,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.909771732876923,NaN,117.19651519419061,NaN,130.52758619990541,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.7028887094614,NaN,37.13556700088635,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,126.41461515759346,NaN
1680267843254089,1.6345095189395995,NaN,11.732594784016499,NaN,1.6473122353168779,NaN,1.6813605104684155,NaN,NaN,NaN,1.6406434551573474,1.7949348163972005,NaN,3.90180070826931,NaN,2.550025826202777,4.765408528960004,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.712628275763787,NaN,11.882010079470996,NaN,129.33259168845348,NaN,122.27710226188826,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.37608344213046,NaN,37.26373503976043,50.11739169331756,NaN,61.52363259268183,NaN,61.56241516894687,75.00854497114014,73.36979490603386,NaN,167.52487934249348
1680267845254089,NaN,1.634492249555582,NaN,11.851375749980512,NaN,1.6451153900564823,NaN,1.6509103573279442,1.650002152129559,1.6483609548062255,NaN,NaN,3.3958417632256386,NaN,4.6821815663770625,NaN,NaN,NaN,11.989024185543363,4.053689195031308,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.904295707192332,NaN,117.20294082998454,NaN,130.5532917659495,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.69660531404807,NaN,37.13556700088635,NaN,NaN,50.04934343041845,NaN,61.33919603749201,NaN,NaN,NaN,126.42105093478634,NaN
1680268355254089,1.63453199240136,NaN,11.734425843767523,NaN,1.6474356119625488,NaN,1.6812944110158354,NaN,NaN,NaN,1.6406633015227157,1.794992429240184,NaN,3.900781767995262,NaN,2.547820833065489,4.76475356033103,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.712628275763787,NaN,11.880252531350434,NaN,129.34551201890588,NaN,122.29647614625335,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.36616370808063,NaN,37.26373503976043,50.11739169331756,NaN,61.52363259268183,NaN,61.56241516894687,75.00854497114014,73.36979490603386,NaN,167.53152282859838
1680268357254089,NaN,1.634492249555582,NaN,11.851375749980512,NaN,1.6450948234958038,NaN,1.6508747417416432,1.6500147012503286,1.6483500019857265,NaN,NaN,3.3944380855022445,NaN,4.681242275769588,NaN,NaN,NaN,11.99074129335266,4.053027496987878,NaN,11.88662453770211,NaN,11.95204300531069,NaN,6.915571211191669,NaN,117.21748467315267,NaN,130.56810427619342,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.70390489841004,NaN,37.135826140992734,NaN,NaN,50.04254055099877,NaN,61.33983624511808,NaN,NaN,NaN,126.42936185038822,NaN
1680268867254089,1.634487045477839,NaN,11.73076372426548,NaN,1.6473881594065216,NaN,1.6812062784123953,NaN,NaN,NaN,1.6406434551573474,1.7949636228186923,NaN,3.900362204353007,NaN,2.5456158399282005,4.763967597976263,11.953285088025574,NaN,NaN,11.930907763742187,NaN,11.714472781204917,NaN,11.880252531350434,NaN,129.3584323493583,NaN,122.30939206916342,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.71767014018805,NaN,84.7042847738522,NaN,84.70955216638636,NaN,37.36616370808063,NaN,37.26373503976043,50.11739169331756,NaN,61.53087664516189,NaN,61.56241516894687,75.00854497114014,73.36342454445051,NaN,167.54480980080828
1680268869254089,NaN,1.63447113342351,NaN,11.849590572002926,NaN,1.6450948234958038,NaN,1.650853451994494,1.6499519556464812,1.6483171435242296,NaN,NaN,3.3935479484093602,NaN,4.681007453117719,NaN,NaN,NaN,11.987307077734064,4.052439320949274,NaN,11.888446582006976,NaN,11.95204300531069,NaN,6.913422416666649,NaN,117.22391043678431,NaN,130.5873838342848,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.66563176402333,NaN,88.81874077570897,NaN,88.83454886093647,NaN,84.70390489841004,NaN,37.12596567358359,NaN,NaN,50.049758119313154,NaN,61.33983624511808,NaN,NaN,NaN,126.44223366085298,NaN
1680269379254089,1.6344982822087193,NaN,11.732594784016499,NaN,1.6473691783841107,NaN,1.6811622121106753,NaN,NaN,NaN,1.6406633015227157,1.794992429240184,NaN,3.9020404589220274,NaN,2.5510874895651754,4.765146541508415,11.953285088025574,NaN,NaN,11.925622184345752,NaN,11.714472781204917,NaN,11.880252531350434,NaN,129.37135267981074,NaN,122.31585003061846,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.69795603853349,NaN,84.70955216638636,NaN,37.36616370808063,NaN,37.26373503976043,50.11015403941786,NaN,61.52363259268183,NaN,61.56241516894687,75.00854497114014,73.36979490603386,NaN,167.55809677301818
1680269381254089,NaN,1.6344816914895461,NaN,11.85089729784795,NaN,1.6450948234958038,NaN,1.6509103573279442,1.6499645047672507,1.6483061907037309,NaN,NaN,3.3968875819834783,NaN,4.682090683085109,NaN,NaN,NaN,11.990275992670426,4.053465612422271,NaN,11.88797333145753,NaN,11.949860340577947,NaN,6.913422416666649,NaN,117.22391043678431,NaN,130.60666339237616,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.8060144239125,NaN,88.83454886093647,NaN,84.69762137798884,NaN,37.135826140992734,NaN,NaN,50.04254055099877,NaN,61.33983624511808,NaN,NaN,NaN,126.45510547131775,NaN
1680269891254089,1.6344982822087193,NaN,11.734425843767523,NaN,1.6473027448056723,NaN,1.6810740795072352,NaN,NaN,NaN,1.6406434551573474,1.7949636228186923,NaN,3.9016208952797724,NaN,2.547902499477981,4.765932503863182,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.716317286646046,NaN,11.878494983229876,NaN,129.38621750359627,NaN,122.33056946322304,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.74675096856025,NaN,88.72506530615101,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.36643258607394,NaN,37.26399918010783,50.11781096133285,NaN,61.52427812381414,NaN,61.55582212717832,75.01574557954068,73.37059548298781,NaN,167.56750205936146
1680269893254089,NaN,1.634492249555582,NaN,11.85089729784795,NaN,1.6450845402154644,NaN,1.6508984854658437,1.6499896030087897,1.6483280963447287,NaN,NaN,3.3955180956730917,NaN,4.682090683085109,NaN,NaN,NaN,11.991993156438914,4.053759710025671,NaN,11.886151227773675,NaN,11.949860340577947,NaN,6.909771732876923,NaN,117.24318772767928,NaN,130.61308991173996,NaN,88.85626831162358,NaN,88.7326549737754,NaN,88.65933357533152,NaN,88.81874077570897,NaN,88.83454886093647,NaN,84.69762137798884,NaN,37.135826140992734,NaN,NaN,50.049758119313154,NaN,61.33983624511808,NaN,NaN,NaN,126.45510547131775,NaN
1680270403254089,1.634487045477839,NaN,11.736256903518546,NaN,1.6550865090830746,NaN,1.6777360571519417,NaN,NaN,NaN,1.6406335319746632,1.795266090244355,NaN,3.9359651762815155,NaN,2.651730916508368,4.789380380780421,11.953285088025574,NaN,NaN,11.927384044144567,NaN,11.716317286646046,NaN,11.880252531350434,NaN,129.39073317548934,NaN,122.34168187643857,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.7042847738522,NaN,84.70955216638636,NaN,37.36616370808063,NaN,37.26373503976043,50.11739169331756,NaN,61.52363259268183,NaN,61.56241516894687,75.00854497114014,73.36979490603386,NaN,167.57802723133298
1680270405254089,NaN,1.6344816914895461,NaN,11.85089729784795,NaN,1.635017208763334,NaN,1.6683026353050152,1.650077446854176,1.6483609548062255,NaN,NaN,3.468196119362196,NaN,4.705925958997352,NaN,NaN,NaN,11.986841665133447,4.078537433112063,NaN,11.884329124089819,NaN,11.948140549847716,NaN,6.9115970747717865,NaN,117.24318772767928,NaN,130.61951643110373,NaN,88.84995353905283,NaN,88.7326549737754,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.8408023427985,NaN,84.70390489841004,NaN,37.12596567358359,NaN,NaN,50.04254055099877,NaN,61.33983624511808,NaN,NaN,NaN,126.46154137655012,NaN
1680270915254089,1.6344533352851982,NaN,11.736256903518546,NaN,1.656199883747127,NaN,1.6765132172792103,NaN,NaN,NaN,1.640623608791979,1.796231105364326,NaN,3.994404397881341,NaN,2.7431225853652683,4.846493645226881,11.95157921039733,NaN,NaN,11.927384044144567,NaN,11.714472781204917,NaN,11.882010079470996,NaN,129.39267779795605,NaN,122.35640182540125,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.36643258607394,NaN,37.25407099581033,50.11781096133285,NaN,61.52427812381414,NaN,61.56306126186209,75.00937509061885,73.37059548298781,NaN,167.5874329160703
1680270917254089,NaN,1.634492249555582,NaN,11.852682534003085,NaN,1.6353565570145294,NaN,1.6739417698027002,1.650366076631873,1.6485252471137093,NaN,NaN,3.556127712025615,NaN,4.760816993785597,NaN,NaN,NaN,11.990275992670426,4.134048355753686,NaN,11.88797333145753,NaN,11.953299922038415,NaN,6.907946390982058,NaN,117.24961349131094,NaN,130.63879598919513,NaN,88.85626831162358,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.69762137798884,NaN,37.135826140992734,NaN,NaN,50.04254055099877,NaN,61.332643568246354,NaN,NaN,NaN,126.47441318701489,NaN
1680271427254089,1.634442098554318,NaN,11.742231813670882,NaN,1.6570349147451664,NaN,1.6765462670055005,NaN,NaN,NaN,1.6406533783400314,1.7973401525917558,NaN,4.060613240459813,NaN,2.8013431282100627,4.901086667165091,11.952045251447101,NaN,NaN,11.927855285077912,NaN,11.720487800298718,NaN,11.887752348560966,NaN,129.39719334071557,NaN,122.36105576080368,NaN,88.87259911147467,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.73025781197416,NaN,84.69795603853349,NaN,84.70955216638636,NaN,37.356243974030804,NaN,37.26373503976043,50.11739169331756,NaN,61.52363259268183,NaN,61.56241516894687,75.00217460955677,73.36979490603386,NaN,167.60460117575272
1680271429254089,NaN,1.6344605753574741,NaN,11.859823478623623,NaN,1.635582789181993,NaN,1.675734420979859,1.6507425502549566,1.648656680959696,NaN,NaN,3.625473535552738,NaN,4.821513029276544,NaN,NaN,NaN,11.990275992670426,4.189485753994458,NaN,11.884329124089819,NaN,11.955019712768648,NaN,6.909771732876923,NaN,117.2543459163359,NaN,130.6496876386148,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.69660531404807,NaN,37.12570672964686,NaN,NaN,50.04212600569441,NaN,61.33200350371541,NaN,NaN,NaN,126.47253715232942,NaN
