Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695954025254089,1.632569555482976,NaN,12.814859358998543,NaN,1.6455766595220658,NaN,1.6535566750426414,NaN,NaN,NaN,1.6389982300634993,1.8283666820662452,NaN,4.131029896059481,NaN,2.525895277951407,5.206198319841663,13.000057872477774,NaN,NaN,12.966358958131655,NaN,12.792866377516335,NaN,12.959937022367047,NaN,130.30357930268525,NaN,123.51885812342071,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.51523157113545,NaN,37.40299376027278,50.0960975656089,NaN,61.56049911022871,NaN,61.592017800597205,75.1431553579772,73.4916347725025,NaN,168.7234917484745
1695954027254089,NaN,1.6325784531427716,NaN,12.93388711957894,NaN,1.6329582143354406,NaN,1.6491520321713447,1.6501481487642482,1.6474257252889684,NaN,NaN,3.535721910431746,NaN,5.111957003323041,NaN,NaN,NaN,13.031642031636588,4.291050718749587,NaN,12.924317410426795,NaN,13.018870336983051,NaN,6.846749727099015,NaN,118.07169860058922,NaN,131.95470956749597,NaN,89.03498737987326,NaN,88.90262162541036,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.7626705893963,NaN,37.282684884089846,NaN,NaN,50.03366547475447,NaN,61.387620299121934,NaN,NaN,NaN,125.9327718684087,NaN
1695954537254089,1.6325807926406541,NaN,12.81912654697583,NaN,1.6455956412654211,NaN,1.6535456580487757,NaN,NaN,NaN,1.6389982300634993,1.8288582688501867,NaN,4.132765830777193,NaN,2.5263036255232896,5.2086731299791476,13.002352264784298,NaN,NaN,12.972521813551293,NaN,12.79716627915392,NaN,12.964035316830664,NaN,130.3229601857646,NaN,123.55114857614346,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.76226556337528,NaN,84.77368691325776,NaN,37.51523157113545,NaN,37.41292194457027,50.10333536418355,NaN,61.56049911022871,NaN,61.59925693528098,75.1431553579772,73.4916347725025,NaN,168.74342260518333
1695954539254089,NaN,1.6325784531427716,NaN,12.938043960774708,NaN,1.6329376485499518,NaN,1.6491416775297962,1.6501606974120193,1.6474147728813004,NaN,NaN,3.5371530092178887,NaN,5.114104143015542,NaN,NaN,NaN,13.04317463887851,4.293039240560684,NaN,12.930683032330037,NaN,13.025812147939726,NaN,6.841274495118022,NaN,118.07812385290046,NaN,131.98683960741218,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.29254456686722,NaN,NaN,50.03366547475447,NaN,61.38042819459659,NaN,NaN,NaN,125.95207804772357,NaN
1695955049254089,1.6325807926406541,NaN,12.825527328941762,NaN,1.6455861503937435,NaN,1.6535566750426414,NaN,NaN,NaN,1.6389982300634993,1.8287107928150041,NaN,4.134501765494905,NaN,2.5267119730951726,5.2108385888494455,13.011529834010386,NaN,NaN,12.976630383831054,NaN,12.799316229972712,NaN,12.968133611294284,NaN,130.34430475244915,NaN,123.57235121575341,NaN,89.04150195991211,NaN,88.8742515008502,NaN,88.92527143836995,NaN,88.90240113068936,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.5155034343113,NaN,37.413189072385094,50.096516416343995,NaN,61.56114539121207,NaN,61.599903777563725,75.14398818485819,73.4924378009905,NaN,168.77278302884903
1695955051254089,NaN,1.6325890108108556,NaN,12.942200801970474,NaN,1.6329479314426962,NaN,1.6491520321713447,1.6501857947075613,1.647436677696636,NaN,NaN,3.5385841080040317,NaN,5.116911941074967,NaN,NaN,NaN,13.045481160326897,4.294756600306631,NaN,12.93492678026553,NaN,13.03506789588196,NaN,6.846749727099015,NaN,118.09739960983417,NaN,132.01896964732836,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.7626705893963,NaN,37.29254456686722,NaN,NaN,50.04088246874178,NaN,61.38042819459659,NaN,NaN,NaN,125.9649488339335,NaN
1695955561254089,1.6325470811676202,NaN,12.826050154310993,NaN,1.6455766595220658,NaN,1.6535566750426414,NaN,NaN,NaN,1.6389883065039093,1.829087676016026,NaN,4.136237123646992,NaN,2.5272836596958084,5.2132655040360465,13.01440889217335,NaN,NaN,12.981251950439452,NaN,12.80628866843318,NaN,12.9727417298107,NaN,130.3636860229447,NaN,123.59818409431037,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.5155034343113,NaN,37.413189072385094,50.103754359599385,NaN,61.56114539121207,NaN,61.599903777563725,75.14398818485819,73.48606718472512,NaN,168.79935803567415
1695955563254089,NaN,1.6325784531427716,NaN,12.944279222568355,NaN,1.6329376485499518,NaN,1.6491416775297962,1.6501732460597904,1.647436677696636,NaN,NaN,3.5399228778362297,NaN,5.1192242453592,NaN,NaN,NaN,13.052400724672049,4.296383572697528,NaN,12.939170528201025,NaN,13.037381832867515,NaN,6.844924649772016,NaN,118.10382486214543,NaN,132.04467367926134,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.38042819459659,NaN,NaN,NaN,125.97138422703848,NaN
1695956073254089,1.6325470811676202,NaN,12.831928110907693,NaN,1.645538696035355,NaN,1.6535456580487757,NaN,NaN,NaN,1.6389783829443192,1.8289893586592376,NaN,4.137747208662801,NaN,2.527692007267691,5.215478857857228,13.020707403236477,NaN,NaN,12.98484752439057,NaN,12.81006598406667,NaN,12.978379347453327,NaN,130.38952771693874,NaN,123.63047519250652,NaN,89.04791327655222,NaN,88.88062888021652,NaN,88.92527143836995,NaN,88.90240113068936,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.5155034343113,NaN,37.413189072385094,50.096516416343995,NaN,61.56114539121207,NaN,61.599903777563725,75.14398818485819,73.48606718472512,NaN,168.81928929079294
1695956075254089,NaN,1.6325678954746878,NaN,12.954671325557769,NaN,1.6329479314426962,NaN,1.6491520321713447,1.6501983433553324,1.647436677696636,NaN,NaN,3.5412616476684278,NaN,5.121866878826894,NaN,NaN,NaN,13.059320289017203,4.298100932443475,NaN,12.945536150104267,NaN,13.044323643824193,NaN,6.841274495118022,NaN,118.12310061907912,NaN,132.07680371917752,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.7626705893963,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,125.99069040635337,NaN
1695956585254089,1.632558318325298,NaN,12.83619529888498,NaN,1.6455861503937435,NaN,1.6535236240610443,NaN,NaN,NaN,1.638968459384729,1.829300696955734,NaN,4.139407667958003,NaN,2.5281820243539506,5.217953667994712,13.027590580156042,NaN,NaN,12.988956094670328,NaN,12.812215934885462,NaN,12.98452678914875,NaN,130.40048371808197,NaN,123.6544780248563,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.51523157113545,NaN,37.41292194457027,50.0960975656089,NaN,61.5532549129458,NaN,61.592017800597205,75.13678486905538,73.4916347725025,NaN,168.84307688872755
1695956587254089,NaN,1.6325573378066038,NaN,12.958828166753532,NaN,1.6329273656572074,NaN,1.6491520321713447,1.6501983433553324,1.6474585825119719,NaN,NaN,3.542646581977598,NaN,5.124179183111127,NaN,NaN,NaN,13.061626810465581,4.3000894542545725,NaN,12.947658024072014,NaN,13.046637580809751,NaN,6.836118830235305,NaN,118.13595112370162,NaN,132.1025077511105,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.7626705893963,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.01643197877324,NaN
1695957097254089,1.632565564497316,NaN,12.842596080850916,NaN,1.6456134338110984,NaN,1.653565690658496,NaN,NaN,NaN,1.6389862836490983,1.8292729108851706,NaN,4.141219078098224,NaN,2.5286292261298318,5.22011912686501,13.034473757075608,NaN,NaN,12.997173235229845,NaN,12.818665787341839,NaN,12.986575936380559,NaN,130.41340430680154,NaN,123.68031038703451,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.52515150347289,NaN,37.41292194457027,50.0960975656089,NaN,61.56049911022871,NaN,61.592017800597205,75.1431553579772,73.48526428358066,NaN,168.86965136433935
1695957099254089,NaN,1.63254678013852,NaN,12.960906587351417,NaN,1.6329479314426962,NaN,1.6491727414544417,1.6502234406508745,1.6474585825119719,NaN,NaN,3.543985351809796,NaN,5.12665665198709,NaN,NaN,NaN,13.066239853362354,4.301716426645469,NaN,12.956145519943007,NaN,13.053579391766425,NaN,6.839769161250835,NaN,118.1488016283241,NaN,132.14106379900994,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.38042819459659,NaN,NaN,NaN,126.02930276498317,NaN
1695957609254089,1.6325768012281963,NaN,12.84472967483956,NaN,1.6455944527886874,NaN,1.6535546740830658,NaN,NaN,NaN,1.6389862836490983,1.8295514661492134,NaN,4.1426531111259,NaN,2.5291192246047847,5.222129910101715,13.03906254168865,NaN,NaN,12.999414395630112,NaN,12.82296568897942,NaN,12.990674230844176,NaN,130.43924548424064,NaN,123.71260083975727,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.52515150347289,NaN,37.422850128867765,50.10333536418355,NaN,61.5532549129458,NaN,61.592017800597205,75.1431553579772,73.4916347725025,NaN,168.89622583995114
1695957611254089,NaN,1.6325862241626725,NaN,12.967141849145062,NaN,1.6329558761516654,NaN,1.6491799005658756,1.6502188453447633,1.647465293813188,NaN,NaN,3.5452779571650224,NaN,5.128803791679592,NaN,NaN,NaN,13.073159417707508,4.3035241737464665,NaN,12.958267393910752,NaN,13.058207265737543,NaN,6.841594326758599,NaN,118.16165213294657,NaN,132.17319383892615,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.0421735511931,NaN
1695958121254089,1.6325430910355554,NaN,12.845251867928713,NaN,1.6455564907438653,NaN,1.6535436575076359,NaN,NaN,NaN,1.6389962068317823,1.8295514661492134,NaN,4.144312727939435,NaN,2.5294458902547534,5.224247112415271,13.044235010034333,NaN,NaN,13.004740162400863,NaN,12.829937348728695,NaN,12.997330686919478,NaN,130.45020027258764,NaN,123.7301435892704,NaN,89.05210880074193,NaN,88.87841971765918,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.51495971882805,NaN,37.42258281327952,50.09567873161846,NaN,61.55985285508212,NaN,61.59137112887533,75.14232256439062,73.4844614145343,NaN,168.91336793842535
1695958123254089,NaN,1.6325678954746878,NaN,12.96506342854718,NaN,1.6329376485499518,NaN,1.6491727414544417,1.6502359892986456,1.6474585825119719,NaN,NaN,3.5466167269972204,NaN,5.130950931372094,NaN,NaN,NaN,13.077772460604274,4.305151146137363,NaN,12.962511141846248,NaN,13.0605212027231,NaN,6.841594326758599,NaN,118.18092788988031,NaN,132.19247186287583,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.29254456686722,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.06147973050801,NaN
1695958633254089,1.632565564497316,NaN,12.851652439134622,NaN,1.6455754717662765,NaN,1.6535326409322058,NaN,NaN,NaN,1.638976360466414,1.8297808646019542,NaN,4.145973132560312,NaN,2.5299358887297063,5.226257829442452,13.048823643551406,NaN,NaN,13.00947537271401,NaN,12.834237108782427,NaN,13.001960717197878,NaN,130.46958076826627,NaN,123.75597543509052,NaN,89.04569774041097,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.52487945287788,NaN,37.41265482743458,50.09567873161846,NaN,61.55985285508212,NaN,61.59137112887533,75.13595220280727,73.4844614145343,NaN,168.93329839674018
1695958635254089,NaN,1.63254678013852,NaN,12.974937264048243,NaN,1.6329273656572074,NaN,1.649162386812893,1.6502485379464167,1.647447630104304,NaN,NaN,3.5478017115189293,NaN,5.133317590829914,NaN,NaN,NaN,13.079496094385823,4.306693725185905,NaN,12.96836280379243,NaN,13.066883681133092,NaN,6.836118830235305,NaN,118.18735314219154,NaN,132.22460190279207,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.08722130292787,NaN
1695959145254089,1.632565564497316,NaN,12.855919486605227,NaN,1.645565981255071,NaN,1.6535546740830658,NaN,NaN,NaN,1.638976360466414,1.8297972502057214,NaN,4.14740711836925,NaN,2.530262554379675,5.228732558091291,13.055706593827017,NaN,NaN,13.011842977870584,NaN,12.836386988809291,NaN,13.001960717197878,NaN,130.4889612639449,NaN,123.78180728091064,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.91038876040959,NaN,88.90019138108664,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.52487945287788,NaN,37.42258281327952,50.09567873161846,NaN,61.552608802602066,NaN,61.59137112887533,75.14232256439062,73.4844614145343,NaN,168.95987234115992
1695959147254089,NaN,1.63254678013852,NaN,12.974937264048243,NaN,1.6329273656572074,NaN,1.6491520321713447,1.6502485379464167,1.647447630104304,NaN,NaN,3.549048193015062,NaN,5.135464800491448,NaN,NaN,NaN,13.088722480830638,4.3083207505950964,NaN,12.970484746905873,NaN,13.069197693523122,NaN,6.83794399574307,NaN,118.20662889912526,NaN,132.25673194270826,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.08722130292787,NaN
1695959657254089,1.6325318543046752,NaN,12.858053010340528,NaN,1.64554700023266,NaN,1.6535436575076359,NaN,NaN,NaN,1.6389664372837298,1.830059419865997,NaN,4.148916577115501,NaN,2.530589220029644,5.230279263496815,13.058000910585553,NaN,NaN,13.016578188183733,NaN,12.842836628889886,NaN,13.00904880903811,NaN,130.51030872219826,NaN,123.80947219792556,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.52515150347289,NaN,37.422850128867765,50.10333536418355,NaN,61.56049911022871,NaN,61.59925693528098,75.1431553579772,73.4916347725025,NaN,168.9892365045924
1695959659254089,NaN,1.63254678013852,NaN,12.983251217358482,NaN,1.6329273656572074,NaN,1.6491416775297962,1.6502610865941876,1.6474585825119719,NaN,NaN,3.5502946745111954,NaN,5.137612010152981,NaN,NaN,NaN,13.091029077441842,4.309857385703777,NaN,12.974728633132761,NaN,13.076139730693205,NaN,6.843419492266364,NaN,118.21947940374775,NaN,132.28243597464123,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.11296287534775,NaN
1695960169254089,1.6325318543046752,NaN,12.864453581546437,NaN,1.6455564907438653,NaN,1.6535326409322058,NaN,NaN,NaN,1.6389465909183616,1.8300921910735313,NaN,4.150275089987128,NaN,2.531160884917089,5.232289980523998,13.062589544102629,NaN,NaN,13.023681003653454,NaN,12.842836628889886,NaN,13.013774203598267,NaN,130.52772225530214,NaN,123.83347097255091,NaN,89.05210880074193,NaN,88.87204259324527,NaN,88.91672489235101,NaN,88.90019138108664,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.52487945287788,NaN,37.42258281327952,50.102916385518164,NaN,61.55985285508212,NaN,61.59137112887533,75.13595220280727,73.47809105295093,NaN,169.0130202299994
1695960171254089,NaN,1.6325362224704363,NaN,12.985329705686041,NaN,1.6329170827644632,NaN,1.6491830960959901,1.6502861838897298,1.6474585825119719,NaN,NaN,3.551541156007329,NaN,5.139594049840551,NaN,NaN,NaN,13.097948867275454,4.311484411112969,NaN,12.98109446247309,NaN,13.080767755473262,NaN,6.847069823281892,NaN,118.2306172831794,NaN,132.30614582080287,NaN,89.03388515544127,NaN,88.90774885564595,NaN,88.83649022562668,NaN,88.99776400617976,NaN,89.01664424670948,NaN,84.75537041685165,NaN,37.302141816424204,NaN,NaN,50.026034288568134,NaN,61.372595268965405,NaN,NaN,NaN,126.13683524060761,NaN
1695960681254089,1.632535844009942,NaN,12.870854152752342,NaN,1.6456051321370986,NaN,1.65353464105491,NaN,NaN,NaN,1.6389486122655486,1.830251098071354,NaN,4.151709075796066,NaN,2.531448804929013,5.234610038632284,13.064883860861169,NaN,NaN,13.028416213966599,NaN,12.847136388943616,NaN,13.01849959815842,NaN,130.54261019399715,NaN,123.86113692228197,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.75593670155018,NaN,84.76737554974098,NaN,37.52515150347289,NaN,37.422850128867765,50.10333536418355,NaN,61.56049911022871,NaN,61.59925693528098,75.13678486905538,73.48526428358066,NaN,169.03574183691305
1695960683254089,NaN,1.6325362224704363,NaN,12.98948668234116,NaN,1.6329376485499518,NaN,1.6491830960959901,1.6502861838897298,1.647447630104304,NaN,NaN,3.552741471522124,NaN,5.141741259502085,NaN,NaN,NaN,13.102562060497862,4.3129306559211384,NaN,12.983216405586534,NaN,13.087709792643349,NaN,6.836118830235305,NaN,118.23875516068145,NaN,132.3402700464904,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.13870444776761,NaN
1695961193254089,1.6325430910355554,NaN,12.870854152752342,NaN,1.6455849622774819,NaN,1.6535436575076359,NaN,NaN,NaN,1.6389664372837298,1.8303379751300397,NaN,4.153218534542316,NaN,2.531814216217026,5.2361567440378085,13.074061127895314,NaN,NaN,13.030783819123172,NaN,12.85358602902421,NaN,13.023224992718578,NaN,130.5619910770765,NaN,123.89342737500475,NaN,89.04680548633819,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.75593670155018,NaN,84.76737554974098,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.5532549129458,NaN,61.592017800597205,75.13678486905538,73.48526428358066,NaN,169.0556726936219
1695961195254089,NaN,1.6325256648023523,NaN,12.99364365899628,NaN,1.6329067998717188,NaN,1.6491727414544417,1.6502736352419587,1.6474585825119719,NaN,NaN,3.5538956210555805,NaN,5.143723299189655,NaN,NaN,NaN,13.10717525372027,4.3144672910298185,NaN,12.98746029181342,NaN,13.090023805033377,NaN,6.834293664727542,NaN,118.25160566530394,NaN,132.36597407842333,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.75010454855715,NaN,37.302404249644596,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.16444602018747,NaN
1695961705254089,1.6325093808429147,NaN,12.872987676487647,NaN,1.6455754717662765,NaN,1.6535436575076359,NaN,NaN,NaN,1.6389664372837298,1.830518216771479,NaN,4.154426101539317,NaN,2.5322225482794867,5.23816746106499,13.07635544465385,NaN,NaN,13.03551902943632,NaN,12.855735909051075,NaN,13.027950387278736,NaN,130.58137196015585,NaN,123.90634355609384,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90759019550427,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.56049911022871,NaN,61.592017800597205,75.13678486905538,73.47889379465884,NaN,169.08224716923368
1695961707254089,NaN,1.6325256648023523,NaN,12.99572214732384,NaN,1.6328965169789744,NaN,1.6491830960959901,1.6502987325375007,1.6474695349196398,NaN,NaN,3.5550036046076987,NaN,5.145870508851189,NaN,NaN,NaN,13.10717525372027,4.315913535837989,NaN,12.991704178040306,NaN,13.092337817423406,NaN,6.839769161250835,NaN,118.27088142223766,NaN,132.3916781103563,NaN,89.04130164995554,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75010454855715,NaN,37.31226393242197,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.18375219950236,NaN
1695962217254089,1.6325318543046752,NaN,12.881521771428856,NaN,1.6455754717662765,NaN,1.6535326409322058,NaN,NaN,NaN,1.6389465909183616,1.830583759186548,NaN,4.155784614410943,NaN,2.5326308803419475,5.240023507551619,13.083238394929465,NaN,NaN,13.040254239749466,NaN,12.857885789077939,NaN,13.027950387278736,NaN,130.5942925488754,NaN,123.9386340088166,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.52515150347289,NaN,37.422850128867765,50.0960975656089,NaN,61.5532549129458,NaN,61.592017800597205,75.13678486905538,73.48526428358066,NaN,169.09553440703957
1695962219254089,NaN,1.6325256648023523,NaN,13.000136386765789,NaN,1.6329170827644632,NaN,1.6491727414544417,1.6503112811852718,1.6474695349196398,NaN,NaN,3.556065422178479,NaN,5.147687378564795,NaN,NaN,NaN,13.111788446942679,4.317088609744627,NaN,12.99382612115375,NaN,13.096965842203467,NaN,6.845244657774129,NaN,118.2820182791302,NaN,132.4153857833668,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.75537041685165,NaN,37.302141816424204,NaN,NaN,50.026034288568134,NaN,61.372595268965405,NaN,NaN,NaN,126.20118789146609,NaN
1695962729254089,1.632520617573795,NaN,12.883655295164157,NaN,1.6455754717662765,NaN,1.6535326409322058,NaN,NaN,NaN,1.6389664372837298,1.8307476152242201,NaN,4.157143127282569,NaN,2.5330392124044083,5.241879554038249,13.083238394929465,NaN,NaN,13.044989450062614,NaN,12.864335429158535,NaN,13.03503847911897,NaN,130.61367343195474,NaN,123.95800828045026,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.53507143581032,NaN,37.432778313165265,50.10333536418355,NaN,61.5532549129458,NaN,61.592017800597205,75.13678486905538,73.48526428358066,NaN,169.13539612045727
1695962731254089,NaN,1.6325256648023523,NaN,13.002529021536526,NaN,1.6329170827644632,NaN,1.6491727414544417,1.650323829833043,1.6474914397349754,NaN,NaN,3.5572195717119355,NaN,5.1495042482784,NaN,NaN,NaN,13.121014833387495,4.3187156351538185,NaN,12.998070007380637,NaN,13.099279854593496,NaN,6.841914189306756,NaN,118.29658243148263,NaN,132.44951218220547,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83758830259538,NaN,88.99886569262338,NaN,89.01774597305192,NaN,84.75638756897672,NaN,37.31226393242197,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.22236455813217,NaN
1695963241254089,1.632520617573795,NaN,12.887922342634763,NaN,1.6455754717662765,NaN,1.6535106077813457,NaN,NaN,NaN,1.6389366677356776,1.8307967720355216,NaN,4.158501640154196,NaN,2.533365878054377,5.243580929984326,13.087827028446537,NaN,NaN,13.04972466037576,NaN,12.866485309185402,NaN,13.037401176399047,NaN,130.6330543150341,NaN,123.97738255208391,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.52515150347289,NaN,37.432778313165265,50.10333536418355,NaN,61.56049911022871,NaN,61.592017800597205,75.13041438013354,73.48526428358066,NaN,169.14868335826318
1695963243254089,NaN,1.6325045494661845,NaN,13.007314291078,NaN,1.6328965169789744,NaN,1.6491727414544417,1.650323829833043,1.6474804873273077,NaN,NaN,3.558327555264054,NaN,5.151321117992007,NaN,NaN,NaN,13.121014833387495,4.320161879961988,NaN,13.002743857717848,NaN,13.106221891763582,NaN,6.839769161250835,NaN,118.31585818841636,NaN,132.47521621413844,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.83129061507239,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.75638756897672,NaN,37.31226393242197,NaN,NaN,50.026448480767165,NaN,61.37323609007123,NaN,NaN,NaN,126.22879995123715,NaN
1695963753254089,1.6325093808429147,NaN,12.892189390105367,NaN,1.645565981255071,NaN,1.6535106077813457,NaN,NaN,NaN,1.6389366677356776,1.8309278568656593,NaN,4.159633734213883,NaN,2.5336108772918533,5.245436976470955,13.094709978722149,NaN,NaN,13.054459870688909,NaN,12.87078506923913,NaN,13.042126570959201,NaN,130.64597490375365,NaN,124.00321491426213,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.53507143581032,NaN,37.422850128867765,50.10333536418355,NaN,61.56049911022871,NaN,61.592017800597205,75.13678486905538,73.48526428358066,NaN,169.17525783387498
