Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696561034254089,1.6320301719144326,NaN,12.960462149635045,NaN,1.645045170708118,NaN,1.6534685390917157,NaN,NaN,NaN,1.6384921285244,1.8338888402725209,NaN,4.185898316398652,NaN,2.540432451510434,5.292344695958365,13.161245164719722,NaN,NaN,13.125488025386115,NaN,12.941731110125676,NaN,13.120095581201774,NaN,130.7105778473515,NaN,123.74489129248003,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90129623380243,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.50531163879802,NaN,37.40299376027278,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.21323073611728,73.56171015064257,NaN,169.1819014527779
1696561036254089,NaN,1.6320400120704939,NaN,13.094041765898467,NaN,1.6324852012692004,NaN,1.6488310382833438,1.65004775958208,1.647020486205257,NaN,NaN,3.5816094005422596,NaN,5.197016768064453,NaN,NaN,NaN,13.200018097368643,4.348627463916341,NaN,13.079141668236058,NaN,13.18547379994325,NaN,6.826673876502041,NaN,118.42337101799494,NaN,132.30614582080287,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.70510725339884,NaN,37.29228232978526,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,127.65555780086756,NaN
1696561546254089,1.6320414090721105,NaN,12.96686272084095,NaN,1.645073643323151,NaN,1.6534905730794471,NaN,NaN,NaN,1.6384921285244,1.8340199300815718,NaN,4.187634193956841,NaN,2.5409224685966936,5.295415490461736,13.1658337982368,NaN,NaN,13.13022323569926,NaN,12.946030870179404,NaN,13.129546370322089,NaN,130.72349843607103,NaN,123.7642655641137,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.50531163879802,NaN,37.40299376027278,50.052670774161,NaN,61.52427812381414,NaN,61.56306126186209,75.20686024719545,73.5680806395644,NaN,169.19518869058382
1696561548254089,NaN,1.6320505697385779,NaN,13.101219436311297,NaN,1.632474918376456,NaN,1.6488413929248922,1.650085405525393,1.6470533434282606,NaN,NaN,3.5831328282823476,NaN,5.1991639077569545,NaN,NaN,NaN,13.202324618817023,4.350796760437538,NaN,13.08647780689067,NaN,13.194729547885482,NaN,6.828498953829038,NaN,118.4297961424888,NaN,132.32542346125533,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.70510725339884,NaN,37.29228232978526,NaN,NaN,49.98995003646903,NaN,61.34382742315344,NaN,NaN,NaN,127.66842833103925,NaN
1696562058254089,1.6320301719144326,NaN,12.973263292046857,NaN,1.6451116068098615,NaN,1.6534795560855815,NaN,NaN,NaN,1.6384722814052197,1.8342001785690172,NaN,4.189521017389655,NaN,2.5414941551973294,5.298486284965107,13.172716748512409,NaN,NaN,13.13495844601241,NaN,12.950330630233136,NaN,13.138997159442397,NaN,130.72349843607103,NaN,123.7771817452028,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.71796353059965,NaN,84.7105732780899,NaN,37.50531163879802,NaN,37.40299376027278,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.21323073611728,73.5680806395644,NaN,169.2084759283897
1696562060254089,NaN,1.6320400120704939,NaN,13.106004549919849,NaN,1.6324646354837116,NaN,1.6488413929248922,1.6500979541731642,1.6470423910205927,NaN,NaN,3.58456392706849,NaN,5.202302034999842,NaN,NaN,NaN,13.209244183162177,4.352514120183485,NaN,13.08647780689067,NaN,13.201671358842155,NaN,6.824848799175042,NaN,118.4169458935011,NaN,132.33827522155696,NaN,89.04019929991392,NaN,88.90774885564595,NaN,88.84278778786992,NaN,89.00412654916548,NaN,89.02914996642991,NaN,84.70510725339884,NaN,37.29228232978526,NaN,NaN,49.98273318604922,NaN,61.33663546170045,NaN,NaN,NaN,127.68773412629677,NaN
1696562570254089,1.6320374381459442,NaN,12.977012502135498,NaN,1.6450724746723864,NaN,1.6535216243567759,NaN,NaN,NaN,1.638500047697576,1.834401604864309,NaN,4.1913347586443415,NaN,2.5419408513660535,5.301074202560007,13.181314864693025,NaN,NaN,13.141475382699438,NaN,12.951962738106934,NaN,13.138414906933455,NaN,130.7299587304308,NaN,123.79655601683645,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.71796353059965,NaN,84.7105732780899,NaN,37.50531163879802,NaN,37.40299376027278,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.21323073611728,73.5680806395644,NaN,169.21511954729266
1696562572254089,NaN,1.63202945440241,NaN,13.110789663528399,NaN,1.6324852012692004,NaN,1.6488206836417951,1.650110502820935,1.647031438612925,NaN,NaN,3.5860873548085777,NaN,5.204614339284074,NaN,NaN,NaN,13.216163747507329,4.3545930293496315,NaN,13.093813945545282,NaN,13.203985295827714,NaN,6.826673876502041,NaN,118.4169458935011,NaN,132.3575528620094,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.83649022562668,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.70510725339884,NaN,37.29228232978526,NaN,NaN,49.98273318604922,NaN,61.34382742315344,NaN,NaN,NaN,127.70703992155433,NaN
1696563082254089,1.6320189347567546,NaN,12.981279690112785,NaN,1.6451021159381838,NaN,1.6535015900733128,NaN,NaN,NaN,1.6384921285244,1.8345442893177761,NaN,4.192995217939544,NaN,2.542474189369848,5.303603175423092,13.185903649306072,NaN,NaN,13.146210748935083,NaN,12.95841259056331,NaN,13.14314045709289,NaN,130.7299587304308,NaN,123.80947219792556,NaN,89.05321667482117,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.51523157113545,NaN,37.41292194457027,50.052670774161,NaN,61.52427812381414,NaN,61.55582212717832,75.21323073611728,73.5680806395644,NaN,169.22176316619561
1696563084254089,NaN,1.6320400120704939,NaN,13.115574777136953,NaN,1.6324543525909672,NaN,1.6488413929248922,1.6501356001164773,1.6470423910205927,NaN,NaN,3.587564618071693,NaN,5.206926643568306,NaN,NaN,NaN,13.220776790404102,4.356220001740529,NaN,13.103595463751429,NaN,13.210927106784387,NaN,6.824848799175042,NaN,118.42508747770745,NaN,132.38525210237307,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.70612340562012,NaN,37.29254456686722,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.72181115158935,NaN
1696563594254089,1.6320076975990765,NaN,12.987680472078718,NaN,1.6451495702965722,NaN,1.6535236240610443,NaN,NaN,NaN,1.6384822049648098,1.8346917653529586,NaN,4.194806628079765,NaN,2.5428825369417307,5.3066740710425515,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.962712492200895,NaN,13.150228782332048,NaN,130.74090770776704,NaN,123.82701301109586,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90019138108664,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.50503998477822,NaN,37.41265482743458,50.05225280822029,NaN,61.516388540201774,NaN,61.55517617896475,75.21239654180755,73.56727611511793,NaN,169.22561178535742
1696563596254089,NaN,1.6320400120704939,NaN,13.120359890745505,NaN,1.632474918376456,NaN,1.6488517475664404,1.6501230514687062,1.6470533434282606,NaN,NaN,3.5889495523808628,NaN,5.2095692770360005,NaN,NaN,NaN,13.225389833300868,4.358208523551625,NaN,13.103595463751429,NaN,13.217868917741063,NaN,6.825167837188719,NaN,118.43151273001868,NaN,132.39810411833955,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.29254456686722,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.73468193779928,NaN
1696564106254089,1.6320076975990765,NaN,12.991947660056008,NaN,1.6450261889647628,NaN,1.6534905730794471,NaN,NaN,NaN,1.6384921285244,1.8348556276142725,NaN,4.1963161365299495,NaN,2.5433725540279903,5.309383684824428,13.199670003145203,NaN,NaN,13.155681481406369,NaN,12.96916234465727,NaN,13.154954332491485,NaN,130.74090770776704,NaN,123.83992893400594,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.51495971882805,NaN,37.41265482743458,50.05949046211998,NaN,61.52363259268183,NaN,61.55517617896475,75.21239654180755,73.56727611511793,NaN,169.23889875756728
1696564108254089,NaN,1.632018896734326,NaN,13.127537561158332,NaN,1.6324646354837116,NaN,1.6488517475664404,1.6501356001164773,1.6470533434282606,NaN,NaN,3.5903806511670058,NaN,5.212046745911964,NaN,NaN,NaN,13.230002876197638,4.360016270652622,NaN,13.110931602406042,NaN,13.217868917741063,NaN,6.828498953829038,NaN,118.43793798232993,NaN,132.41738214228926,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.29254456686722,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,127.76042351021914,NaN
1696564618254089,1.6320076975990765,NaN,12.996214848033297,NaN,1.6450356798364403,NaN,1.6535236240610443,NaN,NaN,NaN,1.6384822049648098,1.8353636006243452,NaN,4.198052071247662,NaN,2.5438625711142495,5.312093298606304,13.197375610838677,NaN,NaN,13.162784530759835,NaN,12.973462246294856,NaN,13.15967988265092,NaN,130.74736787299327,NaN,123.852844856916,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.90648521697969,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.51495971882805,NaN,37.41265482743458,50.05949046211998,NaN,61.52363259268183,NaN,61.55517617896475,75.21876690339091,73.56727611511793,NaN,169.25218572977715
1696564620254089,NaN,1.63204780338442,NaN,13.129930117962608,NaN,1.6324725984082677,NaN,1.648858918776242,1.6501686526455301,1.64708197399281,NaN,NaN,3.591673256522232,NaN,5.214524214787928,NaN,NaN,NaN,13.234615919094407,4.361733630398569,NaN,13.115822361509114,NaN,13.22249679171218,NaN,6.8196923406654255,NaN,118.43793798232993,NaN,132.44308617422223,NaN,89.03498737987326,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.302404249644596,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.7668589033241,NaN
1696565130254089,1.632026201415064,NaN,12.99834844202194,NaN,1.6452338133628794,NaN,1.6535216243567759,NaN,NaN,NaN,1.638500047697576,1.8351717282413682,NaN,4.199637055120355,NaN,2.544309177328326,5.314441630550597,13.206553180064768,NaN,NaN,13.167519896995481,NaN,12.975612197113644,NaN,13.166768207890078,NaN,130.7622602022297,NaN,123.86759501282653,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.52515150347289,NaN,37.41292194457027,50.05990857273565,NaN,61.52427812381414,NaN,61.55582212717832,75.2196012250391,73.5680806395644,NaN,169.2749121174192
1696565132254089,NaN,1.63204780338442,NaN,13.13710778837544,NaN,1.6324725984082677,NaN,1.6488899815300775,1.6501812008203385,1.647060070003074,NaN,NaN,3.5930581908314023,NaN,5.216341025296968,NaN,NaN,NaN,13.243842004887943,4.3633606027894665,NaN,13.120713120612189,NaN,13.231752539654416,NaN,6.8233426716809555,NaN,118.44436323464116,NaN,132.46236419817194,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.70612340562012,NaN,37.29254456686722,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.78616508263902,NaN
1696565642254089,1.6320076975990765,NaN,13.004749223987872,NaN,1.6452160063983154,NaN,1.6534905730794471,NaN,NaN,NaN,1.6384722814052197,1.8353308281720824,NaN,4.2012975144155575,NaN,2.5447609357723917,5.316789962494889,13.213436356984333,NaN,NaN,13.1698875801133,NaN,12.98206204957002,NaN,13.169130982969794,NaN,130.76674836867187,NaN,123.88513466419116,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.7042847738522,NaN,84.71586340374652,NaN,37.51495971882805,NaN,37.41265482743458,50.05225280822029,NaN,61.52363259268183,NaN,61.55517617896475,75.21239654180755,73.56727611511793,NaN,169.27211618809196
1696565644254089,NaN,1.6320372461142578,NaN,13.141892901983988,NaN,1.6324725984082677,NaN,1.6488692730275205,1.6501937489951466,1.64708197399281,NaN,NaN,3.594489289617545,NaN,5.218818494172932,NaN,NaN,NaN,13.246148526336327,4.3650779625354135,NaN,13.1280492592668,NaN,13.23638041362553,NaN,6.825167837188719,NaN,118.4460801461148,NaN,132.48363993884942,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.70713959827157,NaN,37.30266669330656,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.80093818062699,NaN
1696566154254089,1.6320374381459442,NaN,13.009573333627694,NaN,1.6451199272284138,NaN,1.6535106077813457,NaN,NaN,NaN,1.6384901245148917,1.835450283505411,NaN,4.202731547443232,NaN,2.5452075078657397,5.319499576276766,13.21802514159738,NaN,NaN,13.176990629466768,NaN,12.988511902026397,NaN,13.173856533129232,NaN,130.7732085338981,NaN,123.89805058710124,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.71061350917088,NaN,84.70955216638636,NaN,37.52487945287788,NaN,37.41265482743458,50.05225280822029,NaN,61.52363259268183,NaN,61.54793718898263,75.21876690339091,73.56727611511793,NaN,169.28540316030185
1696566156254089,NaN,1.6320266888440962,NaN,13.146678015592542,NaN,1.6324828809134464,NaN,1.6488796272787989,1.65024394169438,1.6470929259876779,NaN,NaN,3.5957818949727707,NaN,5.221130798457164,NaN,NaN,NaN,13.253068090681479,4.366704934926311,NaN,13.132940018369872,NaN,13.241008287596648,NaN,6.824848799175042,NaN,118.43793798232993,NaN,132.5009202460714,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.70612340562012,NaN,37.302404249644596,NaN,NaN,49.97592952285603,NaN,61.33727556744448,NaN,NaN,NaN,127.8054712619539,NaN
1696566666254089,1.6320149646841837,NaN,13.012034261509765,NaN,1.6451294177396192,NaN,1.6534995912059158,NaN,NaN,NaN,1.6384901245148917,1.8356305251468503,NaN,4.204316531315926,NaN,2.5456158399282005,5.321667267302267,13.222613926210421,NaN,NaN,13.17935831258459,NaN,12.988511902026397,NaN,13.180944858368386,NaN,130.7796686991243,NaN,123.92388243292133,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.52487945287788,NaN,37.41265482743458,50.05225280822029,NaN,61.516388540201774,NaN,61.55517617896475,75.21239654180755,73.56727611511793,NaN,169.29869013251172
1696566668254089,NaN,1.632018896734326,NaN,13.15385568600537,NaN,1.6324646354837116,NaN,1.648862102207989,1.6502108920031036,1.6470533434282606,NaN,NaN,3.5970283358510238,NaN,5.223443102741396,NaN,NaN,NaN,13.259987655026634,4.368422294672258,NaN,13.137830777472947,NaN,13.243322224582204,NaN,6.830324031156034,NaN,118.4507884869524,NaN,132.52019827002113,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.70612340562012,NaN,37.302404249644596,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.83764822747874,NaN
1696567178254089,1.632026201415064,NaN,13.021877973038034,NaN,1.6450914556947973,NaN,1.6535216243567759,NaN,NaN,NaN,1.638500047697576,1.8357943811845225,NaN,4.2058260397661105,NaN,2.5461058384031534,5.324196240165352,13.22949710312999,NaN,NaN,13.186461361938056,NaN,12.994961754482771,NaN,13.185670408527823,NaN,130.7861288643505,NaN,123.93679835583141,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.71694224448959,NaN,84.71586340374652,NaN,37.52487945287788,NaN,37.42258281327952,50.05949046211998,NaN,61.516388540201774,NaN,61.55517617896475,75.21239654180755,73.56727611511793,NaN,169.31197710472162
1696567180254089,NaN,1.6319977813981583,NaN,13.156248242809644,NaN,1.6324543525909672,NaN,1.6488828114910858,1.6502359892986456,1.6470752482435964,NaN,NaN,3.598367105683222,NaN,5.225755407025629,NaN,NaN,NaN,13.259987655026634,4.369958879708105,NaN,13.142721536576023,NaN,13.25257797252444,NaN,6.824848799175042,NaN,118.4507884869524,NaN,132.53947629397084,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.302404249644596,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.85051901368867,NaN
1696567690254089,1.6320374381459442,NaN,13.024338900920101,NaN,1.645186360806852,NaN,1.6534885746304857,NaN,NaN,NaN,1.638500047697576,1.8359090804108928,NaN,4.207335548216294,NaN,2.5465141704656142,5.326725213028436,13.23179149543651,NaN,NaN,13.191196728173699,NaN,12.997111705301567,NaN,13.190395958687258,NaN,130.8010219683884,NaN,123.96446637099481,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.52515150347289,NaN,37.422850128867765,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.21323073611728,73.5680806395644,NaN,169.33470468754572
1696567692254089,NaN,1.6320083390662423,NaN,13.161033356418198,NaN,1.6324646354837116,NaN,1.6488724568495374,1.6502359892986456,1.6470862006512643,NaN,NaN,3.599567382084503,NaN,5.227737382126399,NaN,NaN,NaN,13.264600697923402,4.371676239454053,NaN,13.147612295679094,NaN,13.254891909509997,NaN,6.826673876502041,NaN,118.4636389915749,NaN,132.55875431792055,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.302404249644596,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.85695440679362,NaN
1696568202254089,1.6320149646841837,NaN,13.026799828802169,NaN,1.645205341829263,NaN,1.6535106077813457,NaN,NaN,NaN,1.6384901245148917,1.8360401652410308,NaN,4.208845056666479,NaN,2.546840836115583,5.329073544972729,13.23638028004956,NaN,NaN,13.198299777527165,NaN,13.001939751134422,NaN,13.190395958687258,NaN,130.80550936002916,NaN,123.97554612456159,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.52487945287788,NaN,37.432510799124465,50.05225280822029,NaN,61.52363259268183,NaN,61.55517617896475,75.21876690339091,73.56727611511793,NaN,169.34519453524626
1696568204254089,NaN,1.6320083390662423,NaN,13.165818470026752,NaN,1.6324337868054786,NaN,1.6488828114910858,1.6502234406508745,1.6470752482435964,NaN,NaN,3.600767658485784,NaN,5.229884521818901,NaN,NaN,NaN,13.266907219371788,4.3733032118449495,NaN,13.154948434333706,NaN,13.259519783481116,NaN,6.832149108483033,NaN,118.4636389915749,NaN,132.57803234187026,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.31226393242197,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.8826959792135,NaN
1696568714254089,1.6320037279533033,NaN,13.031721684566303,NaN,1.6452148323404685,NaN,1.6535106077813457,NaN,NaN,NaN,1.6384802013322077,1.8362040212787027,NaN,4.210203614271645,NaN,2.547330834590536,5.331060595079439,13.240969064662599,NaN,NaN,13.203035143762811,NaN,13.009374256478214,NaN,13.195121508846695,NaN,130.81394255710796,NaN,124.00321491426213,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.52515150347289,NaN,37.422850128867765,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.2196012250391,73.57445112848622,NaN,169.36127916315752
1696568716254089,NaN,1.6319977813981583,NaN,13.1706035836353,NaN,1.632444069698223,NaN,1.6488828114910858,1.6502359892986456,1.6470971530589322,NaN,NaN,3.6018756059331207,NaN,5.232031661511403,NaN,NaN,NaN,13.278439826613708,4.374930184235847,NaN,13.154948434333706,NaN,13.259519783481116,NaN,6.830324031156034,NaN,118.47006424388611,NaN,132.59731036582,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.302404249644596,NaN,NaN,49.983146516843334,NaN,61.344467671969824,NaN,NaN,NaN,127.89556676542342,NaN
1696569226254089,1.6320037279533033,NaN,13.036643540330438,NaN,1.6453002469413178,NaN,1.6535106077813457,NaN,NaN,NaN,1.6384802013322077,1.8363351061088404,NaN,4.21156217187681,NaN,2.5477391666529967,5.333770208861315,13.247852241582168,NaN,NaN,13.207770509998456,NaN,13.009374256478214,NaN,13.202209834085853,NaN,130.82686314582753,NaN,124.01613109535123,NaN,89.06603905178713,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.52515150347289,NaN,37.422850128867765,50.05990857273565,NaN,61.51703392653123,NaN,61.56306126186209,75.21323073611728,73.5680806395644,NaN,169.37456640096343
1696569228254089,NaN,1.6319872237300745,NaN,13.177191359800364,NaN,1.6324543525909672,NaN,1.6488931661326343,1.6502610865941876,1.6470971530589322,NaN,NaN,3.6031085571621735,NaN,5.233740935000116,NaN,NaN,NaN,13.277863402949365,4.37611347597807,NaN,13.166589626753503,NaN,13.270516771455625,NaN,6.833974185810032,NaN,118.4829147485086,NaN,132.62301439775294,NaN,89.0539301901201,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.71240642603969,NaN,37.302404249644596,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.90843755163336,NaN
1696569738254089,1.631992491222423,NaN,13.041565396094573,NaN,1.6452148323404685,NaN,1.6535106077813457,NaN,NaN,NaN,1.6384802013322077,1.8364661909389783,NaN,4.212996204904485,NaN,2.5481474987154575,5.335937899886815,13.25244102619521,NaN,NaN,13.212505876234099,NaN,13.019286930269931,NaN,13.20457260916557,NaN,130.82686314582753,NaN,124.03550536698488,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.53507143581032,NaN,37.432778313165265,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.2196012250391,73.5680806395644,NaN,169.38785363876931
1696569740254089,NaN,1.6319977813981583,NaN,13.177191359800364,NaN,1.6324543525909672,NaN,1.6488828114910858,1.6502610865941876,1.6470862006512643,NaN,NaN,3.604401204639645,NaN,5.235888144661649,NaN,NaN,NaN,13.284783192782978,4.377740501387262,NaN,13.164144167514165,NaN,13.268202759065595,NaN,6.824848799175042,NaN,118.48934000081985,NaN,132.6487184296859,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.70612340562012,NaN,37.322123615199345,NaN,NaN,49.983146516843334,NaN,61.33727556744448,NaN,NaN,NaN,127.92130833784329,NaN
1696570250254089,1.6319627489683646,NaN,13.04648725185871,NaN,1.6452254972699931,NaN,1.6534795560855815,NaN,NaN,NaN,1.638442510726449,1.8365761813580674,NaN,4.214354762509651,NaN,2.5484360639193366,5.338105590912317,13.254735418501733,NaN,NaN,13.217241242469743,NaN,13.021765098717857,NaN,13.209298159325007,NaN,130.84624402890688,NaN,124.05487963861854,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.52515150347289,NaN,37.432778313165265,50.05990857273565,NaN,61.51703392653123,NaN,61.55582212717832,75.2196012250391,73.5680806395644,NaN,169.4144281143811
1696570252254089,NaN,1.6319766660619908,NaN,13.184369264112577,NaN,1.6324543525909672,NaN,1.6488828114910858,1.6502861838897298,1.6470971530589322,NaN,NaN,3.6055091881917636,NaN,5.238035354323183,NaN,NaN,NaN,13.289396386005386,4.379277136495943,NaN,13.16903508599284,NaN,13.275144796235683,NaN,6.821517506173192,NaN,118.48934000081985,NaN,132.65514443766915,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.70612340562012,NaN,37.322123615199345,NaN,NaN,49.983146516843334,NaN,61.344467671969824,NaN,NaN,NaN,127.93417912405322,NaN
1696570762254089,1.6319852232837206,NaN,13.048948179740778,NaN,1.6452444790133485,NaN,1.6534905730794471,NaN,NaN,NaN,1.6384623578456294,1.8372971753078482,NaN,4.215939746382344,NaN,2.5488444114912197,5.339550718262651,13.259324203114776,NaN,NaN,13.22197660870539,NaN,13.02672143561372,NaN,13.214023709484442,NaN,130.8507305166126,NaN,124.07241554638709,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.71061350917088,NaN,84.71586340374652,NaN,37.534799186927714,NaN,37.432510799124465,50.05225280822029,NaN,61.52363259268183,NaN,61.55517617896475,75.21876690339091,73.56727611511793,NaN,169.41827288240057
