Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705528604254089,NaN,1.6379206331932135,NaN,12.289036115953575,NaN,1.6396009630482926,NaN,1.681344926261262,1.6573636212325977,1.6539713416279305,NaN,NaN,3.8767911640429795,NaN,5.183694432888979,NaN,NaN,NaN,12.428210166738863,4.506747253304978,NaN,12.314804324851899,NaN,12.392003302437447,NaN,6.952929422732227,NaN,118.27259488250448,NaN,131.17913436723768,NaN,89.52229811682155,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.12182719549801,NaN,37.55902354532039,NaN,NaN,50.27946250406356,NaN,61.57525986956911,NaN,NaN,NaN,126.8999652225419,NaN
1705529114254089,1.6379030116654356,NaN,12.17021806451101,NaN,1.662558965962965,NaN,1.6606162989337034,NaN,NaN,NaN,1.6442654168370536,1.817376962550172,NaN,4.381236321090143,NaN,2.910968392936765,5.257359100212402,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.316504791579119,NaN,130.11427168082477,NaN,123.08434744376723,NaN,89.53293832556503,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.38481674485186,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.79271227222325,NaN,37.69063843109301,50.348996618107854,NaN,61.755442272043695,NaN,61.79406284837458,75.34617413505805,73.675572262035,NaN,168.05635823088846
1705529116254089,NaN,1.6378995178570457,NaN,12.289036115953575,NaN,1.6395906801555482,NaN,1.6813805405051492,1.6574012671759109,1.6539587547180978,NaN,NaN,3.8764364505774256,NaN,5.184685452732764,NaN,NaN,NaN,12.426208110576408,4.507736288732086,NaN,12.312682381738455,NaN,12.389998173800741,NaN,6.945953650038752,NaN,118.24860637910193,NaN,131.17467994774134,NaN,89.52341010167629,NaN,89.39675943886199,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.50770173486843,NaN,85.1291349488552,NaN,37.559291099429565,NaN,NaN,50.28709903562427,NaN,61.57590474801475,NaN,NaN,NaN,126.89541403674832,NaN
1705529626254089,1.637895968222344,NaN,12.17021806451101,NaN,1.6625823836903177,NaN,1.6605855171289734,NaN,NaN,NaN,1.6442378695271167,1.8174370692366135,NaN,4.3849461987905896,NaN,2.9186762827485864,5.260068713994278,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.14793155987063,NaN,12.31445564434731,NaN,130.10781151559857,NaN,123.07143152085716,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.79271227222325,NaN,37.69063843109301,50.348996618107854,NaN,61.755442272043695,NaN,61.79406284837458,75.34617413505805,73.68194262361835,NaN,168.0497147447835
1705529628254089,NaN,1.6379100755251297,NaN,12.286957627626016,NaN,1.6396009630482926,NaN,1.6813805405051492,1.6573887185281397,1.6539461678082652,NaN,NaN,3.882170984937218,NaN,5.187163002342226,NaN,NaN,NaN,12.428210166738863,4.511033073489113,NaN,12.314804324851899,NaN,12.389998173800741,NaN,6.951429411129909,NaN,118.25503188706318,NaN,131.1554011567513,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.32472582110617,NaN,89.47828840087246,NaN,89.50144850182197,NaN,85.12285167844476,NaN,37.559291099429565,NaN,NaN,50.28709903562427,NaN,61.5687123573276,NaN,NaN,NaN,126.88897838758982,NaN
1705530138254089,1.6378847310646658,NaN,12.174347686064737,NaN,1.662593089622555,NaN,1.6606075511167049,NaN,NaN,NaN,1.6442279459675266,1.8174862279150077,NaN,4.387718779615775,NaN,2.920361851531267,5.262539925778588,12.38744303836642,NaN,NaN,12.358824048558061,NaN,12.148398972247149,NaN,12.317036206909963,NaN,130.09489118514614,NaN,123.06497355940215,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.4046070518406,NaN,89.38481674485186,NaN,85.12831004020501,NaN,85.12609383215714,NaN,37.79271227222325,NaN,37.69063843109301,50.35623427200755,NaN,61.755442272043695,NaN,61.79406284837458,75.34617413505805,73.68194262361835,NaN,168.0430712586786
1705530140254089,NaN,1.6379100755251297,NaN,12.286957627626016,NaN,1.6396009630482926,NaN,1.6814398975782945,1.6574012671759109,1.6539713416279305,NaN,NaN,3.884713098107023,NaN,5.189640551951689,NaN,NaN,NaN,12.426208110576408,4.513450715644265,NaN,12.310560438625012,NaN,12.389998173800741,NaN,6.953254664826963,NaN,118.24860637910193,NaN,131.14897489308797,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.3310237592036,NaN,89.48465132359057,NaN,89.50144850182197,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.28709903562427,NaN,61.57590474801475,NaN,NaN,NaN,126.87610708927285,NaN
1705530650254089,1.63786225674931,NaN,12.174347686064737,NaN,1.6626466192837408,NaN,1.6605745001351075,NaN,NaN,NaN,1.6442279459675266,1.8175190003672703,NaN,4.389573657387998,NaN,2.9216099630446313,5.264346275486454,12.385452806594223,NaN,NaN,12.36087826605602,NaN,12.150243416953822,NaN,12.312938047391834,NaN,130.09489118514614,NaN,123.05205763649207,NaN,89.53293832556503,NaN,89.3630811731168,NaN,89.41094318378202,NaN,89.38481674485186,NaN,85.12831004020501,NaN,85.12609383215714,NaN,37.79271227222325,NaN,37.68071044524806,50.35623427200755,NaN,61.755442272043695,NaN,61.79406284837458,75.3398037734747,73.675572262035,NaN,168.02978428646873
1705530652254089,NaN,1.6378995178570457,NaN,12.289036115953575,NaN,1.639611245941037,NaN,1.6814755118221816,1.6574514617669949,1.6539713416279305,NaN,NaN,3.886604903256645,NaN,5.1914574216652944,NaN,NaN,NaN,12.428210166738863,4.515758464974184,NaN,12.312682381738455,NaN,12.392003302437447,NaN,6.949604157432855,NaN,118.23404260170221,NaN,131.14057755231318,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.12182719549801,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.57525986956911,NaN,NaN,NaN,126.867787616896,NaN
1705531162254089,1.637828545276276,NaN,12.168854687686846,NaN,1.6626359133515036,NaN,1.6606185681105705,NaN,NaN,NaN,1.6442577166462973,1.817502614141139,NaN,4.391057559605776,NaN,2.9217413432039328,5.266513895135892,12.391423501910802,NaN,NaN,12.36087826605602,NaN,12.148398972247149,NaN,12.312938047391834,NaN,130.08392929445267,NaN,123.05387560421292,NaN,89.5340558110446,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.7929896765836,NaN,37.68098292060267,50.35665831429632,NaN,61.76333663415032,NaN,61.787474437059174,75.34701100347561,73.67000846231362,NaN,168.03255538256784
1705531164254089,NaN,1.637888960188962,NaN,12.284879139298457,NaN,1.6396009630482926,NaN,1.6814517689929236,1.6574138158236817,1.6539461678082652,NaN,NaN,3.887609924742382,NaN,5.192778781457007,NaN,NaN,NaN,12.426208110576408,4.517187071702229,NaN,12.312682381738455,NaN,12.392003302437447,NaN,6.951429411129909,NaN,118.23575536317938,NaN,131.1232698384346,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50770173486843,NaN,85.12285167844476,NaN,37.54943102435192,NaN,NaN,50.279881754484855,NaN,61.57590474801475,NaN,NaN,NaN,126.86323579095588,NaN
1705531674254089,1.637851019591632,NaN,12.172516686605436,NaN,1.6626359133515036,NaN,1.660596534122839,NaN,NaN,NaN,1.6442279459675266,1.8175353865934016,NaN,4.392077742380499,NaN,2.921434789498896,5.267055800048252,12.385452806594223,NaN,NaN,12.36087826605602,NaN,12.150243416953822,NaN,12.317036206909963,NaN,130.08392929445267,NaN,123.04095942312382,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.78306974424617,NaN,37.68098292060267,50.35665831429632,NaN,61.74884823958449,NaN,61.79471357174295,75.34701100347561,73.67637895123544,NaN,168.01926814476195
1705531676254089,NaN,1.6378784025208781,NaN,12.291114604281136,NaN,1.6395906801555482,NaN,1.6814636404075525,1.657438913119224,1.6539713416279305,NaN,NaN,3.8879055192970107,NaN,5.193274291378899,NaN,NaN,NaN,12.428210166738863,4.518395892779806,NaN,12.312682381738455,NaN,12.385987916527329,NaN,6.947778903735804,NaN,118.2276172215685,NaN,131.12129914485092,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.57525986956911,NaN,NaN,NaN,126.85491657463764,NaN
1705532186254089,1.6378734939069879,NaN,12.170685687146142,NaN,1.662593089622555,NaN,1.6605745001351075,NaN,NaN,NaN,1.644198175288756,1.8175517728195332,NaN,4.392726949600777,NaN,2.921719446510716,5.267417069989825,12.385452806594223,NaN,NaN,12.36087826605602,NaN,12.152087861660496,NaN,12.314987127150898,NaN,130.06650654201295,NaN,123.03631898569698,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.68125540685063,50.349844430282566,NaN,61.75674262768418,NaN,61.795364321126726,75.34784790535053,73.67718567268668,NaN,168.02203908604068
1705532188254089,NaN,1.6378784025208781,NaN,12.286957627626016,NaN,1.6395906801555482,NaN,1.6814755118221816,1.6574263644714529,1.6539713416279305,NaN,NaN,3.8884375894953416,NaN,5.193934971274756,NaN,NaN,NaN,12.426208110576408,4.519275035381679,NaN,12.312682381738455,NaN,12.392003302437447,NaN,6.947453926208934,NaN,118.22119184143476,NaN,131.10844687320946,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.12182719549801,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.57525986956911,NaN,NaN,NaN,126.84204553237927,NaN
1705532698254089,1.63786225674931,NaN,12.174347686064737,NaN,1.6626787370804523,NaN,1.6605745001351075,NaN,NaN,NaN,1.6442080988483463,1.8175681590456645,NaN,4.393468900709666,NaN,2.9243689463899627,5.268320244843757,12.389433270138612,NaN,NaN,12.36087826605602,NaN,12.146554527540475,NaN,12.312938047391834,NaN,130.06454841137332,NaN,123.02804324203471,NaN,89.52764462256162,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.78306974424617,NaN,37.67105473630517,50.34942051572166,NaN,61.756092436867405,NaN,61.79471357174295,75.3406405145538,73.67637895123544,NaN,168.012624525859
1705532700254089,NaN,1.637888960188962,NaN,12.287498313637453,NaN,1.6395906801555482,NaN,1.6814161547490363,1.6574263644714529,1.6539587547180978,NaN,NaN,3.889922169993474,NaN,5.1948696283719515,NaN,NaN,NaN,12.426734981195805,4.51991881511105,NaN,12.313217707715523,NaN,12.3905219326365,NaN,6.945628760701169,NaN,118.21476646130107,NaN,131.10202073738873,NaN,89.50966932542774,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.12811034091054,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.568067621965696,NaN,NaN,NaN,126.83561001125011,NaN
1705533210254089,1.6378693014727947,NaN,12.170685687146142,NaN,1.6627516654240508,NaN,1.6606273155091333,NaN,NaN,NaN,1.6442554936543696,1.8176555178142146,NaN,4.395509266259112,NaN,2.9275439669064154,5.270668499463982,12.38744303836642,NaN,NaN,12.36293248355398,NaN,12.150243416953822,NaN,12.312938047391834,NaN,130.0600461185144,NaN,123.02340254641852,NaN,89.52876202456024,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.349844430282566,NaN,61.75674262768418,NaN,61.788125041735505,75.34784790535053,73.67718567268668,NaN,168.0153953343344
1705533212254089,NaN,1.6378784025208781,NaN,12.286957627626016,NaN,1.639611245941037,NaN,1.6815229974806978,1.657438913119224,1.6539587547180978,NaN,NaN,3.8923985565273633,NaN,5.196577690858183,NaN,NaN,NaN,12.426208110576408,4.522022356012535,NaN,12.310560438625012,NaN,12.389998173800741,NaN,6.938328098670111,NaN,118.20191570103361,NaN,131.09559460156797,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.1155440500855,NaN,37.53930378747317,NaN,NaN,50.27224536650306,NaN,61.57525986956911,NaN,NaN,NaN,126.82273896899176,NaN
1705533722254089,1.6378468280110343,NaN,12.170685687146142,NaN,1.6627516654240508,NaN,1.6606273155091333,NaN,NaN,NaN,1.6442455704716854,1.8176227466066803,NaN,4.396251217368,NaN,2.926887066109908,5.271391039347128,12.38744303836642,NaN,NaN,12.358824048558061,NaN,12.146554527540475,NaN,12.312938047391834,NaN,130.05808811701354,NaN,123.00866897040106,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.67105473630517,50.34942051572166,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.67637895123544,NaN,168.00598090695604
1705533724254089,NaN,1.6378678448527941,NaN,12.291114604281136,NaN,1.6395906801555482,NaN,1.6814873832368105,1.6574514617669949,1.6539713416279305,NaN,NaN,3.892516794349215,NaN,5.197568710701967,NaN,NaN,NaN,12.426208110576408,4.523011391439643,NaN,12.312682381738455,NaN,12.389998173800741,NaN,6.952929422732227,NaN,118.20191570103361,NaN,131.0891684657472,NaN,89.50966932542774,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.12182719549801,NaN,37.53930378747317,NaN,NaN,50.27946250406356,NaN,61.568067621965696,NaN,NaN,NaN,126.80986792673338,NaN
1705534234254089,1.6378468280110343,NaN,12.174347686064737,NaN,1.6626981377959715,NaN,1.6605501994811234,NaN,NaN,NaN,1.6442257241063172,1.8176555178142146,NaN,4.396807680699668,NaN,2.9264710289387867,5.271571674317915,12.38744303836642,NaN,NaN,12.36087826605602,NaN,12.150243416953822,NaN,12.312938047391834,NaN,130.05162782265376,NaN,123.00221087985649,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3859312848438,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.67105473630517,50.34942051572166,NaN,61.756092436867405,NaN,61.79471357174295,75.3406405145538,73.67637895123544,NaN,167.9993372880531
1705534236254089,NaN,1.6378678448527941,NaN,12.289036115953575,NaN,1.6395906801555482,NaN,1.6814755118221816,1.6574263644714529,1.6539587547180978,NaN,NaN,3.8924576754382896,NaN,5.197733880675932,NaN,NaN,NaN,12.426208110576408,4.523341069915345,NaN,12.310560438625012,NaN,12.389998173800741,NaN,6.943803595193406,NaN,118.20191570103361,NaN,131.09559460156797,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.1155440500855,NaN,37.53930378747317,NaN,NaN,50.27946250406356,NaN,61.568067621965696,NaN,NaN,NaN,126.80343240560421,NaN
1705534746254089,1.6378693014727947,NaN,12.172516686605436,NaN,1.6626981377959715,NaN,1.6605942657828434,NaN,NaN,NaN,1.6442257241063172,1.817671903417982,NaN,4.396900424588279,NaN,2.9267337892573897,5.271932944259488,12.38744303836642,NaN,NaN,12.358824048558061,NaN,12.148398972247149,NaN,12.312938047391834,NaN,130.05162782265376,NaN,123.00866897040106,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.3859312848438,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.67105473630517,50.35665831429632,NaN,61.756092436867405,NaN,61.79471357174295,75.34701100347561,73.67637895123544,NaN,167.99269366915016
1705534748254089,NaN,1.6378180403569014,NaN,12.289036115953575,NaN,1.639572701953624,NaN,1.6814329147880462,1.6574186825043045,1.653926124115099,NaN,NaN,3.8927532699929177,NaN,5.198064220623859,NaN,NaN,NaN,12.426208110576408,4.5235608555658136,NaN,12.310560438625012,NaN,12.387993045164034,NaN,6.947453926208934,NaN,118.18906494076619,NaN,131.07631619410571,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.12182719549801,NaN,37.53930378747317,NaN,NaN,50.27224536650306,NaN,61.57525986956911,NaN,NaN,NaN,126.79056136334583,NaN
1705535258254089,1.6378580647419145,NaN,12.172516686605436,NaN,1.6627730764752826,NaN,1.6606162989337034,NaN,NaN,NaN,1.6441959545582647,1.8176555178142146,NaN,4.399126277914947,NaN,2.934769875667998,5.272655484142634,12.38744303836642,NaN,NaN,12.36087826605602,NaN,12.150243416953822,NaN,12.312938047391834,NaN,130.04516752829397,NaN,122.9892946987674,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37334336144013,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.66112655200768,50.34942051572166,NaN,61.756092436867405,NaN,61.79471357174295,75.3406405145538,73.67637895123544,NaN,167.99269366915016
1705535260254089,NaN,1.637849714555009,NaN,12.289036115953575,NaN,1.6395829852339632,NaN,1.6814685303743473,1.6574312316250739,1.6538757745780062,NaN,NaN,3.897305426134196,NaN,5.199220410441608,NaN,NaN,NaN,12.426208110576408,4.524989462293859,NaN,12.312682381738455,NaN,12.387993045164034,NaN,6.943803595193406,NaN,118.18906494076619,NaN,131.07631619410571,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.1155440500855,NaN,37.53930378747317,NaN,NaN,50.27946250406356,NaN,61.57525986956911,NaN,NaN,NaN,126.79056136334583,NaN
1705535770254089,1.6378580647419145,NaN,12.174347686064737,NaN,1.6627944875265144,NaN,1.6606052823582733,NaN,NaN,NaN,1.6442058777409487,1.817753831436818,NaN,4.401073899575781,NaN,2.9340034914054054,5.275726278646005,12.38744303836642,NaN,NaN,12.356769831060104,NaN,12.150243416953822,NaN,12.314987127150898,NaN,130.04516752829397,NaN,122.9892946987674,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.67105473630517,50.34942051572166,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,167.97940643134427
1705535772254089,NaN,1.637849714555009,NaN,12.289036115953575,NaN,1.6395829852339632,NaN,1.681492274098548,1.6574312316250739,1.6539387114993724,NaN,NaN,3.898724279996413,NaN,5.201697960051071,NaN,NaN,NaN,12.424206054413952,4.52762689009948,NaN,12.310560438625012,NaN,12.387993045164034,NaN,6.945303902756894,NaN,118.1779257915279,NaN,131.07185972912788,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.31842788300875,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.279881754484855,NaN,61.57590474801475,NaN,NaN,NaN,126.77957235189555,NaN
1705536282254089,1.637835591280154,NaN,12.170685687146142,NaN,1.662740959898435,NaN,1.6605832492074133,NaN,NaN,NaN,1.6442058777409487,1.817753831436818,NaN,4.402094082350503,NaN,2.9330619335970782,5.276629453499937,12.38744303836642,NaN,NaN,12.356769831060104,NaN,12.148398972247149,NaN,12.317036206909963,NaN,130.04516752829397,NaN,122.97637851767828,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.763229879571306,NaN,37.67105473630517,50.34218271714701,NaN,61.756092436867405,NaN,61.79471357174295,75.34701100347561,73.67637895123544,NaN,167.9860500502472
1705536284254089,NaN,1.6378285984229373,NaN,12.289036115953575,NaN,1.639572701953624,NaN,1.6815041459606486,1.6574186825043045,1.6539512988836456,NaN,NaN,3.8987833989073386,NaN,5.2025238099208915,NaN,NaN,NaN,12.426208110576408,4.528725818351822,NaN,12.314804324851899,NaN,12.389998173800741,NaN,6.947128980083892,NaN,118.1779257915279,NaN,131.06543346546454,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.279881754484855,NaN,61.57590474801475,NaN,NaN,NaN,126.77313670273708,NaN
1705536794254089,1.6378468280110343,NaN,12.172049124262037,NaN,1.6628158985777461,NaN,1.6606383320845635,NaN,NaN,NaN,1.6442257241063172,1.8177374458330509,NaN,4.402382623982683,NaN,2.932734422689465,5.277410242198287,12.388905582489043,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.31445564434731,NaN,130.0322469395744,NaN,122.97637851767828,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.763229879571306,NaN,37.67105473630517,50.34942051572166,NaN,61.756092436867405,NaN,61.79471357174295,75.3406405145538,73.67637895123544,NaN,167.97940643134427
1705536796254089,NaN,1.6378074822908655,NaN,12.289576734235336,NaN,1.639572701953624,NaN,1.6815041459606486,1.6574437807458433,1.653926124115099,NaN,NaN,3.8989670686181888,NaN,5.203293022550227,NaN,NaN,NaN,12.426734981195805,4.529369290117724,NaN,12.315339581683274,NaN,12.3905219326365,NaN,6.945628760701169,NaN,118.17150028356662,NaN,131.0590072018012,NaN,89.51078105904325,NaN,89.39053236619614,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.4951952687755,NaN,85.11656840803433,NaN,37.53957094927427,NaN,NaN,50.279881754484855,NaN,61.57590474801475,NaN,NaN,NaN,126.76670105357859,NaN
1705537306254089,1.6378018810875132,NaN,12.172049124262037,NaN,1.6627623709496668,NaN,1.6605722326319834,NaN,NaN,NaN,1.6442058777409487,1.8177866026443523,NaN,4.402660864810216,NaN,2.932033705433845,5.277590883117079,12.388905582489043,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.31445564434731,NaN,130.0322469395744,NaN,122.96992042713374,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.763229879571306,NaN,37.66112655200768,50.34942051572166,NaN,61.756092436867405,NaN,61.79471357174295,75.3406405145538,73.67000846231362,NaN,167.9860500502472
1705537308254089,NaN,1.6378074822908655,NaN,12.289576734235336,NaN,1.6395624186732847,NaN,1.681492274098548,1.6574437807458433,1.6539387114993724,NaN,NaN,3.898789717664763,NaN,5.203458187141957,NaN,NaN,NaN,12.428736972119204,4.529698957850514,NaN,12.313217707715523,NaN,12.39252699593403,NaN,6.943803595193406,NaN,118.17150028356662,NaN,131.0590072018012,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.28709903562427,NaN,61.5687123573276,NaN,NaN,NaN,126.76026540442011,NaN
1705537818254089,1.6378243545492739,NaN,12.173880184013058,NaN,1.662740959898435,NaN,1.6605832492074133,NaN,NaN,NaN,1.6441959545582647,1.8177866026443523,NaN,4.4025681178677045,NaN,2.9319461157768925,5.277229601279495,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.149776065311757,NaN,12.312406497115502,NaN,130.0322469395744,NaN,122.96992042713374,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.66112655200768,50.34942051572166,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.67637895123544,NaN,167.97940643134427
1705537820254089,NaN,1.6378074822908655,NaN,12.289576734235336,NaN,1.6395418521126062,NaN,1.6814685303743473,1.6574437807458433,1.653913536730826,NaN,NaN,3.8988488346492383,NaN,5.203293022550227,NaN,NaN,NaN,12.428736972119204,4.529808847094778,NaN,12.315339581683274,NaN,12.39252699593403,NaN,6.949279091716697,NaN,118.15864926764408,NaN,131.05258093813788,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.11028513762388,NaN,37.529710874196624,NaN,NaN,50.279881754484855,NaN,61.5687123573276,NaN,NaN,NaN,126.74739410610313,NaN
1705538330254089,1.6378693014727947,NaN,12.173880184013058,NaN,1.6626660212191238,NaN,1.6605281663302633,NaN,NaN,NaN,1.644146338644844,1.817835759455654,NaN,4.402753611752727,NaN,2.9311140140358436,5.277048960360704,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.151620570752888,NaN,12.316504791579119,NaN,130.0387072339342,NaN,122.95700424604463,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.763229879571306,NaN,37.66112655200768,50.34942051572166,NaN,61.756092436867405,NaN,61.787474437059174,75.3406405145538,73.67000846231362,NaN,167.9860500502472
1705538332254089,NaN,1.6378150565123748,NaN,12.287498313637453,NaN,1.639580397262804,NaN,1.6814755118221816,1.6574514617669949,1.6539461678082652,NaN,NaN,3.898375898773436,NaN,5.203293022550227,NaN,NaN,NaN,12.426734981195805,4.529698957850514,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.947128980083892,NaN,118.15693804009763,NaN,131.0506116508227,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.27224536650306,NaN,61.57525986956911,NaN,NaN,NaN,126.7390771943124,NaN
