Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702081531254089,NaN,1.6347744481042181,NaN,13.44277381935223,NaN,1.6353129967738975,NaN,1.6519156893958458,1.6540131322777294,1.650182681768317,NaN,NaN,3.65943105439486,NaN,5.349075660584945,NaN,NaN,NaN,13.55234839968264,4.458368649442746,NaN,13.430699224602023,NaN,13.532000171528875,NaN,6.927377105623524,NaN,118.65169231039366,NaN,132.36796949407596,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.35196608792461,NaN,NaN,50.02686268944589,NaN,61.524914136345274,NaN,NaN,NaN,128.2836022653154,NaN
1702082041254089,1.6347383269148283,NaN,13.310392717403223,NaN,1.6479968317998637,NaN,1.6564982124047898,NaN,NaN,NaN,1.6412608016500614,1.8464570757152907,NaN,4.291914342680456,NaN,2.565586661938414,5.446426326039274,13.519158579051508,NaN,NaN,13.480628798872154,NaN,13.28503659183256,NaN,13.467412081373235,NaN,130.872085206346,NaN,123.7900979262919,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.5071020000405,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.18392554184884,NaN,37.56483123282263,NaN,37.47249105035525,50.0960975656089,NaN,61.71262725316991,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.60709306256663
1702082043254089,NaN,1.6347533327680503,NaN,13.440381184581495,NaN,1.6352924309884087,NaN,1.6519156893958458,1.6539880349821872,1.6501700948584845,NaN,NaN,3.65915405850683,NaN,5.349075660584945,NaN,NaN,NaN,13.554654996293843,4.457826307639682,NaN,13.435590143080699,NaN,13.534314183918903,NaN,6.9295263667652796,NaN,118.63884155012623,NaN,132.37439562989672,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.35196608792461,NaN,NaN,50.034079827006394,NaN,61.524914136345274,NaN,NaN,NaN,128.27073122305706,NaN
1702082553254089,1.6347679637498453,NaN,13.31285356425375,NaN,1.6480145331460827,NaN,1.656507116298309,NaN,NaN,NaN,1.6412884620318156,1.846625265274652,NaN,4.291914342680456,NaN,2.5657057774012713,5.447871405805565,13.514569945534433,NaN,NaN,13.482996404028725,NaN,13.287514678681267,NaN,13.47450017321347,NaN,130.86562491198623,NaN,123.78363983574735,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.56483123282263,NaN,37.47249105035525,50.10333536418355,NaN,61.71262725316991,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.60044944366368
1702082555254089,NaN,1.6347427750999663,NaN,13.44277381935223,NaN,1.6353027138811531,NaN,1.6519038179812169,1.6540005836299583,1.650157507948652,NaN,NaN,3.6592002244881683,NaN,5.349845764387199,NaN,NaN,NaN,13.550041803071435,4.457735917339171,NaN,13.435590143080699,NaN,13.534314183918903,NaN,6.923726774607998,NaN,118.62427029935589,NaN,132.36597407842333,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.16478389624915,NaN,37.35170266353147,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.27525495861644,NaN
1702083065254089,1.6347608012301844,NaN,13.315314411104278,NaN,1.648015813543219,NaN,1.6565092293986554,NaN,NaN,NaN,1.641280648769242,2.3282776711448347,NaN,4.292563549900734,NaN,2.565831670481544,5.470450777153882,13.521452895810045,NaN,NaN,13.480628798872154,NaN,13.28999276552997,NaN,13.47450017321347,NaN,130.86562491198623,NaN,123.77072365465824,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.56483123282263,NaN,37.47249105035525,50.10333536418355,NaN,61.71262725316991,NaN,61.744039628956514,75.64642398280144,73.96942144163943,NaN,169.58051858695484
1702083067254089,NaN,1.6347638904361341,NaN,13.44995172366444,NaN,1.6353027138811531,NaN,1.6519513036397329,1.6540131322777294,1.6501952686781498,NaN,NaN,3.659477220376198,NaN,5.372178774652572,NaN,NaN,NaN,13.554654996293843,4.458097478541214,NaN,13.438035602320037,NaN,13.538942208698963,NaN,6.927377105623524,NaN,118.61141979473341,NaN,132.36597407842333,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.16478389624915,NaN,37.361562346308844,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.26881956551148,NaN
1702083577254089,1.6347792004807256,NaN,13.315314411104278,NaN,1.6480430046796992,NaN,1.656529149449169,NaN,NaN,NaN,1.6412884620318156,1.8464450236332126,NaN,4.292563549900734,NaN,2.566114109463732,5.4467875959808465,13.523747212568582,NaN,NaN,13.480628798872154,NaN,13.28999276552997,NaN,13.479225567773623,NaN,130.85270432326666,NaN,123.7771817452028,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.57475116516006,NaN,37.47249105035525,50.10333536418355,NaN,61.71262725316991,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.5871622058578
1702083579254089,NaN,1.6347638904361341,NaN,13.447559088893703,NaN,1.6353438454521305,NaN,1.6519275608104749,1.6540256809255005,1.6501952686781498,NaN,NaN,3.6601697100962722,NaN,5.349268186535508,NaN,NaN,NaN,13.55234839968264,4.458368649442746,NaN,13.438035602320037,NaN,13.538942208698963,NaN,6.922225351977067,NaN,118.5921440377997,NaN,132.3595480704401,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.42327324223226,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.16478389624915,NaN,37.361562346308844,NaN,NaN,50.026448480767165,NaN,61.53146238962897,NaN,NaN,NaN,128.26881956551148,NaN
1702084089254089,1.6347679637498453,NaN,13.317775257954805,NaN,1.6480430046796992,NaN,1.656540166024599,NaN,NaN,NaN,1.6412884620318156,1.8466416508784191,NaN,4.304156535977127,NaN,2.569544098788403,5.4626834734100616,13.523747212568582,NaN,NaN,13.485364009185298,NaN,13.294948939227382,NaN,13.47450017321347,NaN,130.85916461762645,NaN,123.7771817452028,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.57475116516006,NaN,37.47249105035525,50.10333536418355,NaN,61.71262725316991,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.58051858695484
1702084091254089,NaN,1.634785005772302,NaN,13.44995172366444,NaN,1.6353232796666417,NaN,1.651939432225104,1.6540507782210425,1.6502078555879822,NaN,NaN,3.6705570558973823,NaN,5.3671730999379195,NaN,NaN,NaN,13.556961592905047,4.4651479219810435,NaN,13.435590143080699,NaN,13.536628196308932,NaN,6.8583414725802285,NaN,118.58571878548844,NaN,132.3595480704401,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.16478389624915,NaN,37.361562346308844,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.26881956551148,NaN
1702084601254089,1.6347567270189651,NaN,13.317775257954805,NaN,1.6480714762133155,NaN,1.656529149449169,NaN,NaN,NaN,1.6412785388491316,1.8468055069160916,NaN,4.309350193739352,NaN,2.571095760625754,5.467199347679724,13.528335846085657,NaN,NaN,13.487731614341875,NaN,13.297427026076086,NaN,13.479225567773623,NaN,130.85270432326666,NaN,123.78363983574735,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.58467109749749,NaN,37.482419234652745,50.10333536418355,NaN,61.71987145045283,NaN,61.744039628956514,75.64642398280144,73.96942144163943,NaN,169.58051858695484
1702084603254089,NaN,1.6347638904361341,NaN,13.452344358435179,NaN,1.6353335625593861,NaN,1.6519513036397329,1.6540884241643556,1.6502078555879822,NaN,NaN,3.6742965003857817,NaN,5.372563826553699,NaN,NaN,NaN,13.561574786127455,4.469577046706064,NaN,13.442926520798713,NaN,13.54357023347902,NaN,6.8583414725802285,NaN,118.57286828086596,NaN,132.3595480704401,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.16478389624915,NaN,37.361562346308844,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.26881956551148,NaN
1702085113254089,1.6347679637498453,NaN,13.325157798506387,NaN,1.6481094382581374,NaN,1.656540166024599,NaN,NaN,NaN,1.6412884620318156,1.8470185197650653,NaN,4.313430924838243,NaN,2.5720757575756594,5.471173317037028,13.528335846085657,NaN,NaN,13.49246682465502,NaN,13.297427026076086,NaN,13.4815882650537,NaN,130.85270432326666,NaN,123.7771817452028,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.58467109749749,NaN,37.482419234652745,50.0960975656089,NaN,61.71262725316991,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.56723134914893
1702085115254089,NaN,1.6347638904361341,NaN,13.457129627976654,NaN,1.6353232796666417,NaN,1.651998789298249,1.6541386187554399,1.6502582032273128,NaN,NaN,3.676927961322063,NaN,5.376606871515534,NaN,NaN,NaN,13.561574786127455,4.473011878125468,NaN,13.44537198003805,NaN,13.54357023347902,NaN,6.854690965186125,NaN,118.55359252393225,NaN,132.35312206245686,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.361562346308844,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.2623841724065,NaN
1702085625254089,1.6347495640725063,NaN,13.322696951655862,NaN,1.6480537770299295,NaN,1.6565202463925213,NaN,NaN,NaN,1.6412508780904713,1.847194455891203,NaN,4.3160277537193545,NaN,2.5725285706604213,5.473882841598826,13.530630162844194,NaN,NaN,13.494834429811595,NaN,13.299905112924788,NaN,13.4815882650537,NaN,130.84624402890688,NaN,123.7771817452028,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.71987145045283,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.56723134914893
1702085627254089,NaN,1.6347427750999663,NaN,13.459522262747392,NaN,1.6353335625593861,NaN,1.6520106607128782,1.6541511674032108,1.6502582032273128,NaN,NaN,3.678774600575594,NaN,5.379302234823424,NaN,NaN,NaN,13.559268189516251,4.475362025938744,NaN,13.442926520798713,NaN,13.545884245869049,NaN,6.856516218883177,NaN,118.547167271621,NaN,132.34669605447363,NaN,89.61590022744329,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.38128171186359,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.26881956551148,NaN
1702086137254089,1.6347495640725063,NaN,13.322696951655862,NaN,1.6480632679016072,NaN,1.6565202463925213,NaN,NaN,NaN,1.6412707252096517,1.8469322762731009,NaN,4.310277632625463,NaN,2.570568502315384,5.463406013293207,13.528335846085657,NaN,NaN,13.49246682465502,NaN,13.299905112924788,NaN,13.479225567773623,NaN,130.84624402890688,NaN,123.7771817452028,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.58467109749749,NaN,37.492347418950246,50.11057316275821,NaN,61.71987145045283,NaN,61.75127876364029,75.64642398280144,73.97579193056124,NaN,169.57387496805188
1702086139254089,NaN,1.6347533327680503,NaN,13.454736993205916,NaN,1.6353129967738975,NaN,1.6519869178836202,1.6541511674032108,1.6502456163174801,NaN,NaN,3.6721728652442214,NaN,5.367365625888484,NaN,NaN,NaN,13.566187979349863,4.473825390830064,NaN,13.442926520798713,NaN,13.54357023347902,NaN,6.9219016091002326,NaN,118.54074201930977,NaN,132.34669605447363,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.16478389624915,NaN,37.37142202908622,NaN,NaN,50.026448480767165,NaN,61.53146238962897,NaN,NaN,NaN,128.2623841724065,NaN
1702086649254089,1.6347270897571504,NaN,13.317775257954805,NaN,1.6479493774414755,NaN,1.6564982124047898,NaN,NaN,NaN,1.6412608016500614,1.8465226206198162,NaN,4.305547694306295,NaN,2.568935112027853,5.455277439607814,13.530630162844194,NaN,NaN,13.494834429811595,NaN,13.292470852378674,NaN,13.47450017321347,NaN,130.84624402890688,NaN,123.78363983574735,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.59459102983492,NaN,37.482419234652745,50.11057316275821,NaN,61.71262725316991,NaN,61.75127876364029,75.64642398280144,73.96942144163943,NaN,169.56723134914893
1702086651254089,NaN,1.6347533327680503,NaN,13.452344358435179,NaN,1.6353129967738975,NaN,1.6519513036397329,1.6541260701076688,1.6502204424978149,NaN,NaN,3.6685719186998367,NaN,5.358701958113123,NaN,NaN,NaN,13.563881382738659,4.469667437006574,NaN,13.44537198003805,NaN,13.54357023347902,NaN,6.923726774607998,NaN,118.52961008785307,NaN,132.3486910866137,NaN,89.61701405227507,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.37168584577183,NaN,NaN,50.034079827006394,NaN,61.53210638394867,NaN,NaN,NaN,128.27073122305706,NaN
1702087161254089,1.6347495640725063,NaN,13.310392717403223,NaN,1.6480063226715413,NaN,1.656487195410924,NaN,NaN,NaN,1.6412608016500614,1.8461457374187944,NaN,4.302023426539071,NaN,2.568200086398464,5.452206645104443,13.528335846085657,NaN,NaN,13.49246682465502,NaN,13.292470852378674,NaN,13.47450017321347,NaN,130.84624402890688,NaN,123.78363983574735,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.58467109749749,NaN,37.482419234652745,50.10333536418355,NaN,61.71987145045283,NaN,61.744039628956514,75.64642398280144,73.9630509527176,NaN,169.56723134914893
1702087163254089,NaN,1.6347533327680503,NaN,13.445166454122965,NaN,1.6353027138811531,NaN,1.6519513036397329,1.6541135214598977,1.6501952686781498,NaN,NaN,3.6663097856142617,NaN,5.355429016953543,NaN,NaN,NaN,13.566187979349863,4.4670461182917665,NaN,13.44537198003805,NaN,13.536628196308932,NaN,6.927377105623524,NaN,118.52318470771937,NaN,132.3486910866137,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.37168584577183,NaN,NaN,50.034079827006394,NaN,61.539298631552086,NaN,NaN,NaN,128.2642957019279,NaN
1702087673254089,1.6347383269148283,NaN,13.315314411104278,NaN,1.6479588683131532,NaN,1.656487195410924,NaN,NaN,NaN,1.6412508780904713,1.8463587583585024,NaN,4.300168548766848,NaN,2.567791738826581,5.452929184987588,13.528335846085657,NaN,NaN,13.494834429811595,NaN,13.294948939227382,NaN,13.47450017321347,NaN,130.84624402890688,NaN,123.78363983574735,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.71987145045283,NaN,61.75127876364029,75.64642398280144,73.97579193056124,NaN,169.56058773024597
1702087675254089,NaN,1.6347139689423367,NaN,13.44995172366444,NaN,1.6352845740521547,NaN,1.6519313374685778,1.6540555181380916,1.6501750836016766,NaN,NaN,3.66501713813679,NaN,5.35581406885467,NaN,NaN,NaN,13.563881382738659,4.464967141380022,NaN,13.442926520798713,NaN,13.541256221088991,NaN,6.923726774607998,NaN,118.51504101006482,NaN,132.34669605447363,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.17106691666872,NaN,37.38128171186359,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.25594877930155,NaN
1702088185254089,1.6347158525994725,NaN,13.322696951655862,NaN,1.6479019230830874,NaN,1.6564761784170583,NaN,NaN,NaN,1.641231030971291,1.84668648288113,NaN,4.299055622103514,NaN,2.5676283997978278,5.454916169666241,13.528335846085657,NaN,NaN,13.490099219498447,NaN,13.294948939227382,NaN,13.4815882650537,NaN,130.84624402890688,NaN,123.7900979262919,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.59459102983492,NaN,37.492347418950246,50.10333536418355,NaN,61.71262725316991,NaN,61.75127876364029,75.65279447172327,73.96942144163943,NaN,169.56058773024597
1702088187254089,NaN,1.6347245270083726,NaN,13.452344358435179,NaN,1.6352742907718154,NaN,1.6519194656064773,1.6540429690173222,1.6501624962174035,NaN,NaN,3.6643708143980542,NaN,5.357546802409742,NaN,NaN,NaN,13.561574786127455,4.464424799576958,NaN,13.44537198003805,NaN,13.54357023347902,NaN,6.919752820178926,NaN,118.50219050544233,NaN,132.35312206245686,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.37142202908622,NaN,NaN,50.03366547475447,NaN,61.53146238962897,NaN,NaN,NaN,128.25594877930155,NaN
1702088697254089,1.6347383269148283,NaN,13.327618645356914,NaN,1.6479588683131532,NaN,1.6564651614231924,NaN,NaN,NaN,1.6412508780904713,1.8473091594741227,NaN,4.308330010964629,NaN,2.570160154743501,5.470992682066241,13.535218796361269,NaN,NaN,13.49246682465502,NaN,13.30981746031961,NaN,13.488676356893935,NaN,130.84624402890688,NaN,123.79655601683645,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.17364158200624,NaN,85.18392554184884,NaN,37.60451096217236,NaN,37.492347418950246,50.11057316275821,NaN,61.71987145045283,NaN,61.75127876364029,75.65279447172327,73.96942144163943,NaN,169.56723134914893
1702088699254089,NaN,1.6347533327680503,NaN,13.464307532288867,NaN,1.6352924309884087,NaN,1.6519513036397329,1.6540758755165845,1.650182681768317,NaN,NaN,3.67328084879634,NaN,5.375644241762716,NaN,NaN,NaN,13.566187979349863,4.468582753400447,NaN,13.450262898516728,NaN,13.552826283039135,NaN,6.854370485312948,NaN,118.50390856731822,NaN,132.36796949407596,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.17209235879818,NaN,37.37168584577183,NaN,NaN,50.034079827006394,NaN,61.53210638394867,NaN,NaN,NaN,128.2514246596695,NaN
1702089209254089,1.6347158525994725,NaN,13.34179859770682,NaN,1.6480632679016072,NaN,1.6564982124047898,NaN,NaN,NaN,1.641231030971291,1.8478662911625896,NaN,4.314829510252171,NaN,2.5721202230885387,5.479728071245054,13.536945672203956,NaN,NaN,13.498995533490575,NaN,13.321623480917296,NaN,13.504645044289806,NaN,130.84175736183494,NaN,123.80484712276585,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.59486447937503,NaN,37.49261613444896,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.64726686982365,73.97023402089442,NaN,169.56338948189503
1702089211254089,NaN,1.6347322174318826,NaN,13.476270706142554,NaN,1.6353129967738975,NaN,1.6519513036397329,1.6541260701076688,1.6502330294076475,NaN,NaN,3.6778512809488286,NaN,5.385463065241457,NaN,NaN,NaN,13.573107769183476,4.474096561731596,NaN,13.452708357756066,NaN,13.564396344989278,NaN,6.854690965186125,NaN,118.4974831871845,NaN,132.37439562989672,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.381545724695435,NaN,NaN,50.041296964566904,NaN,61.539298631552086,NaN,NaN,NaN,128.2514246596695,NaN
1702089721254089,1.6347158525994725,NaN,13.359025092881295,NaN,1.6480727587732849,NaN,1.6565092293986554,NaN,NaN,NaN,1.6412508780904713,1.848357877946531,NaN,4.3203015798603275,NaN,2.5735902743473167,5.487314989834307,13.548417633736568,NaN,NaN,13.506098582844041,NaN,13.334014323156941,NaN,13.516458919688398,NaN,130.84175736183494,NaN,123.80484712276585,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.59486447937503,NaN,37.50254451720694,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.64726686982365,73.96386340462902,NaN,169.5700332336013
1702089723254089,NaN,1.6347533327680503,NaN,13.488233879996242,NaN,1.6353027138811531,NaN,1.651963175054362,1.654163716050982,1.6502330294076475,NaN,NaN,3.6818215553439195,NaN,5.393356629214563,NaN,NaN,NaN,13.580027559017088,4.479248808860702,NaN,13.46004473547408,NaN,13.575966406939422,NaN,6.854370485312948,NaN,118.4910578070508,NaN,132.38082176571749,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.17209235879818,NaN,37.39140560361904,NaN,NaN,50.034079827006394,NaN,61.539298631552086,NaN,NaN,NaN,128.2514246596695,NaN
1702090233254089,1.6347158525994725,NaN,13.366407876527497,NaN,1.64809174051664,NaN,1.6565092293986554,NaN,NaN,NaN,1.641240954530881,1.8488003060520783,NaN,4.325588155583463,NaN,2.574815317062965,5.493818062910811,13.557595202962656,NaN,NaN,13.513201632197505,NaN,13.348883333844517,NaN,13.52827279508699,NaN,130.84175736183494,NaN,123.81776356204432,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.604784610008,NaN,37.49261613444896,50.11099230285477,NaN,61.72052091722638,NaN,61.7519286447794,75.65363748608904,73.97023402089442,NaN,169.5700332336013
1702090235254089,NaN,1.6347533327680503,NaN,13.500776422625393,NaN,1.6353027138811531,NaN,1.651998789298249,1.6542139106420661,1.6502707901371454,NaN,NaN,3.685248651345181,NaN,5.400214876858234,NaN,NaN,NaN,13.585207179248815,4.483666172360816,NaN,13.47040239648199,NaN,13.588098835430394,NaN,6.856195650820715,NaN,118.48463242691706,NaN,132.39367403735895,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.17209235879818,NaN,37.39140560361904,NaN,NaN,50.034079827006394,NaN,61.539298631552086,NaN,NaN,NaN,128.2514246596695,NaN
1702090745254089,1.634745490288085,NaN,13.381173443819902,NaN,1.648137909791754,NaN,1.656529149449169,NaN,NaN,NaN,1.6412785388491316,1.8492633474811737,NaN,4.330318249651531,NaN,2.575995745375283,5.500353350456604,13.569067164495268,NaN,NaN,13.522672364668793,NaN,13.358796007636236,NaN,13.540086670485579,NaN,130.84175736183494,NaN,123.82422178168355,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.1810010061075,NaN,85.17233317714368,NaN,37.59486447937503,NaN,37.50254451720694,50.11099230285477,NaN,61.72052091722638,NaN,61.75916792417062,75.64726686982365,73.97660463715981,NaN,169.56338948189503
1702090747254089,NaN,1.6347427750999663,NaN,13.515131763451048,NaN,1.6353129967738975,NaN,1.6520106607128782,1.6542390079376081,1.6502707901371454,NaN,NaN,3.6885263292102173,NaN,5.40733810490382,NaN,NaN,NaN,13.592126743593967,4.487733603338059,NaN,13.477738535136602,NaN,13.597354583372626,NaN,6.852545319805185,NaN,118.47820704678337,NaN,132.4129524448212,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.17209235879818,NaN,37.39140560361904,NaN,NaN,50.034079827006394,NaN,61.53210638394867,NaN,NaN,NaN,128.2514246596695,NaN
1702091257254089,1.6347383269148283,NaN,13.391017155348171,NaN,1.6481581766183835,NaN,1.6565422803802528,NaN,NaN,NaN,1.6412508780904713,1.8496687760370416,NaN,4.334862849834576,NaN,2.576938724436755,5.50766767839059,13.57365594910831,NaN,NaN,13.532143097140084,NaN,13.368708681427949,NaN,13.55426332096389,NaN,130.84821778533345,NaN,123.83068000132278,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.604784610008,NaN,37.50254451720694,50.11099230285477,NaN,61.71327657513483,NaN,61.7519286447794,75.64726686982365,73.97023402089442,NaN,169.5700332336013
1702091259254089,NaN,1.6347322174318826,NaN,13.526516036328042,NaN,1.6353027138811531,NaN,1.6520462749567655,1.6542641052331502,1.650308550866643,NaN,NaN,3.6916087433876323,NaN,5.413571854023736,NaN,NaN,NaN,13.605400121740331,4.491722670331169,NaN,13.489390246346142,NaN,13.610676592789854,NaN,6.854370485312948,NaN,118.47178166664965,NaN,132.4258047164627,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.17209235879818,NaN,37.39140560361904,NaN,NaN,50.041296964566904,NaN,61.539298631552086,NaN,NaN,NaN,128.24498913854035,NaN
