Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1702772250254089,NaN,1.6349011401212246,NaN,12.021440552294717,NaN,1.6455753237327617,NaN,1.6517732324202972,1.650976359517137,1.6421795220160582,NaN,NaN,3.4449300892770047,NaN,4.764111684560575,NaN,NaN,NaN,12.15432648981568,4.114125322804678,NaN,12.054720430319573,NaN,12.11759499899716,NaN,6.922225351977067,NaN,117.22525792070898,NaN,130.4658332911347,NaN,89.42758218136801,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.10297775926045,NaN,37.40126548254265,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.60393125059966,NaN
1702772760254089,1.6349068842799983,NaN,11.905190765548223,NaN,1.6480632679016072,NaN,1.6828839127131985,NaN,NaN,NaN,1.6411119482562087,1.8001002105222448,NaN,3.9517933967484633,NaN,2.565341653395284,4.846333092725884,12.119215754372085,NaN,NaN,12.095226454714481,NaN,11.884643379192726,NaN,12.047683961253242,NaN,129.38621750359627,NaN,122.27244664832207,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.634270759184666,NaN,37.52213197184273,50.33494491857236,NaN,61.814046015130714,NaN,61.84538751452939,75.29604709210102,73.62541503986083,NaN,167.46784777581723
1702772762254089,NaN,1.6349116977893086,NaN,12.021440552294717,NaN,1.6455547579472731,NaN,1.6517138753471519,1.650976359517137,1.6421685696083905,NaN,NaN,3.4371136494514047,NaN,4.754159865491181,NaN,NaN,NaN,12.15432648981568,4.108464312914955,NaN,12.052898445389829,NaN,12.115875320352874,NaN,6.922225351977067,NaN,117.22525792070898,NaN,130.4786855627762,NaN,89.41495338997419,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.09669461384793,NaN,37.40126548254265,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.60393125059966,NaN
1702773272254089,1.6348956471223204,NaN,11.902883340861646,NaN,1.6479778500565083,NaN,1.6827627257806757,NaN,NaN,NaN,1.6411119482562087,1.7999417691862907,NaN,3.9460946413588185,NaN,2.560033134960808,4.8403369401145335,12.11704934033706,NaN,NaN,12.09476072503174,NaN,11.882322776347808,NaN,12.045462054682918,NaN,129.39913809231584,NaN,122.27890473886663,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.634270759184666,NaN,37.532060156140226,50.33494491857236,NaN,61.814046015130714,NaN,61.852626649213164,75.29604709210102,73.63178552878266,NaN,167.46784777581723
1702773274254089,NaN,1.6349011401212246,NaN,12.021440552294717,NaN,1.6455341921617843,NaN,1.6516426468593777,1.650926164926053,1.6421466647930547,NaN,NaN,3.4307915290042277,NaN,4.748020643656749,NaN,NaN,NaN,12.15260943796193,4.102876822634189,NaN,12.052898445389829,NaN,12.112435963064303,NaN,6.922225351977067,NaN,117.2316833008427,NaN,130.48511169859694,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22915081733169,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.09669461384793,NaN,37.40126548254265,NaN,NaN,50.265028228942555,NaN,61.63999009799976,NaN,NaN,NaN,126.60393125059966,NaN
1702773784254089,1.6348956471223204,NaN,11.897390161608575,NaN,1.6479398865697978,NaN,1.6826966238174812,NaN,NaN,NaN,1.6411119482562087,1.7998121353659646,NaN,3.942018880262626,NaN,2.5592164398170425,4.836145140889105,12.115343462708818,NaN,NaN,12.092998865232929,NaN,11.878633765465548,NaN,12.045462054682918,NaN,129.4120586810354,NaN,122.27890473886663,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.634270759184666,NaN,37.532060156140226,50.33494491857236,NaN,61.814046015130714,NaN,61.852626649213164,75.29604709210102,73.63178552878266,NaN,167.4744913947202
1702773786254089,NaN,1.6349116977893086,NaN,12.01965543249088,NaN,1.6455136263762957,NaN,1.6515951612008615,1.6509010676305107,1.6421357123853868,NaN,NaN,3.4276496267213883,NaN,4.743911381162313,NaN,NaN,NaN,12.149175334254426,4.098465646096742,NaN,12.049254475530336,NaN,12.112435963064303,NaN,6.9295263667652796,NaN,117.22525792070898,NaN,130.5043901060592,NaN,89.42126778567109,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.09669461384793,NaN,37.381545724695435,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.60393125059966,NaN
1702774296254089,1.6348844099646422,NaN,11.899697767170338,NaN,1.6479493774414755,NaN,1.6825974708726896,NaN,NaN,NaN,1.6411020246966186,1.7997545203347085,NaN,3.944720985375895,NaN,2.565423322909661,4.83991461151172,12.115804111455251,NaN,NaN,12.091702851143184,NaN,11.875421155659357,NaN,12.044168980754511,NaN,129.4185189753952,NaN,122.28536282941118,NaN,89.42506560683395,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.09769524010514,NaN,85.10818917964741,NaN,37.62435082684723,NaN,37.52213197184273,50.33494491857236,NaN,61.814046015130714,NaN,61.852626649213164,75.29604709210102,73.63178552878266,NaN,167.48113501362312
1702774298254089,NaN,1.6348905824531408,NaN,12.01608519288321,NaN,1.6455341921617843,NaN,1.6515832897862324,1.6508383243916556,1.642113807570051,NaN,NaN,3.433588588353585,NaN,4.748272873929004,NaN,NaN,NaN,12.150892386108179,4.097803969616125,NaN,12.04743249060059,NaN,12.110716284420018,NaN,6.856195650820715,NaN,117.23641580012794,NaN,130.50885777126695,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.3869885356705,NaN,89.39917801234377,NaN,85.09567067163381,NaN,37.401001077418336,NaN,NaN,50.26460928234827,NaN,61.632151852983895,NaN,NaN,NaN,126.60848814443014,NaN
1702774808254089,1.6349068842799983,NaN,11.901528766629632,NaN,1.6480347952865742,NaN,1.6825644198910925,NaN,NaN,NaN,1.6411020246966186,1.7999849804597328,NaN,3.9506546186461007,NaN,2.5674650607690745,4.849738817451768,12.112392468538415,NaN,NaN,12.089941049357536,NaN,11.87726560036603,NaN,12.042411490505147,NaN,129.4294941668466,NaN,122.29001818479834,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.29040920645605,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.62407679337617,NaN,37.52186267172896,50.33452131030846,NaN,61.81339469188416,NaN,61.844735778249394,75.28884088080784,73.6309797309515,NaN,167.4783749397589
1702774810254089,NaN,1.6348905824531408,NaN,12.014300073079374,NaN,1.6455341921617843,NaN,1.6516426468593777,1.6509010676305107,1.6421357123853868,NaN,NaN,3.439527549985781,NaN,4.758505025929931,NaN,NaN,NaN,12.147458282400676,4.103612018723763,NaN,12.04743249060059,NaN,12.108996605775733,NaN,6.854370485312948,NaN,117.23641580012794,NaN,130.52170978723342,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.38062586611235,NaN,89.40543099659446,NaN,85.08938765121424,NaN,37.38128171186359,NaN,NaN,50.26460928234827,NaN,61.624959748458544,NaN,NaN,NaN,126.61492353753512,NaN
1702775320254089,1.6348844099646422,NaN,11.901528766629632,NaN,1.6527115141676287,NaN,1.6817491623450291,NaN,NaN,NaN,1.6411020246966186,1.8000281917331746,NaN,3.957247544501885,NaN,2.5912308894526532,4.853275531590185,12.114098289996832,NaN,NaN,12.089941049357536,NaN,11.879110045072704,NaN,12.044168980754511,NaN,129.4443601528343,NaN,122.29827901050028,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.62435082684723,NaN,37.52213197184273,50.33494491857236,NaN,61.814046015130714,NaN,61.852626649213164,75.29604709210102,73.62541503986083,NaN,167.4744913947202
1702775322254089,NaN,1.6348800247850568,NaN,12.01608519288321,NaN,1.6357551611619046,NaN,1.657851396710371,1.6509136162782818,1.642124759977719,NaN,NaN,3.454930534347994,NaN,4.763130519300212,NaN,NaN,NaN,12.147458282400676,4.108684871741827,NaN,12.049254475530336,NaN,12.108996605775733,NaN,6.852545319805185,NaN,117.24453406111013,NaN,130.5365207851629,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40654047928751,NaN,85.09669461384793,NaN,37.39140560361904,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.616802292858,NaN
1702775832254089,1.6349140412512886,NaN,11.901052281110623,NaN,1.6562641169008223,NaN,1.6783750185268824,NaN,NaN,NaN,1.6411197679261855,1.8006800323113792,NaN,4.005061415891606,NaN,2.7022448862751456,4.891686480626029,12.113637585080571,NaN,NaN,12.087713285836491,NaN,11.878633765465548,NaN,12.043704506562362,NaN,129.45728074155386,NaN,122.30473710104484,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.62435082684723,NaN,37.532060156140226,50.33494491857236,NaN,61.814046015130714,NaN,61.859865783896936,75.29604709210102,73.61904455093901,NaN,167.48777863252607
1702775834254089,NaN,1.6349011401212246,NaN,12.017870312687046,NaN,1.6355700690925061,NaN,1.6717528232409893,1.6510767486993054,1.642201426831394,NaN,NaN,3.5448932546946184,NaN,4.807142789550772,NaN,NaN,NaN,12.147458282400676,4.147282666444484,NaN,12.04743249060059,NaN,12.112435963064303,NaN,6.858020816328478,NaN,117.25095944124384,NaN,130.54937305680443,NaN,89.41495338997419,NaN,89.29601891347406,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.09669461384793,NaN,37.39140560361904,NaN,NaN,50.265028228942555,NaN,61.63279785039635,NaN,NaN,NaN,126.62323781398719,NaN
1702776344254089,1.6348803310586477,NaN,11.906545460363692,NaN,1.657366786039259,NaN,1.6777030074256516,NaN,NaN,NaN,1.6411296911088695,1.8019089525939203,NaN,4.0763856901628115,NaN,2.787584082731786,4.947358814088747,12.115343462708818,NaN,NaN,12.087713285836491,NaN,11.886011787230071,NaN,12.047219602803475,NaN,129.4766616246332,NaN,122.31765328213393,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.28522789761443,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.62435082684723,NaN,37.52213197184273,50.33494491857236,NaN,61.8068018178478,NaN,61.852626649213164,75.29604709210102,73.61904455093901,NaN,167.49442225142903
1702776346254089,NaN,1.6348905824531408,NaN,12.01965543249088,NaN,1.63590940455307,NaN,1.6754923188491402,1.6514155621891236,1.6423876177617478,NaN,NaN,3.6296539964316774,NaN,4.868535701556329,NaN,NaN,NaN,12.149175334254426,4.203378128079014,NaN,12.049254475530336,NaN,12.112435963064303,NaN,6.848894988789657,NaN,117.25095944124384,NaN,130.56222532844592,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.09669461384793,NaN,37.39140560361904,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,126.62323781398719,NaN
1702776856254089,1.6348282241762524,NaN,11.913869699367783,NaN,1.6581822455408328,NaN,1.6778601635104284,NaN,NaN,NaN,1.641121871815799,1.8031482800500485,NaN,4.139935995915568,NaN,2.845421020648356,4.999242322094586,12.11704934033706,NaN,NaN,12.089475145635301,NaN,11.886011787230071,NaN,12.050734699044593,NaN,129.4940958191087,NaN,122.32230799207349,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.62407679337617,NaN,37.52186267172896,50.33452131030846,NaN,61.8061506394041,NaN,61.844735778249394,75.28884088080784,73.6182390077848,NaN,167.49830539807374
1702776858254089,NaN,1.634858909448889,NaN,12.025010791902387,NaN,1.63614591108619,NaN,1.6768575315314809,1.6518547648611102,1.6425738086921016,NaN,NaN,3.693316884697148,NaN,4.925303120191605,NaN,NaN,NaN,12.149175334254426,4.25887725621578,NaN,12.051076460460083,NaN,12.11759499899716,NaN,6.854370485312948,NaN,117.25569155706165,NaN,130.57311785109934,NaN,89.41384358481022,NaN,89.29491159479822,NaN,89.22174724149698,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.08938765121424,NaN,37.39114139464096,NaN,NaN,50.25739228836096,NaN,61.632151852983895,NaN,NaN,NaN,126.62135893064008,NaN
1702777368254089,1.6348619356492862,NaN,11.919362878620852,NaN,1.6587496599494038,NaN,1.6782567752895945,NaN,NaN,NaN,1.6411417189349793,1.804377247009902,NaN,4.192617840826998,NaN,2.884192101341543,5.051368010615338,12.120461095593551,NaN,NaN,12.091237005434113,NaN,11.893389808994593,NaN,12.05424979528571,NaN,129.50896309643213,NaN,122.33056946322304,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.62435082684723,NaN,37.52213197184273,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.28967660317919,73.61904455093901,NaN,167.5077094892349
1702777370254089,NaN,1.634858909448889,NaN,12.028581031510058,NaN,1.6363104373700996,NaN,1.677581687823853,1.6522061269986992,1.642792856845459,NaN,NaN,3.7412371733262697,NaN,4.973240051483615,NaN,NaN,NaN,12.15432648981568,4.314919242532372,NaN,12.052898445389829,NaN,12.122754034930017,NaN,6.852865711489072,NaN,117.26211680937291,NaN,130.59239587504908,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.39917801234377,NaN,85.09567067163381,NaN,37.39114139464096,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,126.62779432374506,NaN
1702777880254089,1.6348506984916082,NaN,11.926687117624946,NaN,1.6591778972388913,NaN,1.6786644040626262,NaN,NaN,NaN,1.64118141317334,1.805442351708442,NaN,4.23458217574212,NaN,2.912457417104958,5.09452251238771,12.12387285085004,NaN,NaN,12.09476072503174,NaN,11.902612336200246,NaN,12.064795084009061,NaN,129.5218836851517,NaN,122.34348564431215,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.62435082684723,NaN,37.51220378754523,50.32770711999771,NaN,61.814046015130714,NaN,61.84538751452939,75.28967660317919,73.61904455093901,NaN,167.5077094892349
1702777882254089,NaN,1.634869467116973,NaN,12.037978970623316,NaN,1.6364235491902877,NaN,1.6779971873358699,1.6525951350796015,1.6429461905528093,NaN,NaN,3.7859945112859625,NaN,5.015335717160465,NaN,NaN,NaN,12.156503410321216,4.360558594782921,NaN,12.05883206751782,NaN,12.131809413922564,NaN,6.85072015429742,NaN,117.26854206168414,NaN,130.59239587504908,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.08938765121424,NaN,37.39114139464096,NaN,NaN,50.26460928234827,NaN,61.632151852983895,NaN,NaN,NaN,126.63422971685002,NaN
1702778392254089,1.6348506984916082,NaN,11.935367045098543,NaN,1.6596168404606162,NaN,1.6789398289092694,NaN,NaN,NaN,1.6411615660541596,1.8064419115024561,NaN,4.273841439323458,NaN,2.9389106363985045,5.1298337045291555,12.128530254038772,NaN,NaN,12.097818800308195,NaN,11.90767051336458,NaN,12.071361697709497,NaN,129.53931697569215,NaN,122.35459779934865,NaN,89.43677242060042,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.61415705932634,NaN,37.52186267172896,50.32728365640877,NaN,61.81339469188416,NaN,61.844735778249394,75.28884088080784,73.6182390077848,NaN,167.5115923702836
1702778394254089,NaN,1.634858909448889,NaN,12.048217349352248,NaN,1.636495529439498,NaN,1.6782583584577089,1.6528963026261065,1.6430885718524915,NaN,NaN,3.823938857675407,NaN,5.053705663379194,NaN,NaN,NaN,12.159477645376935,4.397807148100622,NaN,12.060186385108812,NaN,12.138231142728584,NaN,6.847389950397915,NaN,117.26854206168414,NaN,130.61809990698202,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.22174724149698,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.08938765121424,NaN,37.401001077418336,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,126.62779432374506,NaN
1702778904254089,1.6348619356492862,NaN,11.940860405238706,NaN,1.6595847226639047,NaN,1.679072032835658,NaN,NaN,NaN,1.64118141317334,1.8071956779044998,NaN,4.300738938341009,NaN,2.9303703636288416,5.1552013437519815,12.13194212164231,NaN,NaN,12.104866471571384,NaN,11.916893344262515,NaN,12.076634515696183,NaN,129.5586974713708,NaN,122.36105576080368,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.62407679337617,NaN,37.52186267172896,50.32728365640877,NaN,61.8061506394041,NaN,61.844735778249394,75.28884088080784,73.6182390077848,NaN,167.51823585638851
1702778906254089,NaN,1.6348483517808052,NaN,12.055357828567589,NaN,1.6365058123322425,NaN,1.6784245582625155,1.6531598242292984,1.643209048336838,NaN,NaN,3.8380682773866486,NaN,5.080628369135351,NaN,NaN,NaN,12.164628800938189,4.423749164347173,NaN,12.067474324827794,NaN,12.146829535950014,NaN,6.847389950397915,NaN,117.28139256630662,NaN,130.6309519229485,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.08938765121424,NaN,37.39114139464096,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,126.64710050305995,NaN
1702779416254089,1.6348578575968873,NaN,11.948184885425592,NaN,1.6595507132649001,NaN,1.6791571953824131,NaN,NaN,NaN,1.6412189997530267,1.8077586131388164,NaN,4.316784687754928,NaN,2.929100271781046,5.170360054994888,12.138765856849393,NaN,NaN,12.111914142834573,NaN,11.922427042801276,NaN,12.08893775766512,NaN,129.5845381322756,NaN,122.37397168371373,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.61415705932634,NaN,37.52186267172896,50.33452131030846,NaN,61.8061506394041,NaN,61.844735778249394,75.28247051922447,73.61186864620143,NaN,167.53152282859838
1702779418254089,NaN,1.634858909448889,NaN,12.062498307782931,NaN,1.636495529439498,NaN,1.6783889440186284,1.6533355052980931,1.6432857151905134,NaN,NaN,3.8461675681834686,NaN,5.096319516661945,NaN,NaN,NaN,12.173214060206947,4.439296296035002,NaN,12.072940279617033,NaN,12.157147607815725,NaN,6.849215204094965,NaN,117.28612398258318,NaN,130.64184286174077,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.08836387472661,NaN,37.39087719617469,NaN,NaN,50.256973502002346,NaN,61.62431391982007,NaN,NaN,NaN,126.65165644747537,NaN
1702779928254089,1.6348394613339303,NaN,11.957815133392335,NaN,1.6595204870704814,NaN,1.6791271178049867,NaN,NaN,NaN,1.6412111838521106,1.8081788514723827,NaN,4.3294835271689305,NaN,2.926077608761074,5.182532947901976,12.144343382388975,NaN,NaN,12.1176649024163,NaN,11.933968928699471,NaN,12.094673402058554,NaN,129.59294692310928,NaN,122.38869227812401,NaN,89.42506560683395,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.62435082684723,NaN,37.51220378754523,50.33494491857236,NaN,61.814046015130714,NaN,61.84538751452939,75.28330611425736,73.61267406201718,NaN,167.5342839648467
1702779930254089,NaN,1.634858909448889,NaN,12.071423906802108,NaN,1.636495529439498,NaN,1.6784364296771446,1.6534735404235745,1.6433514296365204,NaN,NaN,3.853616550960106,NaN,5.109533114579077,NaN,NaN,NaN,12.176648163914448,4.451137425401895,NaN,12.080228219336016,NaN,12.160586965104295,NaN,6.847389950397915,NaN,117.2942430709291,NaN,130.65665595488147,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.08938765121424,NaN,37.39114139464096,NaN,NaN,50.26460928234827,NaN,61.624959748458544,NaN,NaN,NaN,126.65353589616493,NaN
1702780440254089,1.634846620866007,NaN,11.96466496584608,NaN,1.6595721243161319,NaN,1.6791241456561232,NaN,NaN,NaN,1.6412189997530267,1.8085287365158755,NaN,4.337375187002846,NaN,2.928684207210216,5.190004507319881,12.152413327263556,NaN,NaN,12.122485649729356,NaN,11.940872704597144,NaN,12.099483393638494,NaN,129.61232780618863,NaN,122.39515036866857,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.62435082684723,NaN,37.51220378754523,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.28330611425736,73.61267406201718,NaN,167.5475712026526
1702780442254089,NaN,1.634869467116973,NaN,12.07856438601745,NaN,1.6364852465467536,NaN,1.6783770726039993,1.653561380957972,1.6433623820441883,NaN,NaN,3.859942274429156,NaN,5.11762644330332,NaN,NaN,NaN,12.185233423183206,4.458549430043767,NaN,12.087516159055001,NaN,12.169185358325723,NaN,6.856516218883177,NaN,117.30709357555158,NaN,130.6630819628647,NaN,89.41384358481022,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.08310463079467,NaN,37.39114139464096,NaN,NaN,50.25739228836096,NaN,61.624959748458544,NaN,NaN,NaN,126.65353589616493,NaN
1702780952254089,1.6348690943277675,NaN,11.974294671151545,NaN,1.6595078911624368,NaN,1.6791351622315531,NaN,NaN,NaN,1.6412189997530267,1.8088892197987543,NaN,4.344137544085689,NaN,2.9278294019001243,5.197072457459693,12.157990403414933,NaN,NaN,12.1317597808068,NaN,11.948724972228511,NaN,12.10697623890246,NaN,129.6232991236329,NaN,122.4062614909889,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.09033762829281,NaN,85.10084888271648,NaN,37.62407679337617,NaN,37.511934685884015,50.32728365640877,NaN,61.8061506394041,NaN,61.844735778249394,75.28247051922447,73.61186864620143,NaN,167.54480980080828
1702780954254089,NaN,1.634869467116973,NaN,12.085704865232788,NaN,1.6364749636540092,NaN,1.6784245582625155,1.653611575549056,1.643395239267192,NaN,NaN,3.864671787303212,NaN,5.125554602053599,NaN,NaN,NaN,12.186950475036957,4.464876751079511,NaN,12.091160128914492,NaN,12.172624715614294,NaN,6.853186134136155,NaN,117.3216386227147,NaN,130.6843219090401,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.0841283230229,NaN,37.39140560361904,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,126.66828646189144,NaN
1702781464254089,1.634846620866007,NaN,11.979787850404614,NaN,1.6595400077392843,NaN,1.6791241456561232,NaN,NaN,NaN,1.6412189997530267,1.809167775062797,NaN,4.350166095348913,NaN,2.928683401055411,5.2035688340705875,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.956102993993035,NaN,12.114006431384695,NaN,129.64462927798752,NaN,122.41452464030225,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.09769524010514,NaN,85.08925508909705,NaN,37.62435082684723,NaN,37.51220378754523,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.28330611425736,73.61267406201718,NaN,167.5608584404585
1702781466254089,NaN,1.6348272364446375,NaN,12.091060224644295,NaN,1.6364852465467536,NaN,1.6784483010917737,1.6536743187879113,1.6434280964901955,NaN,NaN,3.8686918732461595,NaN,5.131996231038201,NaN,NaN,NaN,12.195535734305711,4.470661730312192,NaN,12.09662608370373,NaN,12.18122310883572,NaN,6.847710108451564,NaN,117.3216386227147,NaN,130.6971741806816,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0841283230229,NaN,37.39140560361904,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,126.66828646189144,NaN
1702781976254089,1.6348353841351269,NaN,11.987112089408706,NaN,1.6596363574698274,NaN,1.6791571953824131,NaN,NaN,NaN,1.6411991533876584,1.809479101534374,NaN,4.3573076099222705,NaN,2.9329314994176086,5.2108385888494455,12.171637424440888,NaN,NaN,12.144092799398488,NaN,11.959792004875299,NaN,12.122794171987488,NaN,129.67047045542665,NaN,122.42744082139136,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.614430894509795,NaN,37.51220378754523,50.33494491857236,NaN,61.8068018178478,NaN,61.84538751452939,75.28330611425736,73.61267406201718,NaN,167.5608584404585
1702781978254089,NaN,1.6348483517808052,NaN,12.098200703859636,NaN,1.6365160952249866,NaN,1.678507658164919,1.6537245133789955,1.6434500013055313,NaN,NaN,3.874367288695026,NaN,5.139924389788479,NaN,NaN,NaN,12.202403941720716,4.476717880446404,NaN,12.105736008352459,NaN,12.186382144768576,NaN,6.854690965186125,NaN,117.33448938298213,NaN,130.71002645232312,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.39403426199532,NaN,85.0904114684354,NaN,37.39140560361904,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,126.67472198302062,NaN
