Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683799335254089,1.6382962972462443,NaN,12.374280806094522,NaN,1.6497987492527115,NaN,1.6598781883798925,NaN,NaN,NaN,1.6443944182119472,1.8206049264923136,NaN,3.9142795675202033,NaN,2.46622004328434,4.917559430056411,12.588977547191632,NaN,NaN,12.552447592143325,NaN,12.35965089818699,NaN,12.536811902357652,NaN,129.94630738494334,NaN,123.42016143942888,NaN,88.3853585263206,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1916572130376,NaN,84.19203070285297,NaN,36.87017700558921,NaN,36.7574077616683,49.523904073542425,NaN,60.84993571203641,NaN,60.881950110627955,74.72187869988907,73.10223971953288,NaN,169.05952463273397
1683799337254089,NaN,1.6382901515761492,NaN,12.50157563521936,NaN,1.6384081474899477,NaN,1.6539813155413006,1.6543519457675475,1.6524860862676833,NaN,NaN,3.3624948609232845,NaN,4.816497476090564,NaN,NaN,NaN,12.622930091688884,4.086336855936884,NaN,12.512673860683785,NaN,12.599048515579575,NaN,7.0353910811943265,NaN,117.9110672928082,NaN,131.77478134396526,NaN,88.37830329131583,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.34351072813399,NaN,88.36743561098058,NaN,84.18463271079531,NaN,36.64180550356053,NaN,NaN,49.45630595577,NaN,60.661217742061424,NaN,NaN,NaN,126.93669319278344,NaN
1683799847254089,1.6382401135918432,NaN,12.375876646162181,NaN,1.6497607872078897,NaN,1.6599002215307526,NaN,NaN,NaN,1.644364648663895,1.818147085927231,NaN,3.9150528190248663,NaN,2.46622004328434,4.919294195507315,12.59044667913002,NaN,NaN,12.553974710864106,NaN,12.36556326292585,NaN,12.540385900648024,NaN,129.94630738494334,NaN,123.41370347797384,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1916572130376,NaN,84.19203070285297,NaN,36.86025727153938,NaN,36.7574077616683,49.523904073542425,NaN,60.84993571203641,NaN,60.88918910061007,74.72187869988907,73.11498044269959,NaN,169.0661681188389
1683799849254089,NaN,1.6382373632357299,NaN,12.507810897013009,NaN,1.6383978645972033,NaN,1.6539100870535264,1.6542766538809213,1.6524734993578507,NaN,NaN,3.3631453033285,NaN,4.8185999045650325,NaN,NaN,NaN,12.624932082612283,4.087366096922321,NaN,12.51691760861928,NaN,12.601053578877107,NaN,7.027761208550565,NaN,117.90293593399295,NaN,131.7792236484357,NaN,88.37721413028451,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.34242207865083,NaN,88.36634682124641,NaN,84.1836269325758,NaN,36.641556211615004,NaN,NaN,49.44868625498259,NaN,60.667783046572346,NaN,NaN,NaN,126.94767864142435,NaN
1683800359254089,1.6382513503227234,NaN,12.384410741103387,NaN,1.649770277719095,NaN,1.6599222546816126,NaN,NaN,NaN,1.6443448022985268,1.8180487723046277,NaN,3.9160717257480333,NaN,2.466702243424157,4.9211280472827905,12.594427142674403,NaN,NaN,12.562191580855941,NaN,12.369863022979578,NaN,12.546533139925222,NaN,129.95276755016954,NaN,123.40724551651881,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.24563244820892,NaN,84.1916572130376,NaN,84.19203070285297,NaN,36.87017700558921,NaN,36.7574077616683,49.516666419642725,NaN,60.84993571203641,NaN,60.88918910061007,74.72824906147243,73.10223971953288,NaN,169.07281160494387
1683800361254089,NaN,1.6382479209038137,NaN,12.511967738208773,NaN,1.6384081474899477,NaN,1.653874472809639,1.6543017511764633,1.6525238469971812,NaN,NaN,3.364138083841724,NaN,4.820562171141202,NaN,NaN,NaN,12.628936064459081,4.088689406760739,NaN,12.521161356554776,NaN,12.607068768769695,NaN,7.031740573800222,NaN,117.89651080949909,NaN,131.7792236484357,NaN,88.38352827475717,NaN,88.26017194739848,NaN,88.18154375233058,NaN,88.34242207865083,NaN,88.36634682124641,NaN,84.1836269325758,NaN,36.641556211615004,NaN,NaN,49.455903105402406,NaN,60.667783046572346,NaN,NaN,NaN,126.9541139065102,NaN
1683800871254089,1.6382218457950057,NaN,12.388677788573997,NaN,1.6497526430602267,NaN,1.6598473785399699,NaN,NaN,NaN,1.644356952242199,1.822057985005663,NaN,3.917570117987984,NaN,2.467149493106733,4.923485856708402,12.600397837990982,NaN,NaN,12.5642457983539,NaN,12.376312663060174,NaN,12.548582219684286,NaN,129.95276755016954,NaN,123.4007875550638,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1853284777189,NaN,84.19203070285297,NaN,36.87017700558921,NaN,36.7574077616683,49.523904073542425,NaN,60.84269165955635,NaN,60.881950110627955,74.72187869988907,73.10861008111624,NaN,169.0661681188389
1683800873254089,NaN,1.6382268055676459,NaN,12.516657780400568,NaN,1.6383978645972033,NaN,1.6539100870535264,1.6542641052331502,1.6524860862676833,NaN,NaN,3.3652843269578177,NaN,4.823328721025794,NaN,NaN,NaN,12.631458237715668,4.090382116101158,NaN,12.523811676634663,NaN,12.61159543322621,NaN,7.0353910811943265,NaN,117.89651080949909,NaN,131.7792236484357,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.1878413145738,NaN,88.34242207865083,NaN,88.36634682124641,NaN,84.18990982800742,NaN,36.63169672497606,NaN,NaN,49.44868625498259,NaN,60.66059108511936,NaN,NaN,NaN,126.96054917159604,NaN
1683801383254089,1.6381881343219717,NaN,12.397211883515205,NaN,1.649724170445194,NaN,1.6598583955338355,NaN,NaN,NaN,1.6443172580038383,1.8286944065888728,NaN,3.918828767469543,NaN,2.467562823210953,4.926891581434286,12.606368533307556,NaN,NaN,12.568354233349817,NaN,12.380612423113902,NaN,12.55472945896148,NaN,129.95922771539574,NaN,123.4007875550638,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1916572130376,NaN,84.19203070285297,NaN,36.86025727153938,NaN,36.7574077616683,49.516666419642725,NaN,60.84269165955635,NaN,60.881950110627955,74.72824906147243,73.10861008111624,NaN,169.07281160494387
1683801385254089,NaN,1.6382268055676459,NaN,12.522359841198188,NaN,1.6383772988117147,NaN,1.6539219584681553,1.6543017511764633,1.6524609124480183,NaN,NaN,3.3662948139221753,NaN,4.826448970869713,NaN,NaN,NaN,12.636944028152675,4.091777129717049,NaN,12.527526978458019,NaN,12.61709408525734,NaN,7.029915320103169,NaN,117.88536628356324,NaN,131.79405936791497,NaN,88.37830329131583,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34351072813399,NaN,88.36118262672989,NaN,84.18463271079531,NaN,36.64180550356053,NaN,NaN,49.44908896178269,NaN,60.661217742061424,NaN,NaN,NaN,126.96887015830828,NaN
1683801895254089,1.6382176401300825,NaN,12.40147893098581,NaN,1.649751296696684,NaN,1.6599112381061827,NaN,NaN,NaN,1.6443348791158425,2.7927064931617123,NaN,3.920806645226278,NaN,2.468148843843607,4.954399358066423,12.604378301535366,NaN,NaN,12.572462668345732,NaN,12.387062063194499,NaN,12.560876698238673,NaN,129.95276755016954,NaN,123.4007875550638,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1916572130376,NaN,84.19203070285297,NaN,36.86025727153938,NaN,36.767335747513236,49.516666419642725,NaN,60.84269165955635,NaN,60.881950110627955,74.72187869988907,73.10861008111624,NaN,169.07281160494387
1683801897254089,NaN,1.638198130734195,NaN,12.528595102991833,NaN,1.6383592748735918,NaN,1.6539020665772424,1.654293951432711,1.6524785749236777,NaN,NaN,3.3675272311110045,NaN,4.853640379139497,NaN,NaN,NaN,12.640948009999477,4.0934680256216955,NaN,12.533892600361261,NaN,12.621104211852398,NaN,7.031740573800222,NaN,117.88366056051139,NaN,131.79207540873733,NaN,88.38352827475717,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.34242207865083,NaN,88.36009396138618,NaN,84.17734403714421,NaN,36.641556211615004,NaN,NaN,49.44868625498259,NaN,60.66059108511936,NaN,NaN,NaN,126.9798549668536,NaN
1683802407254089,1.6381839299374419,NaN,12.40147893098581,NaN,1.649770277719095,NaN,1.6598781883798925,NaN,NaN,NaN,1.64430510956779,1.818360098776205,NaN,3.9216457448806508,NaN,2.468424386780645,4.927415539084422,12.610348996851943,NaN,NaN,12.576571103341651,NaN,12.391361823248229,NaN,12.562925777997737,NaN,129.95922771539574,NaN,123.39432959360875,NaN,88.39818064698255,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.1853284777189,NaN,84.19834194021313,NaN,36.86025727153938,NaN,36.7574077616683,49.523904073542425,NaN,60.84269165955635,NaN,60.881950110627955,74.72187869988907,73.11498044269959,NaN,169.07945509104877
1683802409254089,NaN,1.638142344222975,NaN,12.530673523589716,NaN,1.6383772988117147,NaN,1.6539100870535264,1.6543017511764633,1.6524483255381854,NaN,NaN,3.368314608759423,NaN,4.827009618462903,NaN,NaN,NaN,12.646953982769674,4.0945707838203775,NaN,12.536014474329008,NaN,12.627119401744986,NaN,7.031411539566094,NaN,117.88366056051139,NaN,131.79207540873733,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.1878413145738,NaN,88.34242207865083,NaN,88.36634682124641,NaN,84.1836269325758,NaN,36.63169672497606,NaN,NaN,49.44868625498259,NaN,60.66059108511936,NaN,NaN,NaN,126.99272549702528,NaN
1683802919254089,1.6382218457950057,NaN,12.403612454721111,NaN,1.6497526430602267,NaN,1.6597702595829098,NaN,NaN,NaN,1.6442874873250677,1.8182563805431826,NaN,3.9229043943622095,NaN,2.468733925172911,4.928201475559626,12.618309923940709,NaN,NaN,12.58067953833757,NaN,12.389211943221362,NaN,12.56702393751587,NaN,129.96373184346658,NaN,123.39250485709336,NaN,88.39067495599042,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.19064646736616,NaN,84.19101997639972,NaN,36.859998516558576,NaN,36.75715375255595,49.51625917592953,NaN,60.842059765154644,NaN,60.88131764495381,74.72742457784788,73.10781475683532,NaN,169.07666312448225
1683802921254089,NaN,1.6381951325633943,NaN,12.5327519441876,NaN,1.6383567330262259,NaN,1.6538982156388973,1.6543268484720053,1.652435738628353,NaN,NaN,3.3692731554618462,NaN,4.827990751750989,NaN,NaN,NaN,12.646953982769674,4.09582057644555,NaN,12.54238009623225,NaN,12.629124465042517,NaN,7.033565827497274,NaN,117.87723543601754,NaN,131.79850128888816,NaN,88.37721413028451,NaN,88.25394524635763,NaN,88.1878413145738,NaN,88.34242207865083,NaN,88.36634682124641,NaN,84.18990982800742,NaN,36.641556211615004,NaN,NaN,49.44868625498259,NaN,60.66059108511936,NaN,NaN,NaN,127.00559602719699,NaN
1683803431254089,1.6381319485335817,NaN,12.408416061879915,NaN,1.649771624803582,NaN,1.6599024635092985,NaN,NaN,NaN,1.6442775637654776,1.8185185601612848,NaN,3.9238689621036804,NaN,2.468733925172911,4.930395969813033,12.618830040814567,NaN,NaN,12.583259840050703,NaN,12.38974822754139,NaN,12.567547086719115,NaN,129.96373184346658,NaN,123.39250485709336,NaN,88.39708588817452,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.19064646736616,NaN,84.18470886519114,NaN,36.86991805232872,NaN,36.75715375255595,49.51625917592953,NaN,60.849303672837635,NaN,60.88131764495381,74.72742457784788,73.10781475683532,NaN,169.07666312448225
1683803433254089,NaN,1.6381951325633943,NaN,12.5327519441876,NaN,1.6383772988117147,NaN,1.6538982156388973,1.6543142998242344,1.652498673177516,NaN,NaN,3.370026299299464,NaN,4.829953018327158,NaN,NaN,NaN,12.652959955539869,4.096996851857478,NaN,12.544501970199999,NaN,12.629124465042517,NaN,7.035061870581624,NaN,117.87251577894077,NaN,131.8004853758982,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34351072813399,NaN,88.36118262672989,NaN,84.19091573121489,NaN,36.63194582078316,NaN,NaN,49.44908896178269,NaN,60.661217742061424,NaN,NaN,NaN,127.00748251693807,NaN
1683803943254089,1.6381839299374419,NaN,12.41001302592702,NaN,1.6497418061854787,NaN,1.6598781883798925,NaN,NaN,NaN,1.6443150327504743,1.8183109419649033,NaN,3.9247624007397484,NaN,2.4691132441232404,4.93029730616017,12.620300155712899,NaN,NaN,12.586842190831442,NaN,12.393511703275093,NaN,12.573171176793062,NaN,129.97019187956437,NaN,123.37958919235203,NaN,88.39708588817452,NaN,88.23323851113568,NaN,88.26934733842684,NaN,88.24454072325179,NaN,84.19064646736616,NaN,84.1973310876083,NaN,36.86991805232872,NaN,36.75715375255595,49.51625917592953,NaN,60.842059765154644,NaN,60.88131764495381,74.72742457784788,73.1141849910853,NaN,169.08330647779448
1683803945254089,NaN,1.6381634595591428,NaN,12.534830364785481,NaN,1.6383361672407373,NaN,1.6538863442242682,1.6543393971197764,1.6524609124480183,NaN,NaN,3.3706767417046795,NaN,4.830513665920351,NaN,NaN,NaN,12.652959955539869,4.098026092842915,NaN,12.548745718135493,NaN,12.635139654935106,NaN,7.029586374058331,NaN,117.878941031252,NaN,131.8004853758982,NaN,88.37830329131583,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.33714805857585,NaN,88.36118262672989,NaN,84.19091573121489,NaN,36.63194582078316,NaN,NaN,49.441871967795386,NaN,60.65402563753608,NaN,NaN,NaN,127.02678869625296,NaN
1683804455254089,1.6381614564756815,NaN,12.407879502191715,NaN,1.6497797682303006,NaN,1.6598120889273127,NaN,NaN,NaN,1.644295186385106,1.8183273275686704,NaN,3.9254816290149255,NaN,2.4693887870602786,4.931738189698044,12.624280619257288,NaN,NaN,12.586842190831442,NaN,12.395661583301958,NaN,12.573171176793062,NaN,129.97214804584817,NaN,123.38787163215372,NaN,88.39818064698255,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1853284777189,NaN,84.19203070285297,NaN,36.86025727153938,NaN,36.7574077616683,49.516666419642725,NaN,60.84269165955635,NaN,60.881950110627955,74.72824906147243,73.11498044269959,NaN,169.08609857715373
1683804457254089,NaN,1.638142344222975,NaN,12.539519661999384,NaN,1.6383464501334817,NaN,1.65386260139501,1.6542641052331502,1.6524609124480183,NaN,NaN,3.371377746720021,NaN,4.832298790217939,NaN,NaN,NaN,12.657483271667388,4.099056864588534,NaN,12.5471515297268,NaN,12.631645412852324,NaN,7.031740573800222,NaN,117.85966527431827,NaN,131.80691138388144,NaN,88.37830329131583,NaN,88.25503183467485,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.19091573121489,NaN,36.63194582078316,NaN,NaN,49.44908896178269,NaN,60.661217742061424,NaN,NaN,NaN,127.03965948246291,NaN
1683804967254089,1.6381389830139208,NaN,12.414280073397626,NaN,1.649770277719095,NaN,1.6598010723518826,NaN,NaN,NaN,1.6442554936543696,1.8184256411912738,NaN,3.9264406000484935,NaN,2.469595444263057,4.932786104998315,12.62627085102948,NaN,NaN,12.593004843325321,NaN,12.397811463328825,NaN,12.573171176793062,NaN,129.97214804584817,NaN,123.37495570924365,NaN,88.39176958665158,NaN,88.22795302743975,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.19798594835629,NaN,84.19203070285297,NaN,36.87017700558921,NaN,36.7574077616683,49.516666419642725,NaN,60.84269165955635,NaN,60.881950110627955,74.72824906147243,73.10861008111624,NaN,169.08609857715373
1683804969254089,NaN,1.638142344222975,NaN,12.541598014872005,NaN,1.6383361672407373,NaN,1.653850729980381,1.6542892025286924,1.652435738628353,NaN,NaN,3.3721650987117666,NaN,4.833560206198085,NaN,NaN,NaN,12.659485197355984,4.09993904240081,NaN,12.549273334553359,NaN,12.635655408777549,NaN,7.028090066406117,NaN,117.86779593408046,NaN,131.80889567767093,NaN,88.38570689137909,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.35096221706746,NaN,88.36227133538888,NaN,84.19192167444479,NaN,36.63219492650118,NaN,NaN,49.449491684605505,NaN,60.66184442393663,NaN,NaN,NaN,127.0544177296422,NaN
1683805479254089,1.6381389830139208,NaN,12.414280073397626,NaN,1.6497323156742731,NaN,1.6598120889273127,NaN,NaN,NaN,1.6442654168370536,1.8184584123988083,NaN,3.9273396353924643,NaN,2.4697332157315763,4.934095999123655,12.62627085102948,NaN,NaN,12.595059060823278,NaN,12.402111223382553,NaN,12.575220256552127,NaN,129.96568788062197,NaN,123.37495570924365,NaN,88.39176958665158,NaN,88.23433015185367,NaN,88.27043943432584,NaN,88.25192628410197,NaN,84.1916572130376,NaN,84.19203070285297,NaN,36.86025727153938,NaN,36.7574077616683,49.50942876574303,NaN,60.84993571203641,NaN,60.87471112064584,74.72824906147243,73.11498044269959,NaN,169.09274206325864
1683805481254089,NaN,1.6381393482677886,NaN,12.543144047177014,NaN,1.6383439088652876,NaN,1.653882494023647,1.6542970021574572,1.6524558377391956,NaN,NaN,3.372730770352728,NaN,4.83443819907269,NaN,NaN,NaN,12.66096791923346,4.100599195306507,NaN,12.552989466070988,NaN,12.639149781530167,NaN,7.031740573800222,NaN,117.85494517381304,NaN,131.80889567767093,NaN,88.3793924956822,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.35096221706746,NaN,88.36852444403497,NaN,84.18563852903226,NaN,36.64205480542478,NaN,NaN,49.449491684605505,NaN,60.66184442393663,NaN,NaN,NaN,127.06085325077137,NaN
1683805991254089,1.638157253264043,NaN,12.414280073397626,NaN,1.6497499504354098,NaN,1.6598098504662966,NaN,NaN,NaN,1.6442631936371048,1.8184965790937966,NaN,3.927938992288445,NaN,2.470043599205004,4.93488193559886,12.632241546346053,NaN,NaN,12.599167495819193,NaN,12.402111223382553,NaN,12.579318416070258,NaN,129.9676439959766,NaN,123.37678013144055,NaN,88.39286426107434,NaN,88.22904458432618,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.19899686094213,NaN,84.19304146971346,NaN,36.87043596920225,NaN,36.75766178093552,49.51707367963688,NaN,60.8433235792202,NaN,60.882582601587075,74.72907357805852,73.11577592611476,NaN,169.08889078813664
1683805993254089,NaN,1.6381393482677886,NaN,12.545222467774895,NaN,1.6383439088652876,NaN,1.6538706230564555,1.6543095503322656,1.6524684241746235,NaN,NaN,3.37321004370394,NaN,4.835559494259073,NaN,NaN,NaN,12.664971901080262,4.101628436291943,NaN,12.555111340038735,NaN,12.639149781530167,NaN,7.029915320103169,NaN,117.86137055394676,NaN,131.82174794931242,NaN,88.3793924956822,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.34459942093184,NaN,88.37477755268108,NaN,84.18563852903226,NaN,36.64205480542478,NaN,NaN,49.442274547045,NaN,60.66184442393663,NaN,NaN,NaN,127.06085325077137,NaN
1683806503254089,1.6381052728212802,NaN,12.41854712086823,NaN,1.6497228251630676,NaN,1.6597790392010225,NaN,NaN,NaN,1.6442356472890012,1.8184911836063427,NaN,3.928718156253219,NaN,2.4701465301371335,4.935667872074063,12.632241546346053,NaN,NaN,12.599167495819193,NaN,12.404261103409421,NaN,12.577269336311192,NaN,129.96118370161682,NaN,123.37678013144055,NaN,88.39286426107434,NaN,88.22904458432618,NaN,88.27786783248075,NaN,88.2530181785133,NaN,84.19266799911703,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.767589965233014,49.50983588106223,NaN,60.8433235792202,NaN,60.882582601587075,74.72907357805852,73.11577592611476,NaN,169.08889078813664
1683806505254089,NaN,1.6381001135506394,NaN,12.543144047177014,NaN,1.6382950356697599,NaN,1.653850729980381,1.6542892025286924,1.6524105648086878,NaN,NaN,3.373757784676753,NaN,4.836260303750563,NaN,NaN,NaN,12.666973892003659,4.102216573997906,NaN,12.55723321400648,NaN,12.641154844827694,NaN,7.033894981727638,NaN,117.84038951738455,NaN,131.80691138388144,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.18463271079531,NaN,36.64180550356053,NaN,NaN,49.44908896178269,NaN,60.661217742061424,NaN,NaN,NaN,127.0589656617778,NaN
1683807015254089,1.6381052728212802,NaN,12.42068064460353,NaN,1.6497228251630676,NaN,1.6597459894747324,NaN,NaN,NaN,1.6442356472890012,1.8188680524929888,NaN,3.9292575774596012,NaN,2.470077644402874,4.93684677678687,12.632241546346053,NaN,NaN,12.601221713317152,NaN,12.402111223382553,NaN,12.579318416070258,NaN,129.96118370161682,NaN,123.37032204089601,NaN,88.39286426107434,NaN,88.23542183621373,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.19266799911703,NaN,84.19304146971346,NaN,36.87043596920225,NaN,36.767589965233014,49.50983588106223,NaN,60.8505677765031,NaN,60.882582601587075,74.72907357805852,73.11577592611476,NaN,169.08889078813664
1683807017254089,NaN,1.6381287909976268,NaN,12.547300888372776,NaN,1.6383027788445728,NaN,1.653858752089264,1.6542719058078406,1.6524180784329126,NaN,NaN,3.374237058027964,NaN,4.837661922733541,NaN,NaN,NaN,12.668975882927057,4.102804711703871,NaN,12.55935508797423,NaN,12.643159908125224,NaN,7.028090066406117,NaN,117.84851979367932,NaN,131.8024695418502,NaN,88.38570689137909,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.35096221706746,NaN,88.36852444403497,NaN,84.19192167444479,NaN,36.63219492650118,NaN,NaN,49.442274547045,NaN,60.66184442393663,NaN,NaN,NaN,127.06728877190055,NaN
1683807527254089,1.6380869999028698,NaN,12.42068064460353,NaN,1.6497336613168714,NaN,1.6597372086013127,NaN,NaN,NaN,1.6442080988483463,1.8186332637442044,NaN,3.92991687004518,NaN,2.4703872455897926,4.937894692087141,12.636222009890442,NaN,NaN,12.601221713317152,NaN,12.410710743490013,NaN,12.583416575588389,NaN,129.94826311289725,NaN,123.36386395035144,NaN,88.39927544955731,NaN,88.22904458432618,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.19266799911703,NaN,84.19304146971346,NaN,36.86051603686481,NaN,36.75766178093552,49.51707367963688,NaN,60.8433235792202,NaN,60.882582601587075,74.72907357805852,73.11577592611476,NaN,169.08224716923368
1683807529254089,NaN,1.6380789982144717,NaN,12.544690180243409,NaN,1.6382847527770155,NaN,1.6538269871511229,1.6542766538809213,1.6523853909890225,NaN,NaN,3.374700110842497,NaN,4.838399911416615,NaN,NaN,NaN,12.668456906233487,4.103317940287933,NaN,12.558827782897877,NaN,12.64464951066236,NaN,7.031740573800222,NaN,117.8420944135456,NaN,131.8024695418502,NaN,88.38570689137909,NaN,88.26234541501067,NaN,88.19001170405998,NaN,88.34459942093184,NaN,88.36852444403497,NaN,84.18563852903226,NaN,36.63219492650118,NaN,NaN,49.449491684605505,NaN,60.66184442393663,NaN,NaN,NaN,127.07372429302971,NaN
1683808039254089,1.6381052728212802,NaN,12.424947692074134,NaN,1.6497133346518622,NaN,1.6597349728993025,NaN,NaN,NaN,1.644215800923633,1.8188188956816869,NaN,3.9305162269411604,NaN,2.47062873027695,4.938680628562345,12.636222009890442,NaN,NaN,12.605330148313065,NaN,12.410710743490013,NaN,12.583416575588389,NaN,129.94826311289725,NaN,123.36386395035144,NaN,88.39927544955731,NaN,88.22904458432618,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.19266799911703,NaN,84.19304146971346,NaN,36.87043596920225,NaN,36.75766178093552,49.51707367963688,NaN,60.8505677765031,NaN,60.882582601587075,74.73544406698035,73.11577592611476,NaN,169.07560355033073
1683808041254089,NaN,1.6380789982144717,NaN,12.548847156898528,NaN,1.638274469884271,NaN,1.6538269871511229,1.6542641052331502,1.6523728040791898,NaN,NaN,3.3752821045909753,NaN,4.839521243142744,NaN,NaN,NaN,12.670458962395942,4.104126655986466,NaN,12.56094972601132,NaN,12.64464951066236,NaN,7.029915320103169,NaN,117.83396426507332,NaN,131.8004853758982,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.34351072813399,NaN,88.37368859523126,NaN,84.19091573121489,NaN,36.63194582078316,NaN,NaN,49.441871967795386,NaN,60.661217742061424,NaN,NaN,NaN,127.07183644798774,NaN
1683808551254089,1.6380940360904,NaN,12.42441165907666,NaN,1.649684863118246,NaN,1.6597349728993025,NaN,NaN,NaN,1.6441959545582647,1.8187041964553166,NaN,3.931050287900812,NaN,2.470835387479729,4.939368196815274,12.63769274588542,NaN,NaN,12.602750488373008,NaN,12.405875230133793,NaN,12.582893931714247,NaN,129.94180281853747,NaN,123.36386395035144,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.19266799911703,NaN,84.19935283323024,NaN,36.87043596920225,NaN,36.75766178093552,49.51707367963688,NaN,60.8433235792202,NaN,60.882582601587075,74.72907357805852,73.11577592611476,NaN,169.0689599314278
1683808553254089,NaN,1.638057882878304,NaN,12.551457729568543,NaN,1.638243621206038,NaN,1.6538151157364938,1.6542766538809213,1.6523476302595248,NaN,NaN,3.375777579514001,NaN,4.840184836902903,NaN,NaN,NaN,12.674981855697254,4.104716159248253,NaN,12.561476961941977,NaN,12.649175098017812,NaN,7.030244297937911,NaN,117.82753901276206,NaN,131.79405936791497,NaN,88.3909318314804,NaN,88.25503183467485,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.19091573121489,NaN,36.63194582078316,NaN,NaN,49.441871967795386,NaN,60.661217742061424,NaN,NaN,NaN,127.07183644798774,NaN
1683809063254089,1.6380715626286393,NaN,12.423875590776694,NaN,1.6497323156742731,NaN,1.6597019231730124,NaN,NaN,NaN,1.6442257241063172,1.818884438096756,NaN,3.9318840822175307,NaN,2.4709731589482478,4.9399248123112836,12.639163578741305,NaN,NaN,12.608388069684667,NaN,12.411789506393378,NaN,12.5885188975464,NaN,129.94180281853747,NaN,123.3574058598069,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.2715315738851,NaN,88.2530181785133,NaN,84.19266799911703,NaN,84.19935283323024,NaN,36.86051603686481,NaN,36.75766178093552,49.50983588106223,NaN,60.8433235792202,NaN,60.882582601587075,74.73544406698035,73.11577592611476,NaN,169.0689599314278
