Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745892447254089,NaN,1.6323700782823591,NaN,13.043203812639064,NaN,1.6329091362937869,NaN,1.649362327408416,1.650642157288801,1.647484729166312,NaN,NaN,3.6151578782914613,NaN,5.220031827161091,NaN,NaN,NaN,13.148693992721942,4.3769269886826665,NaN,13.027198450111232,NaN,13.140932077614014,NaN,6.7524767581511815,NaN,118.59087816147148,NaN,131.9285395493082,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.3130518831972,NaN,NaN,50.020473731522294,NaN,61.497431780577024,NaN,NaN,NaN,127.35423862775491,NaN
1745892957254089,1.6323785238024502,NaN,12.925806246408039,NaN,1.6456810591105198,NaN,1.6542727796439134,NaN,NaN,NaN,1.6388295295504662,1.833036756513689,NaN,4.217826631945075,NaN,2.5597881264176783,5.318054448926432,13.119366272416928,NaN,NaN,13.082283304753885,NaN,12.904663820093512,NaN,13.076982754860778,NaN,130.69513835725286,NaN,123.65167984169682,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.53561596622909,NaN,37.4333133733325,50.089697195882835,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.08783166048545
1745892959254089,NaN,1.6323595202163232,NaN,13.052774351722015,NaN,1.6328680031724296,NaN,1.6493416173447204,1.6506296081680316,1.6474628235253144,NaN,NaN,3.615804202030197,NaN,5.222509376770554,NaN,NaN,NaN,13.15330718594435,4.378011672288793,NaN,13.034534827829248,NaN,13.145560102394072,NaN,6.756127265545287,NaN,118.58915830104948,NaN,131.9265527963523,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.03924673332212,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.322649297566024,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.3459094778423,NaN
1745893469254089,1.6323335751717383,NaN,12.932207028373972,NaN,1.6456620773671644,NaN,1.6542727796439134,NaN,NaN,NaN,1.6387898353121055,1.83316784632274,NaN,4.219034238705222,NaN,2.5595431178745485,5.320583421789517,13.126249449336495,NaN,NaN,13.084650987871706,NaN,12.906813770912308,NaN,13.086433855179651,NaN,130.70159890989527,NaN,123.65813819043589,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.53561596622909,NaN,37.4333133733325,50.089697195882835,NaN,61.67770348852967,NaN,61.71638143137849,75.42513376405323,73.7735535806012,NaN,169.11440719854502
1745893471254089,NaN,1.6323700782823591,NaN,13.057559621263488,NaN,1.6328782864527691,NaN,1.6493312623128726,1.6506672555303399,1.6474737763458132,NaN,NaN,3.6166351896942857,NaN,5.224986926380016,NaN,NaN,NaN,13.160226975777961,4.379457917096964,NaN,13.041871205547258,NaN,13.152502139564158,NaN,6.756127265545287,NaN,118.57802688988363,NaN,131.95424511535228,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.32291215443669,NaN,NaN,50.020473731522294,NaN,61.497431780577024,NaN,NaN,NaN,127.34780285056202,NaN
1745893981254089,1.6323448123294162,NaN,12.93647421635126,NaN,1.6456525864954867,NaN,1.6542617626500478,NaN,NaN,NaN,1.6388096824312859,1.8333644810363168,NaN,4.220241845465369,NaN,2.5593797788457957,5.323834958327768,13.13313262625606,NaN,NaN,13.094121720342995,NaN,12.913263623368682,NaN,13.09115940533909,NaN,130.70805946253768,NaN,123.65813819043589,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.53561596622909,NaN,37.4333133733325,50.089697195882835,NaN,61.67770348852967,NaN,61.70914200727403,75.42513376405323,73.76718283698716,NaN,169.10776331403017
1745893983254089,NaN,1.6323278460182153,NaN,13.069522795117177,NaN,1.6328680031724296,NaN,1.6493312623128726,1.6506547064095705,1.6474737763458132,NaN,NaN,3.6174661773583745,NaN,5.227959985911371,NaN,NaN,NaN,13.169453362222779,4.380723381304112,NaN,13.046762124025934,NaN,13.159444176734244,NaN,6.754302011848235,NaN,118.57802688988363,NaN,131.9670978983743,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.33277242567618,NaN,NaN,50.020473731522294,NaN,61.497431780577024,NaN,NaN,NaN,127.3606744049478,NaN
1745894493254089,1.6323560494870943,NaN,12.945008592305838,NaN,1.6454532781902564,NaN,1.6542617626500478,NaN,NaN,NaN,1.6387799117525153,1.8368383609761696,NaN,4.221675878493045,NaN,2.559134770302666,5.330879954160647,13.142310195482146,NaN,NaN,13.103592452814283,NaN,12.92186342664385,NaN,13.10297328073768,NaN,130.71452001518009,NaN,123.67105488791404,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.54553629516551,NaN,37.4333133733325,50.09693528382474,NaN,61.67770348852967,NaN,61.70914200727403,75.43150450766727,73.76718283698716,NaN,169.11440719854502
1745894495254089,NaN,1.6323384040842512,NaN,13.074308064658652,NaN,1.6328474366117511,NaN,1.6492794871536338,1.650692353771879,1.6474190122433185,NaN,NaN,3.618204833059787,NaN,5.233740935000116,NaN,NaN,NaN,13.174066555445187,4.382260016412793,NaN,13.056543960983287,NaN,13.16638621390433,NaN,6.754302011848235,NaN,118.57974656306324,NaN,131.97551201686332,NaN,89.07728535159984,NaN,88.9443838687529,NaN,88.86087561346937,NaN,89.03508875624907,NaN,89.06592768983188,NaN,84.56566744914363,NaN,37.3231750217664,NaN,NaN,50.02088784605564,NaN,61.4908824594243,NaN,NaN,NaN,127.36256810908361,NaN
1745895005254089,1.6323111008563824,NaN,12.951409374271769,NaN,1.645728513468908,NaN,1.654217694674585,NaN,NaN,NaN,1.6387699881929252,1.8435239412377733,NaN,4.223260862365739,NaN,2.5589714312739127,5.334492772536482,13.146898980095191,NaN,NaN,13.105960135932104,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.71452001518009,NaN,123.67751323665313,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.56810746883963,NaN,84.56113684368526,NaN,37.53561596622909,NaN,37.44324195455891,50.089697195882835,NaN,61.67770348852967,NaN,61.71638143137849,75.42513376405323,73.7735535806012,NaN,169.12105108305994
1745895007254089,NaN,1.6323278460182153,NaN,13.081485968970863,NaN,1.6328165867707336,NaN,1.6493001972173293,1.6506798046511095,1.6474299650638173,NaN,NaN,3.619312816611905,NaN,5.236879164505434,NaN,NaN,NaN,13.183292941890002,4.383977432122496,NaN,13.061434879461963,NaN,13.175642263464445,NaN,6.763428280333497,NaN,118.57802688988363,NaN,131.99922985592943,NaN,89.06986755101416,NaN,88.93705628306158,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.55837061495471,NaN,37.33277242567618,NaN,NaN,50.02769115624633,NaN,61.49023924680043,NaN,NaN,NaN,127.37998173652645,NaN
1745895517254089,1.6323223380140603,NaN,12.9578101562377,NaN,1.6457095317255528,NaN,1.6542287116684506,NaN,NaN,NaN,1.6387699881929252,1.8352980557198197,NaN,4.224694895393413,NaN,2.558889761759536,5.33738302723715,13.15607654932128,NaN,NaN,13.115430868403392,NaN,12.936913082375392,NaN,13.11478715613627,NaN,130.7209805678225,NaN,123.6839715853922,NaN,89.10031266947458,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.54553629516551,NaN,37.44324195455891,50.09693528382474,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.76718283698716,NaN,169.13433885208974
1745895519254089,NaN,1.6323067298861436,NaN,13.091056508053814,NaN,1.632837153331412,NaN,1.6492898421854816,1.6506672555303399,1.6474518707048154,NaN,NaN,3.6203746341826855,NaN,5.239852224036789,NaN,NaN,NaN,13.18790613511241,4.385514067231176,NaN,13.071216716419315,NaN,13.18489831302456,NaN,6.754302011848235,NaN,118.57630728512693,NaN,131.99724169664904,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.34236944772132,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.37808772363475,NaN
1745896029254089,1.6322813695746101,NaN,12.964210938203632,NaN,1.6456917421542123,NaN,1.654186668657219,NaN,NaN,NaN,1.638732307162745,1.8352113637640144,NaN,4.226430830111125,NaN,2.5589337281069082,5.34045392285661,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.943362934831768,NaN,13.124238256455147,NaN,130.7209805678225,NaN,123.69042993413129,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.54553629516551,NaN,37.44324195455891,50.089697195882835,NaN,61.67770348852967,NaN,61.70914200727403,75.43150450766727,73.76718283698716,NaN,169.1476266211195
1745896031254089,NaN,1.6322961718201077,NaN,13.095249193867934,NaN,1.6327857369297156,NaN,1.6492898421854816,1.6506798046511095,1.6474409178843163,NaN,NaN,3.621469725983058,NaN,5.242057334154881,NaN,NaN,NaN,13.194246757674652,4.387330495167009,NaN,13.077964481677519,NaN,13.188950964196593,NaN,6.757636713401438,NaN,118.57630728512693,NaN,132.01652048763907,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.55735734150505,NaN,37.33250937264367,NaN,NaN,50.02005963346587,NaN,61.48959605976893,NaN,NaN,NaN,127.39095902195172,NaN
1745896541254089,1.6323937454196917,NaN,12.970611720169563,NaN,1.6457676720116299,NaN,1.654329895017551,NaN,NaN,NaN,1.6388513944010437,1.838668988806551,NaN,4.227638436871272,NaN,2.5588520554904117,5.34460866398882,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.949812787288142,NaN,13.131326581694301,NaN,130.72744112046493,NaN,123.69688828287035,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.55545662410194,NaN,37.45317053578531,50.09693528382474,NaN,61.67770348852967,NaN,61.70914200727403,75.42513376405323,73.76718283698716,NaN,169.16091439014934
1745896543254089,NaN,1.632412310546503,NaN,13.107212757579338,NaN,1.6328885697331084,NaN,1.649403747535807,1.6508303941003428,1.6475285404483078,NaN,NaN,3.6222545732416958,NaN,5.246021542712038,NaN,NaN,NaN,13.203473444790339,4.388867180351787,NaN,13.085301098474519,NaN,13.198207315394244,NaN,6.757952519242338,NaN,118.57630728512693,NaN,132.0357992786291,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.55735734150505,NaN,37.34236944772132,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.3973946711102,NaN
1745897053254089,1.6323712702506752,NaN,12.977012502135498,NaN,1.6457391983150982,NaN,1.6542968427805511,NaN,NaN,NaN,1.6388414704645187,1.8346542109135584,NaN,4.228770568208911,NaN,2.5588520554904117,5.340634563775402,13.1790204723865,NaN,NaN,13.136740016463792,NaN,12.95411268892573,NaN,13.138414906933455,NaN,130.73839058585867,NaN,123.71443204781659,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.545263826210196,NaN,37.45290260341703,50.096516416343995,NaN,61.67705486467703,NaN,61.708492968432054,75.43066591680055,73.77274491666746,NaN,169.17140813122518
1745897055254089,NaN,1.632391194414431,NaN,13.112590220990452,NaN,1.6328782864527691,NaN,1.6493726824402637,1.650805295858804,1.6475394932688066,NaN,NaN,3.6230984270816435,NaN,5.2431556235160715,NaN,NaN,NaN,13.21097210122445,4.390304753158239,NaN,13.09078039033402,NaN,13.20572442453482,NaN,6.752161216878143,NaN,118.57630728512693,NaN,132.0550780696191,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.34236944772132,NaN,NaN,50.0344941957447,NaN,61.49678845045608,NaN,NaN,NaN,127.42313726774415,NaN
1745897565254089,1.6323712702506752,NaN,12.983413284101431,NaN,1.6457012333863896,NaN,1.654285825368218,NaN,NaN,NaN,1.638831546527994,1.8348180793989866,NaN,4.229978174969058,NaN,2.5586887102574183,5.342621613882112,13.183609256999546,NaN,NaN,13.141475382699438,NaN,12.956262639744521,NaN,13.140777682013173,NaN,130.73390167310734,NaN,123.72272167782666,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.54553629516551,NaN,37.463099117011716,50.09693528382474,NaN,61.67770348852967,NaN,61.70914200727403,75.42513376405323,73.76718283698716,NaN,169.18084604369403
1745897567254089,NaN,1.632380636348395,NaN,13.11498285576119,NaN,1.6328988530134476,NaN,1.6493312623128726,1.6507927467380346,1.6475504460893056,NaN,NaN,3.6239755807270706,NaN,5.2448073232557135,NaN,NaN,NaN,13.215585294446857,4.39175099796641,NaN,13.098116768052035,NaN,13.208038436924848,NaN,6.755811547893673,NaN,118.57458774878909,NaN,132.06594111050083,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.55634410837105,NaN,37.342106209000995,NaN,NaN,50.01964555188539,NaN,61.49614514593165,NaN,NaN,NaN,127.4212424340054,NaN
1745898077254089,1.6323487950816589,NaN,12.985546878090076,NaN,1.6457961457081614,NaN,1.654241755718885,NaN,NaN,NaN,1.638831546527994,1.8348344662475295,NaN,4.230959355461677,NaN,2.558770382873915,5.344428023070028,13.190492433919111,NaN,NaN,13.150946115170722,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.74485100935718,NaN,123.72734848709504,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.56510408747613,NaN,37.45290260341703,50.096516416343995,NaN,61.67705486467703,NaN,61.708492968432054,75.42429530053516,73.76637430040208,NaN,169.1846956346377
1745898079254089,NaN,1.6323595202163232,NaN,13.119768125302665,NaN,1.6328782864527691,NaN,1.6493312623128726,1.650780197617265,1.6475285404483078,NaN,NaN,3.6247604024098212,NaN,5.246128683047427,NaN,NaN,NaN,13.220198487669265,4.392835681572537,NaN,13.100562227291373,NaN,13.212666461704906,NaN,6.7524767581511815,NaN,118.56816236865536,NaN,132.09807178960457,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.55634410837105,NaN,37.35196608792461,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.43411347626375,NaN
1745898589254089,1.6323448123294162,NaN,12.987680472078718,NaN,1.6457664769556184,NaN,1.6542617626500478,NaN,NaN,NaN,1.6388096824312859,1.8349047862926666,NaN,4.232242437644334,NaN,2.558889761759536,5.346053791339155,13.190492433919111,NaN,NaN,13.153313798288547,NaN,12.962712492200895,NaN,13.14786600725233,NaN,130.7513114328557,NaN,123.7402649263735,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.56510408747613,NaN,37.46283098617501,50.096516416343995,NaN,61.67705486467703,NaN,61.708492968432054,75.42429530053516,73.76637430040208,NaN,169.19133938634397
1745898591254089,NaN,1.6323489621502874,NaN,13.119768125302665,NaN,1.6328474366117511,NaN,1.6493519723765682,1.650780197617265,1.6475175876278088,NaN,NaN,3.6254528921298945,NaN,5.247780382787068,NaN,NaN,NaN,13.227118277502878,4.394101145779686,NaN,13.10545314577005,NaN,13.217294486484963,NaN,6.757636713401438,NaN,118.56816236865536,NaN,132.11092406124607,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.05011328645983,NaN,84.55634410837105,NaN,37.35196608792461,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.4469845185221,NaN
1745899101254089,1.6323448123294162,NaN,12.991947660056008,NaN,1.6457190225972302,NaN,1.6542397286623163,NaN,NaN,NaN,1.6387997588716958,1.8349867174233234,NaN,4.233223618136954,NaN,2.5586447532164063,5.347498918689489,13.197375610838677,NaN,NaN,13.158049164524192,NaN,12.967012393838479,NaN,13.154954332491485,NaN,130.76423227985273,NaN,123.7596395852912,NaN,89.09279249303296,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.5670891374629,NaN,84.56011867833384,NaN,37.56510408747613,NaN,37.45290260341703,50.096516416343995,NaN,61.67705486467703,NaN,61.708492968432054,75.43066591680055,73.76637430040208,NaN,169.20462688975653
1745899103254089,NaN,1.6323384040842512,NaN,13.126946029614876,NaN,1.6328165867707336,NaN,1.6493001972173293,1.650780197617265,1.647495681986811,NaN,NaN,3.6262377138126456,NaN,5.249266912552746,NaN,NaN,NaN,13.231731470725286,4.395276219686324,NaN,13.112789523488065,NaN,13.219608498874992,NaN,6.755811547893673,NaN,118.57458774878909,NaN,132.13662860452905,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.55634410837105,NaN,37.35196608792461,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.45342003965129,NaN
1745899613254089,1.6324009981178063,NaN,12.994081254044653,NaN,1.6457664769556184,NaN,1.6543388816071078,NaN,NaN,NaN,1.6388890709080075,1.8929685554352091,NaN,4.234204798629574,NaN,2.558726422730783,5.359601860248536,13.201964395451725,NaN,NaN,13.162784530759835,NaN,12.96916234465727,NaN,13.157317107571203,NaN,130.77069270335124,NaN,123.7596395852912,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.56510408747613,NaN,37.46283098617501,50.096516416343995,NaN,61.67705486467703,NaN,61.708492968432054,75.42429530053516,73.76637430040208,NaN,169.21127064146282
1745899615254089,NaN,1.632412310546503,NaN,13.131731299156352,NaN,1.6328988530134476,NaN,1.6493933925039592,1.6508805905834207,1.6475613989098044,NaN,NaN,3.6266993736260282,NaN,5.26051372332571,NaN,NaN,NaN,13.238651260558898,4.396270512991942,NaN,13.112789523488065,NaN,13.22192251126502,NaN,6.761287044416966,NaN,118.57458774878909,NaN,132.1559070119913,NaN,89.07397602234147,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.03178140357846,NaN,89.05011328645983,NaN,84.55006096295853,NaN,37.342106209000995,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.45985556078048,NaN
1745900125254089,1.6323785238024502,NaN,13.000482036010585,NaN,1.6457664769556184,NaN,1.6543058306255107,NaN,NaN,NaN,1.6388593002292369,1.8356749389208415,NaN,4.234884077432157,NaN,2.558726422730783,5.352918146253241,13.206553180064768,NaN,NaN,13.165152213877656,NaN,12.975612197113644,NaN,13.16204265773064,NaN,130.77266498896182,NaN,123.78084681647834,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.56537695303837,NaN,37.463099117011716,50.09693528382474,NaN,61.67770348852967,NaN,61.70914200727403,75.43150450766727,73.76718283698716,NaN,169.22070935078344
1745900127254089,NaN,1.632401752480467,NaN,13.131731299156352,NaN,1.6329091362937869,NaN,1.6493933925039592,1.6508554923418817,1.6475504460893056,NaN,NaN,3.6272533654020873,NaN,5.254160366957113,NaN,NaN,NaN,13.240957857170102,4.397174415997048,NaN,13.122571360445416,NaN,13.226550536045078,NaN,6.756127265545287,NaN,118.57458774878909,NaN,132.17518541945353,NaN,89.06766162664456,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.02541860744286,NaN,89.05636639510594,NaN,84.55634410837105,NaN,37.35196608792461,NaN,NaN,50.02686268944589,NaN,61.49614514593165,NaN,NaN,NaN,127.46629108190965,NaN
1745900637254089,1.6323672866447723,NaN,13.002615629999228,NaN,1.645756986083941,NaN,1.6543058306255107,NaN,NaN,NaN,1.6388394531100565,1.8357568700514983,NaN,4.235865257924777,NaN,2.5586447532164063,5.35490519635995,13.211141964677815,NaN,NaN,13.172255263231122,NaN,12.977762147932436,NaN,13.169130982969794,NaN,130.78361355034826,NaN,123.80484712276585,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.56510408747613,NaN,37.46283098617501,50.096516416343995,NaN,61.67705486467703,NaN,61.708492968432054,75.42429530053516,73.76637430040208,NaN,169.21791439316905
1745900639254089,NaN,1.632380636348395,NaN,13.136516568697827,NaN,1.6328782864527691,NaN,1.6493519723765682,1.6508554923418817,1.6475613989098044,NaN,NaN,3.6278996891408233,NaN,5.256278152413312,NaN,NaN,NaN,13.24557105039251,4.398078319002154,NaN,13.127462278924092,NaN,13.231178560825136,NaN,6.757952519242338,NaN,118.56988177716566,NaN,132.19645587021262,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.56364061191549,NaN,37.352229522798964,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.47462246101203,NaN
1745901149254089,1.632457183906196,NaN,13.007112405745627,NaN,1.6458234221856844,NaN,1.6543498986009735,NaN,NaN,NaN,1.6389089180271879,1.8369530645590892,NaN,4.236620012149869,NaN,2.5586447532164063,5.358156732898203,13.215730749290856,NaN,NaN,13.17935831258459,NaN,12.98206204957002,NaN,13.169130982969794,NaN,130.7900739738468,NaN,123.81130534240508,NaN,89.08638117639286,NaN,88.90613839768179,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.56510408747613,NaN,37.46283098617501,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.42429530053516,73.77274491666746,NaN,169.2312018965816
1745901151254089,NaN,1.6324334266785747,NaN,13.141301838239302,NaN,1.6329399861348044,NaN,1.649403747535807,1.6509307870664984,1.6476052101918002,NaN,NaN,3.6284075149355437,NaN,5.259358567622329,NaN,NaN,NaN,13.250184243614918,4.399072612307771,NaN,13.12990773816343,NaN,13.24043461038525,NaN,6.757636713401438,NaN,118.57630728512693,NaN,132.21573466120265,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.03924673332212,NaN,89.04496248943019,NaN,84.55735734150505,NaN,37.36208959787661,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.48105811017052,NaN
1745901661254089,1.6324234724331623,NaN,13.009573333627694,NaN,1.6457854586989737,NaN,1.6543388816071078,NaN,NaN,NaN,1.6388890709080075,1.8362812292877027,NaN,4.237525717219979,NaN,2.55856308370203,5.358337373816994,13.220319533903899,NaN,NaN,13.181725995702413,NaN,12.984212000388814,NaN,13.178582083288669,NaN,130.79204664688908,NaN,123.83251360639096,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.5752972819748,NaN,37.47302769823811,50.09693528382474,NaN,61.67770348852967,NaN,61.71638143137849,75.42513376405323,73.76718283698716,NaN,169.2339971198132
1745901663254089,NaN,1.632412310546503,NaN,13.148479742551514,NaN,1.6328988530134476,NaN,1.6493830374721115,1.650918237945729,1.647616163012299,NaN,NaN,3.6289615067116032,NaN,5.260128671424583,NaN,NaN,NaN,13.254797436837322,4.399976515312877,NaN,13.134798656642108,NaN,13.242748622775279,NaN,6.756127265545287,NaN,118.58273279308821,NaN,132.24143971585602,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.5510740710946,NaN,37.36208959787661,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.48749375932901,NaN
1745902173254089,1.6324009981178063,NaN,13.0169561172739,NaN,1.645775967827296,NaN,1.6543168476193764,NaN,NaN,NaN,1.6388593002292369,1.8363303879660968,NaN,4.238506897712599,NaN,2.5586447532164063,5.360324423923703,13.227202710823468,NaN,NaN,13.186461361938056,NaN,12.992811803663981,NaN,13.178582083288669,NaN,130.80299482084382,NaN,123.8500546602405,NaN,89.09920380967307,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.5750242181091,NaN,37.47275936893299,50.096516416343995,NaN,61.67705486467703,NaN,61.71573224782328,75.43066591680055,73.76637430040208,NaN,169.2312018965816
1745902175254089,NaN,1.632412310546503,NaN,13.150872377322251,NaN,1.6329297028544654,NaN,1.6493726824402637,1.6509307870664984,1.6476052101918002,NaN,NaN,3.629746328394354,NaN,5.262246456880782,NaN,NaN,NaN,13.25941063005973,4.401061198919005,NaN,13.139689575120787,NaN,13.247376647555337,NaN,6.763428280333497,NaN,118.58915830104948,NaN,132.26071850684602,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.55735734150505,NaN,37.36208959787661,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.49392940848749,NaN
