Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1675288135254089,NaN,1.6354981623424192,NaN,11.77770261548744,NaN,1.6459922985414113,NaN,1.6516501789808686,1.6507220664607436,1.6491757692627127,NaN,NaN,3.3579941707684955,NaN,4.6283145433422135,NaN,NaN,NaN,11.916437950625424,4.008615727903875,NaN,11.815089184103304,NaN,11.877629129908183,NaN,6.959055964038235,NaN,119.10023341722717,NaN,133.1340480688356,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.37860178293379,NaN,85.1374678074729,NaN,37.02736099949219,NaN,NaN,49.992017572798126,NaN,61.35422159886152,NaN,NaN,NaN,126.6546185335216,NaN
1675288645254089,1.635509587987942,NaN,11.66166783746186,NaN,1.6480524951909046,NaN,1.6831231625372174,NaN,NaN,NaN,1.6416556197911283,1.7934800921118705,NaN,3.858053978217133,NaN,2.52438257268024,4.712660476281455,11.882106571651953,NaN,NaN,11.859145015437639,NaN,11.637487788498373,NaN,11.808665287339506,NaN,131.35660728332962,NaN,124.5909011538164,NaN,89.412243229868,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.25731333036217,NaN,37.15478915283537,50.05990857273565,NaN,61.54601071566289,NaN,61.58477866591342,75.21323073611728,73.55533966172075,NaN,169.34134830644865
1675288647254089,NaN,1.6355298377344731,NaN,11.778183452899365,NaN,1.6459820148734479,NaN,1.651709540528896,1.6507471656483506,1.6491648160293515,NaN,NaN,3.3579767007360313,NaN,4.628289767773192,NaN,NaN,NaN,11.920339873171507,4.008399640058764,NaN,11.815564809812347,NaN,11.878094413837088,NaN,6.946278570774192,NaN,119.1130849444905,NaN,133.15358450695112,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1374678074729,NaN,37.02736099949219,NaN,NaN,49.9992351411125,NaN,61.35422159886152,NaN,NaN,NaN,126.63531081782443,NaN
1675289157254089,1.6355208247188222,NaN,11.658005838543263,NaN,1.6480240236572883,NaN,1.6830790962354973,NaN,NaN,NaN,1.6416556197911283,1.7934800921118705,NaN,3.8578741711483384,NaN,2.524464239092732,4.712660476281455,11.883812393110372,NaN,NaN,11.85738321365199,NaN,11.63933223320505,NaN,11.806907797090142,NaN,131.37400389993553,NaN,124.6084263471547,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.25704663353252,NaN,37.154527195466045,50.06672811601968,NaN,61.53812069764195,NaN,61.5768931489111,75.21876690339091,73.56090575353457,NaN,169.35848150745613
1675289159254089,NaN,1.6355192792704552,NaN,11.775917379332308,NaN,1.6459820148734479,NaN,1.6516739236000797,1.6507471656483506,1.6491429095626293,NaN,NaN,3.3577887478219375,NaN,4.627962297885383,NaN,NaN,NaN,11.914720786856934,4.008248105899625,NaN,11.815089184103304,NaN,11.879348920638417,NaN,6.95207981321564,NaN,119.11951070812214,NaN,133.17312094506661,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.02736099949219,NaN,NaN,49.992017572798126,NaN,61.36141427573325,NaN,NaN,NaN,126.62243900735967,NaN
1675289669254089,1.6355320614497024,NaN,11.654343839624673,NaN,1.6480524951909046,NaN,1.6829909636320572,NaN,NaN,NaN,1.6416556197911283,1.7934656889011247,NaN,3.857814235458741,NaN,2.524219239855255,4.712332052260796,11.880400750193536,NaN,NaN,11.855621411866341,NaN,11.635643343791697,NaN,11.806907797090142,NaN,131.38692423038796,NaN,124.64071615442987,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.25704663353252,NaN,37.154527195466045,50.06672811601968,NaN,61.53812069764195,NaN,61.5768931489111,75.21239654180755,73.55453539195122,NaN,169.371768479666
1675289671254089,NaN,1.6355087208064372,NaN,11.775917379332308,NaN,1.6459614475375213,NaN,1.6516739236000797,1.6507471656483506,1.6491429095626293,NaN,NaN,3.3576860363486585,NaN,4.627962297885383,NaN,NaN,NaN,11.918155114393912,4.008101057097925,NaN,11.815089184103304,NaN,11.875909339177952,NaN,6.953579938353646,NaN,119.13878799901711,NaN,133.19916952922063,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1374678074729,NaN,37.02736099949219,NaN,NaN,49.992017572798126,NaN,61.35422159886152,NaN,NaN,NaN,126.6160031021273,NaN
1675290181254089,1.6355320614497024,NaN,11.658005838543263,NaN,1.6480430046796992,NaN,1.6829028310286172,NaN,NaN,NaN,1.641645696608444,1.7934656889011247,NaN,3.8576943640795447,NaN,2.5243009062677477,4.712332052260796,11.882106571651953,NaN,NaN,11.855621411866341,NaN,11.637487788498373,NaN,11.805150306840776,NaN,131.40182934384808,NaN,124.65548205926193,NaN,89.412243229868,NaN,89.24302763444955,NaN,89.28533294919211,NaN,89.27263997421076,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.25731333036217,NaN,37.15478915283537,50.05990857273565,NaN,61.54601071566289,NaN,61.57753953122965,75.21323073611728,73.56171015064257,NaN,169.39449725767227
1675290183254089,NaN,1.6355192792704552,NaN,11.778183452899365,NaN,1.6459717312054847,NaN,1.6516739236000797,1.6507471656483506,1.6491757692627127,NaN,NaN,3.357634340315691,NaN,4.627937533795389,NaN,NaN,NaN,11.916905657552915,4.008032030034636,NaN,11.811920721202616,NaN,11.87981414852252,NaN,6.949929254563918,NaN,119.15337064589795,NaN,133.21423298860762,NaN,89.40044835761321,NaN,89.27553885144636,NaN,89.20838155463336,NaN,89.36708302465821,NaN,89.38596442642168,NaN,85.13849266274245,NaN,37.02761799195794,NaN,NaN,49.99243112942518,NaN,61.35486211816355,NaN,NaN,NaN,126.59857392861156,NaN
1675290693254089,1.6355208247188222,NaN,11.656174839083969,NaN,1.6480145331460827,NaN,1.682770632123457,NaN,NaN,NaN,1.641645696608444,1.7934224792688873,NaN,3.8577542997691427,NaN,2.5243009062677477,4.712332052260796,11.880400750193536,NaN,NaN,11.855621411866341,NaN,11.637487788498373,NaN,11.806907797090142,NaN,131.419225056519,NaN,124.66654800024999,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.25704663353252,NaN,37.154527195466045,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.21876690339091,73.56090575353457,NaN,169.41162939629567
1675290695254089,NaN,1.6354981623424192,NaN,11.775917379332308,NaN,1.6459820148734479,NaN,1.6516501789808686,1.650734616054547,1.6491538627959905,NaN,NaN,3.3576175620331394,NaN,4.627844882733106,NaN,NaN,NaN,11.914720786856934,4.007954008296226,NaN,11.816911287787162,NaN,11.877629129908183,NaN,6.95025438311444,NaN,119.16449105354371,NaN,133.23824240545167,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1374678074729,NaN,37.02736099949219,NaN,NaN,49.992017572798126,NaN,61.36141427573325,NaN,NaN,NaN,126.577387670733,NaN
1675291205254089,1.6355208247188222,NaN,11.654343839624673,NaN,1.6480335141684936,NaN,1.682649449793727,NaN,NaN,NaN,1.6416258502430758,1.7934368824796332,NaN,3.8574546213211525,NaN,2.5243009062677477,4.7122225775872435,11.880400750193536,NaN,NaN,11.855621411866341,NaN,11.635643343791697,NaN,11.805150306840776,NaN,131.4256852217452,NaN,124.69237984607011,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.25704663353252,NaN,37.154527195466045,50.05949046211998,NaN,61.53812069764195,NaN,61.5768931489111,75.21876690339091,73.56090575353457,NaN,169.42491636850554
1675291207254089,NaN,1.6355192792704552,NaN,11.776398274921775,NaN,1.6459717312054847,NaN,1.6516739236000797,1.6507471656483506,1.6491210030959071,NaN,NaN,3.357497396147555,NaN,4.627820122469455,NaN,NaN,NaN,11.916905657552915,4.007884986024986,NaN,11.813742765507483,NaN,11.874654944466222,NaN,6.953579938353646,NaN,119.17091681717537,NaN,133.2642909896057,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1374678074729,NaN,37.02736099949219,NaN,NaN,49.984800004483745,NaN,61.35422159886152,NaN,NaN,NaN,126.55807995503585,NaN
1675291717254089,1.635509587987942,NaN,11.656659371784716,NaN,1.648099947746932,NaN,1.6825943669165768,NaN,NaN,NaN,1.641645696608444,1.7934224792688873,NaN,3.8589008138006227,NaN,2.5316508833920417,4.712530174349537,11.88086911953079,NaN,NaN,11.85433325637419,NaN,11.639816376407497,NaN,11.805622620410148,NaN,131.44506571742383,NaN,124.71175373043522,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.25704663353252,NaN,37.154527195466045,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.21876690339091,73.56090575353457,NaN,169.44484682682034
1675291719254089,NaN,1.6354770454143832,NaN,11.774613096944186,NaN,1.646012865877338,NaN,1.6516501789808686,1.650734616054547,1.6491319563292683,NaN,NaN,3.3611264166031596,NaN,4.627937533795389,NaN,NaN,NaN,11.913471441934322,4.008546684068416,NaN,11.811920721202616,NaN,11.878094413837088,NaN,6.953579938353646,NaN,119.18846229030612,NaN,133.28178691642896,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.37122787469337,NaN,89.38374614730253,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,126.54333070145118,NaN
1675292229254089,1.6355136907946097,NaN,11.654343839624673,NaN,1.6480727587732849,NaN,1.6825203519156295,NaN,NaN,NaN,1.6416279733548982,1.7934456744121725,NaN,3.861050762697035,NaN,2.5301420926989877,4.714740495078959,11.880400750193536,NaN,NaN,11.853859610080693,NaN,11.637487788498373,NaN,11.805150306840776,NaN,131.45798604787623,NaN,124.7311276148003,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.25704663353252,NaN,37.154527195466045,50.05949046211998,NaN,61.53812069764195,NaN,61.5768931489111,75.21876690339091,73.56090575353457,NaN,169.46477728513517
1675292231254089,NaN,1.6355192792704552,NaN,11.774613096944186,NaN,1.6460025822093747,NaN,1.651733285148107,1.650734616054547,1.6491429095626293,NaN,NaN,3.3623589141163834,NaN,4.630755405617814,NaN,NaN,NaN,11.916905657552915,4.010899388222834,NaN,11.813742765507483,NaN,11.876374679151656,NaN,6.959055964038235,NaN,119.2094713989653,NaN,133.30336386583673,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1374678074729,NaN,37.01750053208305,NaN,NaN,49.992017572798126,NaN,61.36141427573325,NaN,NaN,NaN,126.52590042887395,NaN
1675292741254089,1.6354687421638978,NaN,11.654343839624673,NaN,1.648120213131673,NaN,1.6824322159647038,NaN,NaN,NaN,1.6416081262357178,1.7934456744121725,NaN,3.8620097337306034,NaN,2.531203796385883,4.715287868446723,11.878694928735118,NaN,NaN,11.855621411866341,NaN,11.637487788498373,NaN,11.805150306840776,NaN,131.46444621310246,NaN,124.75050149916541,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.25704663353252,NaN,37.154527195466045,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.21876690339091,73.56090575353457,NaN,169.47806425734504
1675292743254089,NaN,1.6354693824881266,NaN,11.772827918966595,NaN,1.6459745602996039,NaN,1.6516895637389435,1.650726681255962,1.6491253070956267,NaN,NaN,3.3632832872513014,NaN,4.631577284899355,NaN,NaN,NaN,11.915188549743618,4.011928696290392,NaN,11.813742765507483,NaN,11.876374679151656,NaN,6.948103912669056,NaN,119.2223229262286,NaN,133.32290030395225,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.01750053208305,NaN,NaN,49.992017572798126,NaN,61.347028921989796,NaN,NaN,NaN,126.51946452364156,NaN
1675293253254089,1.6354871145261813,NaN,11.656659371784716,NaN,1.648099947746932,NaN,1.6823520022571166,NaN,NaN,NaN,1.6416258502430758,1.793451285690379,NaN,3.8622571019048397,NaN,2.5290375581922926,4.7155953642808015,11.88086911953079,NaN,NaN,11.85433325637419,NaN,11.636127608455064,NaN,11.805622620410148,NaN,131.48184032644934,NaN,124.76802315204638,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.29578019576988,NaN,89.27041546780823,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.246860411594405,NaN,37.14433746116861,50.05907236821904,NaN,61.53747490272178,NaN,61.576246792432855,75.21793261509623,73.5601013885838,NaN,169.48855102984083
1675293255254089,NaN,1.6354981623424192,NaN,11.774613096944186,NaN,1.6459820148734479,NaN,1.6516976682192905,1.650759715242154,1.6491429095626293,NaN,NaN,3.362393150158417,NaN,4.6316946962252885,NaN,NaN,NaN,11.915188549743618,4.01229630631452,NaN,11.811920721202616,NaN,11.874654944466222,NaN,6.949929254563918,NaN,119.22701610506965,NaN,133.34690708125126,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.35850177608205,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.99160403262613,NaN,61.353581105045194,NaN,NaN,NaN,126.49184448390808,NaN
1675293765254089,1.635509587987942,NaN,11.658005838543263,NaN,1.6481474003029593,NaN,1.6823189525308266,NaN,NaN,NaN,1.6416258502430758,1.7934944953226166,NaN,3.864586968383319,NaN,2.534427541416775,4.717586836591334,11.876989107276698,NaN,NaN,11.853859610080693,NaN,11.635643343791697,NaN,11.805150306840776,NaN,131.49674703923353,NaN,124.78924926789558,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.15133878159779,NaN,37.247126899482694,NaN,37.1445992096211,50.05949046211998,NaN,61.53812069764195,NaN,61.5768931489111,75.21876690339091,73.56090575353457,NaN,169.50463820176478
1675293767254089,NaN,1.6354559284863472,NaN,11.774613096944186,NaN,1.6459820148734479,NaN,1.6517570297673179,1.650759715242154,1.6491538627959905,NaN,NaN,3.366330294992328,NaN,4.633808100092107,NaN,NaN,NaN,11.915188549743618,4.014501966459286,NaN,11.811920721202616,NaN,11.878094413837088,NaN,6.953579938353646,NaN,119.23344174086358,NaN,133.36644313069795,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.47253715232942,NaN
1675294277254089,1.6354983512570618,NaN,11.656659371784716,NaN,1.6480714762133155,NaN,1.6822528530782466,NaN,NaN,NaN,1.6416258502430758,1.7935521081655998,NaN,3.865313721428323,NaN,2.534427541416775,4.717675314591301,11.88086911953079,NaN,NaN,11.85433325637419,NaN,11.637971992431279,NaN,11.80738005279213,NaN,131.50966736968593,NaN,124.8086231522607,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.247126899482694,NaN,37.1445992096211,50.05949046211998,NaN,61.53087664516189,NaN,61.58413213889322,75.21876690339091,73.56090575353457,NaN,169.51792517397465
1675294279254089,NaN,1.6354770454143832,NaN,11.774132143177175,NaN,1.6459922985414113,NaN,1.6517214128385016,1.6507722648359577,1.6491429095626293,NaN,NaN,3.3664507487351334,NaN,4.633950470651513,NaN,NaN,NaN,11.913003623088446,4.01515939957951,NaN,11.811444976735594,NaN,11.875909339177952,NaN,6.949929254563918,NaN,119.25914428403925,NaN,133.38597918014466,NaN,89.39822919195322,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.44679404355787,NaN
1675294789254089,1.6354871145261813,NaN,11.658005838543263,NaN,1.6480904572357264,NaN,1.6821867536256663,NaN,NaN,NaN,1.6416159270603918,1.7935088985333625,NaN,3.8649465825209073,NaN,2.531242551329581,4.717915260611992,11.878694928735118,NaN,NaN,11.852097808295044,NaN,11.635643343791697,NaN,11.805150306840776,NaN,131.52904786536456,NaN,124.82153907517075,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.247126899482694,NaN,37.13467122377615,50.05949046211998,NaN,61.53812069764195,NaN,61.5768931489111,75.21876690339091,73.56090575353457,NaN,169.53785563228945
1675294791254089,NaN,1.6354981623424192,NaN,11.77234690702204,NaN,1.6459717312054847,NaN,1.651733285148107,1.650759715242154,1.6491429095626293,NaN,NaN,3.3650470252669873,NaN,4.63406788580379,NaN,NaN,NaN,11.913003623088446,4.01501235077781,NaN,11.813267080419447,NaN,11.87418954844772,NaN,6.949604157432855,NaN,119.2719955556271,NaN,133.40551522959134,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.21246853578572,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.4274867119792,NaN
1675295301254089,1.6355208247188222,NaN,11.654343839624673,NaN,1.6553969693259354,NaN,1.679950388813374,NaN,NaN,NaN,1.6416159270603918,1.7935953177978372,NaN,3.880350054747603,NaN,2.585060717161913,4.72546901308714,11.880400750193536,NaN,NaN,11.853859610080693,NaN,11.635643343791697,NaN,11.805150306840776,NaN,131.54196819581696,NaN,124.84737092099088,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.247126899482694,NaN,37.1445992096211,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.22513726497426,73.56090575353457,NaN,169.55114260449932
1675295303254089,NaN,1.6354664869503652,NaN,11.774132143177175,NaN,1.6358526019295214,NaN,1.6642941887106872,1.6507973640235647,1.6491648160293515,NaN,NaN,3.399836131463671,NaN,4.643578513138232,NaN,NaN,NaN,11.913003623088446,4.025158718095087,NaN,11.811444976735594,NaN,11.87418954844772,NaN,6.951429411129909,NaN,119.28484682721493,NaN,133.4185392625558,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.42105093478634,NaN
1675295813254089,1.6354758777953011,NaN,11.656174839083969,NaN,1.6568422152840805,NaN,1.6777030074256516,NaN,NaN,NaN,1.6416258502430758,1.7944018975996046,NaN,3.9395065803808658,NaN,2.6976177013328058,4.774812873482328,11.878694928735118,NaN,NaN,11.855621411866341,NaN,11.635643343791697,NaN,11.805150306840776,NaN,131.5548885262694,NaN,124.86028684390094,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.247126899482694,NaN,37.13467122377615,50.05225280822029,NaN,61.53812069764195,NaN,61.5768931489111,75.22513726497426,73.56090575353457,NaN,169.57107306281412
1675295815254089,NaN,1.6354741496969238,NaN,11.776398274921775,NaN,1.636189502722009,NaN,1.6734431515944839,1.6510186309118846,1.6492809917281344,NaN,NaN,3.491891119211864,NaN,4.6943923442742355,NaN,NaN,NaN,11.913471441934322,4.076701582541707,NaN,11.81009867689775,NaN,11.876374679151656,NaN,6.947778903735804,NaN,119.29769809880278,NaN,133.43807531200252,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.13644299298144,NaN,37.00738347477296,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.3888720488219,NaN
1675296325254089,1.6354871145261813,NaN,11.66166783746186,NaN,1.6577843015382785,NaN,1.6774936924924815,NaN,NaN,NaN,1.64163577342576,1.79552534803778,NaN,3.999480161236644,NaN,2.7711210093995997,4.835198992660496,11.878694928735118,NaN,NaN,11.853859610080693,NaN,11.641176677911725,NaN,11.808665287339506,NaN,131.57426902194803,NaN,124.87966072826603,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.247126899482694,NaN,37.13467122377615,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.21876690339091,73.56727611511793,NaN,169.58436003502402
1675296327254089,NaN,1.6354664869503652,NaN,11.779968630876951,NaN,1.6364490546713975,NaN,1.6760833921489124,1.65138719493233,1.6494276936300176,NaN,NaN,3.5731323683481166,NaN,4.750549855006802,NaN,NaN,NaN,11.915188549743618,4.1371366705083155,NaN,11.81009867689775,NaN,11.87981414852252,NaN,6.9565797537477545,NaN,119.31054937039062,NaN,133.4576113614492,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.13644299298144,NaN,37.00738347477296,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.37600049443613,NaN
1675296837254089,1.6354534043335407,NaN,11.66899183529904,NaN,1.6584694551776955,NaN,1.6778352063308117,NaN,NaN,NaN,1.6416556197911283,1.796605588843718,NaN,4.063330266203065,NaN,2.8192522953129875,4.888642672974362,11.882106571651953,NaN,NaN,11.855621411866341,NaN,11.644865567325072,NaN,11.812180267838238,NaN,131.58072918717423,NaN,124.89903461263113,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.247126899482694,NaN,37.13467122377615,50.05949046211998,NaN,61.53812069764195,NaN,61.569654158928984,75.21876690339091,73.56727611511793,NaN,169.59100352112895
1675296839254089,NaN,1.6354559284863472,NaN,11.785324164809717,NaN,1.6366444443627017,NaN,1.6771162830845878,1.6517636827464355,1.6496138985971562,NaN,NaN,3.6342581195502768,NaN,4.809281518056733,NaN,NaN,NaN,11.916905657552915,4.1909547780406236,NaN,11.815564809812347,NaN,11.883253617893386,NaN,6.949279091716697,NaN,119.32982627777237,NaN,133.4771474108959,NaN,89.41085848583549,NaN,89.27955209335128,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,126.35669316285745,NaN
1675297349254089,1.6354421676026605,NaN,11.674484833676932,NaN,1.65900473145849,NaN,1.6782097698954321,NaN,NaN,NaN,1.6416556197911283,1.797613813595927,NaN,4.114878282387539,NaN,2.8539026403599506,4.932786104998315,11.885518214568789,NaN,NaN,11.860906817223285,NaN,11.652243346151767,NaN,11.820967719085068,NaN,131.60010968285286,NaN,124.91840849699622,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.13871630687746,NaN,37.247126899482694,NaN,37.1445992096211,50.05225280822029,NaN,61.53812069764195,NaN,61.5768931489111,75.22513726497426,73.56727611511793,NaN,169.60429049333882
1675297351254089,NaN,1.6354348115583113,NaN,11.790679698742487,NaN,1.6367781320462256,NaN,1.67768615394565,1.6521276209667375,1.6498150248172272,NaN,NaN,3.679871595522886,NaN,4.857079840491165,NaN,NaN,NaN,11.91862276536221,4.235582634969737,NaN,11.817386854117213,NaN,11.890132556635116,NaN,6.9569051722210675,NaN,119.34267754936023,NaN,133.4901714438604,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.37122787469337,NaN,89.38374614730253,NaN,85.13644299298144,NaN,37.00738347477296,NaN,NaN,49.97716918317805,NaN,61.353581105045194,NaN,NaN,NaN,126.33095005408593,NaN
1675297861254089,1.6354758777953011,NaN,11.68363983097341,NaN,1.6593258972269667,NaN,1.6785623003091925,NaN,NaN,NaN,1.6416953125218647,1.7984924094514232,NaN,4.155709141473631,NaN,2.8775476104477757,4.968939182857696,11.888929857485627,NaN,NaN,11.864430420794582,NaN,11.659621124978464,NaN,11.829755170331895,NaN,131.60656984807906,NaN,124.93778238136133,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.237207165432864,NaN,37.1445992096211,50.05225280822029,NaN,61.53087664516189,NaN,61.569654158928984,75.21876690339091,73.56727611511793,NaN,169.61757746554872
1675297863254089,NaN,1.6354453700223293,NaN,11.80317594458561,NaN,1.6368809687258592,NaN,1.6780304509242083,1.652479009593236,1.6500164305572211,NaN,NaN,3.7142202049597497,NaN,4.896187558846608,NaN,NaN,NaN,11.923774088790102,4.277141128093837,NaN,11.82285298703181,NaN,11.895291760691414,NaN,6.947778903735804,NaN,119.35552882094807,NaN,133.50319547682486,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.017243746012454,NaN,NaN,49.98438660790209,NaN,61.353581105045194,NaN,NaN,NaN,126.31807849970015,NaN
