Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634891995625809,NaN,1.6328712704570416,NaN,11.262780765580189,NaN,1.6433617713924777,NaN,1.6484551029763805,1.6469119839861852,1.6460634384700912,NaN,NaN,3.2605022179600085,NaN,4.42843885081425,NaN,NaN,NaN,11.395544937961972,3.8717369981624272,NaN,11.304968313147578,NaN,11.359004680245656,NaN,6.794140023556726,NaN,116.86680542963734,NaN,127.8703826111669,NaN,87.13226329558245,NaN,87.02622299765915,NaN,86.97135084967785,NaN,87.10702468732524,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.66102551060422,NaN,NaN,49.325599547617486,NaN,60.29318171540653,NaN,NaN,NaN,114.64824643461354,NaN
1634892505625809,1.6329098992423698,NaN,11.158655363779062,NaN,1.6448815030951778,NaN,1.6837699919980282,NaN,NaN,NaN,1.6389148013072943,1.77666339064574,NaN,3.7192503081353876,NaN,2.486506664410445,4.5065056225410185,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.13701847910996,NaN,11.289643006233367,NaN,127.8881457456749,NaN,120.41367897615524,NaN,87.13947358083303,NaN,87.0077879735326,NaN,87.0390948284499,NaN,87.02878727385539,NaN,83.48717422445992,NaN,83.48948994846398,NaN,36.889497784416946,NaN,36.78668252048879,49.39281675085492,NaN,60.47199598853624,NaN,60.50427277356341,74.13418018346569,72.54539283696332,NaN,163.4869228081361
1634892507625809,NaN,1.6328712704570416,NaN,11.261269819876276,NaN,1.643351488887299,NaN,1.648444748725102,1.6469119839861852,1.646085342459827,NaN,NaN,3.2605022179600085,NaN,4.42843885081425,NaN,NaN,NaN,11.396998035695589,3.87156194836428,NaN,11.30805135039238,NaN,11.35755028158354,NaN,6.790489692541198,NaN,116.86680542963734,NaN,127.85753110651994,NaN,87.13226329558245,NaN,87.02622299765915,NaN,86.97135084967785,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.6511662200959,NaN,NaN,49.31116613390139,NaN,60.300373533792865,NaN,NaN,NaN,114.64824643461354,NaN
1634893017625809,1.632898662938255,NaN,11.160205321214372,NaN,1.644872012944417,NaN,1.683758975841002,NaN,NaN,NaN,1.6389148013072943,1.7766777933094595,NaN,3.7191566030279724,NaN,2.486506664410445,4.506615093609993,11.363066473343748,NaN,NaN,11.3445345501745,NaN,11.13701847910996,NaN,11.292616629290624,NaN,127.88168583870034,NaN,120.40722127286378,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.04543070709802,NaN,87.02249368956481,NaN,83.48717422445992,NaN,83.48948994846398,NaN,36.889497784416946,NaN,36.776754931525154,49.39281675085492,NaN,60.47923975142795,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.4869228081361
1634893019625809,NaN,1.6328712704570416,NaN,11.261692248568627,NaN,1.6433617713924777,NaN,1.6484343944738233,1.6469229553395928,1.646096294454695,NaN,NaN,3.2604287602441797,NaN,4.4282306381501755,NaN,NaN,NaN,11.39740869478007,3.8716865919886767,NaN,11.305385777426986,NaN,11.359413195233678,NaN,6.792314858048959,NaN,116.8603804329558,NaN,127.85110535419648,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.97135084967785,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.6511662200959,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.64181129754172,NaN
1634893529625809,1.632898662938255,NaN,11.157105406343748,NaN,1.6448625227936562,NaN,1.6837259273699239,NaN,NaN,NaN,1.6389148013072943,1.77666339064574,NaN,3.7191566030279724,NaN,2.4864377812924308,4.506396151472045,11.364508801066204,NaN,NaN,11.341552442487279,NaN,11.13701847910996,NaN,11.291129817761995,NaN,127.88168583870034,NaN,120.40722127286378,NaN,87.14588438487536,NaN,87.0077879735326,NaN,87.0390948284499,NaN,87.02249368956481,NaN,83.48717422445992,NaN,83.48948994846398,NaN,36.87957844691855,NaN,36.776754931525154,49.39281675085492,NaN,60.47199598853624,NaN,60.50427277356341,74.13418018346569,72.53891692729371,NaN,163.47363636708639
1634893531625809,NaN,1.632850155916718,NaN,11.261692248568627,NaN,1.643351488887299,NaN,1.6484551029763805,1.6469119839861852,1.646074390464959,NaN,NaN,3.26039831523333,NaN,4.428327415537718,NaN,NaN,NaN,11.39740869478007,3.8714531998631356,NaN,11.305385777426986,NaN,11.359413195233678,NaN,6.792314858048959,NaN,116.8603804329558,NaN,127.83825384954952,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.96505341270938,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.6511662200959,NaN,NaN,49.325599547617486,NaN,60.300373533792865,NaN,NaN,NaN,114.6353761604699,NaN
1634894041625809,1.632898662938255,NaN,11.157105406343748,NaN,1.6448815030951778,NaN,1.6837149112128977,NaN,NaN,NaN,1.6388949556956809,1.7766489879820209,NaN,3.719062897920557,NaN,2.486506664410445,4.506286680403071,11.363066473343748,NaN,NaN,11.343043496330889,NaN,11.13701847910996,NaN,11.292616629290624,NaN,127.8752259317258,NaN,120.39430586628083,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.0390948284499,NaN,87.02878727385539,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.87957844691855,NaN,36.776754931525154,49.38557938628779,NaN,60.46475222564453,NaN,60.50427277356341,74.13418018346569,72.54539283696332,NaN,163.47363636708639
1634894043625809,NaN,1.6328607131868798,NaN,11.263203145038425,NaN,1.6433412063821204,NaN,1.6484343944738233,1.6469119839861852,1.6460634384700912,NaN,NaN,3.2603374252116306,NaN,4.428133860762633,NaN,NaN,NaN,11.394502594011117,3.8714531998631356,NaN,11.305385777426986,NaN,11.360867546504263,NaN,6.785014196017903,NaN,116.85395543627425,NaN,127.83825384954952,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.97135084967785,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.641306929587586,NaN,NaN,49.325599547617486,NaN,60.300373533792865,NaN,NaN,NaN,114.62894102339808,NaN
1634894553625809,1.632876190330025,NaN,11.155555448908437,NaN,1.6448815030951778,NaN,1.6836488142707413,NaN,NaN,NaN,1.6388949556956809,1.7766489879820209,NaN,3.7190160453668493,NaN,2.4864377812924308,4.506286680403071,11.364508801066204,NaN,NaN,11.3445345501745,NaN,11.13701847910996,NaN,11.289643006233367,NaN,127.8623061177767,NaN,120.38784816298937,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.0390948284499,NaN,87.02249368956481,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.869659109420155,NaN,36.76682734256151,49.39281675085492,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.46699314656158
1634894555625809,NaN,1.6328712704570416,NaN,11.261692248568627,NaN,1.6433309238769418,NaN,1.648424040222545,1.6469010126327779,1.6460524864752233,NaN,NaN,3.260306980200781,NaN,4.42803708337509,NaN,NaN,NaN,11.39740869478007,3.8714531998631356,NaN,11.303844309034917,NaN,11.359413195233678,NaN,6.785014196017903,NaN,116.85395543627425,NaN,127.83182809722601,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.96505341270938,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.6511662200959,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.62894102339808,NaN
1634895065625809,1.632876190330025,NaN,11.157105406343748,NaN,1.6448815030951778,NaN,1.6836488142707413,NaN,NaN,NaN,1.6388949556956809,1.7766489879820209,NaN,3.718922340259434,NaN,2.4863688981744168,4.506177209334098,11.364508801066204,NaN,NaN,11.343043496330889,NaN,11.13857895920222,NaN,11.289643006233367,NaN,127.8623061177767,NaN,120.38139045969788,NaN,87.13947358083303,NaN,87.0077879735326,NaN,87.0390948284499,NaN,87.02249368956481,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.87957844691855,NaN,36.76682734256151,49.38557938628779,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.4603499260367
1634895067625809,NaN,1.632850155916718,NaN,11.261692248568627,NaN,1.6433309238769418,NaN,1.6484343944738233,1.6469010126327779,1.6460524864752233,NaN,NaN,3.260276535189931,NaN,4.428133860762633,NaN,NaN,NaN,11.39740869478007,3.8714531998631356,NaN,11.305385777426986,NaN,11.357958843963093,NaN,6.788981832092233,NaN,116.8475304395927,NaN,127.82540234490253,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.96505341270938,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.641306929587586,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.62250588632627,NaN
1634895577625809,1.632876190330025,NaN,11.155555448908437,NaN,1.6448625227936562,NaN,1.683626781956689,NaN,NaN,NaN,1.6388949556956809,1.7766345853183019,NaN,3.7188754877057266,NaN,2.4863688981744168,4.506177209334098,11.36162414562129,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.292616629290624,NaN,127.85584621080216,NaN,120.37493275640642,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.02249368956481,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.869659109420155,NaN,36.776754931525154,49.38557938628779,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.45370670551188
1634895579625809,NaN,1.6328607131868798,NaN,11.261692248568627,NaN,1.643320641371763,NaN,1.648444748725102,1.6469119839861852,1.6460415344803554,NaN,NaN,3.260215645168232,NaN,4.42803708337509,NaN,NaN,NaN,11.395955644395594,3.871219807737594,NaN,11.302302840642845,NaN,11.357958843963093,NaN,6.790807085789285,NaN,116.8475304395927,NaN,127.81255084025557,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.96505341270938,NaN,87.09429985448858,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.641306929587586,NaN,NaN,49.31838284075944,NaN,60.29318171540653,NaN,NaN,NaN,114.61607074925445,NaN
1634896089625809,1.6328649540259101,NaN,11.154005491473125,NaN,1.6448625227936562,NaN,1.6836488142707413,NaN,NaN,NaN,1.6388949556956809,1.7766201826545827,NaN,3.718922340259434,NaN,2.4863688981744168,4.5060677382651235,11.364508801066204,NaN,NaN,11.341552442487279,NaN,11.13389751892544,NaN,11.291129817761995,NaN,127.84938630382759,NaN,120.37493275640642,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.0390948284499,NaN,87.01620010527422,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.869659109420155,NaN,36.76682734256151,49.39281675085492,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.54539283696332,NaN,163.447063484987
1634896091625809,NaN,1.632850155916718,NaN,11.263203145038425,NaN,1.6433309238769418,NaN,1.648424040222545,1.6468900412793706,1.6460524864752233,NaN,NaN,3.260215645168232,NaN,4.428133860762633,NaN,NaN,NaN,11.395955644395594,3.871219807737594,NaN,11.303844309034917,NaN,11.356504492692508,NaN,6.792632339486339,NaN,116.84110544291116,NaN,127.80612508793209,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.96505341270938,NaN,87.09429985448858,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.641306929587586,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.61607074925445,NaN
1634896601625809,1.6328537177217952,NaN,11.155555448908437,NaN,1.644843542492135,NaN,1.6836377981137152,NaN,NaN,NaN,1.638885032889874,1.7766345853183019,NaN,3.7198593913335873,NaN,2.4887109241869063,4.50683403574794,11.365951128788662,NaN,NaN,11.341552442487279,NaN,11.135457999017698,NaN,11.289643006233367,NaN,127.84938630382759,NaN,120.37493275640642,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.869659109420155,NaN,36.76682734256151,49.38557938628779,NaN,60.47199598853624,NaN,60.51151147415956,74.127810076544,72.53891692729371,NaN,163.4404202644622
1634896603625809,NaN,1.6328395986465563,NaN,11.260181352098828,NaN,1.6433309238769418,NaN,1.6484551029763805,1.6468790699259632,1.6460305824854873,NaN,NaN,3.2619814557975126,NaN,4.42871452508789,NaN,NaN,NaN,11.394502594011117,3.8719199841142182,NaN,11.303844309034917,NaN,11.357958843963093,NaN,6.783189030510139,NaN,116.84110544291116,NaN,127.7996993356086,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.96505341270938,NaN,87.09429985448858,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.63144763907927,NaN,NaN,49.31838284075944,NaN,60.30756535217918,NaN,NaN,NaN,114.60963561218263,NaN
1634897113625809,1.632898662938255,NaN,11.155555448908437,NaN,1.6448625227936562,NaN,1.6836598304277675,NaN,NaN,NaN,1.638885032889874,1.7766345853183019,NaN,3.7199530964410026,NaN,2.487953209888748,4.50716244895486,11.36162414562129,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,127.84292639685304,NaN,120.36201734982347,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.02249368956481,NaN,83.48717422445992,NaN,83.48948994846398,NaN,36.869659109420155,NaN,36.75689975359788,49.38557938628779,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.43377704393734
1634897115625809,NaN,1.6328290413763944,NaN,11.261692248568627,NaN,1.643351488887299,NaN,1.6484343944738233,1.6468900412793706,1.6460305824854873,NaN,NaN,3.261768340721565,NaN,4.429101634638062,NaN,NaN,NaN,11.393049543626638,3.8723284203339157,NaN,11.303844309034917,NaN,11.357958843963093,NaN,6.796282846880443,NaN,116.83468044622961,NaN,127.79327358328513,NaN,87.12594927671441,NaN,87.01999642048345,NaN,86.96505341270938,NaN,87.10066227090691,NaN,87.12096371536337,NaN,83.47895090412788,NaN,36.63144763907927,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.60320047511078,NaN
1634897625625809,1.6328537177217952,NaN,11.155555448908437,NaN,1.6448815030951778,NaN,1.6836488142707413,NaN,NaN,NaN,1.6388751100840675,1.7766345853183019,NaN,3.7199530964410026,NaN,2.4874021449446326,4.507271920023835,11.36162414562129,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,127.83646648987849,NaN,120.35555964653201,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48084574213884,NaN,83.48948994846398,NaN,36.85973977192175,NaN,36.75689975359788,49.37834202172064,NaN,60.47199598853624,NaN,60.50427277356341,74.13418018346569,72.53891692729371,NaN,163.4271338234125
1634897627625809,NaN,1.632850155916718,NaN,11.260603802493334,NaN,1.6433412063821204,NaN,1.6484343944738233,1.6469010126327779,1.6460524864752233,NaN,NaN,3.261481736012227,NaN,4.428990181396442,NaN,NaN,NaN,11.3978193271028,3.87239468879211,NaN,11.304261796336153,NaN,11.356913075835386,NaN,6.796282846880443,NaN,116.83468044622961,NaN,127.78042207863814,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47895090412788,NaN,36.63144763907927,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.60320047511078,NaN
1634898137625809,1.6328649540259101,NaN,11.155981365698741,NaN,1.644843542492135,NaN,1.6836708465847936,NaN,NaN,NaN,1.638885032889874,1.7766057799908632,NaN,3.7198223714605505,NaN,2.4869888462365464,4.506929449883916,11.363477630772335,NaN,NaN,11.343459412574898,NaN,11.134323090392718,NaN,11.290058032841417,NaN,127.83000658290393,NaN,120.35555964653201,NaN,87.13947358083303,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.02249368956481,NaN,83.48084574213884,NaN,83.48317896340194,NaN,36.85973977192175,NaN,36.75689975359788,49.38557938628779,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53244101762412,NaN,163.42049060288767
1634898139625809,NaN,1.6328395986465563,NaN,11.260603802493334,NaN,1.643320641371763,NaN,1.6484136859712664,1.6468900412793706,1.6460634384700912,NaN,NaN,3.261177295823903,NaN,4.428893407162285,NaN,NaN,NaN,11.396366324064376,3.8721613042713945,NaN,11.304261796336153,NaN,11.356913075835386,NaN,6.786839361525668,NaN,116.82825544954807,NaN,127.78042207863814,NaN,87.12594927671441,NaN,87.02622299765915,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47895090412788,NaN,36.641306929587586,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.59676533803898,NaN
1634898649625809,1.6328537177217952,NaN,11.154005491473125,NaN,1.644843542492135,NaN,1.6836818627418195,NaN,NaN,NaN,1.638855264472454,1.776591377327144,NaN,3.719437718350218,NaN,2.486782196882503,4.506615093609993,11.36162414562129,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.291129817761995,NaN,127.82354667592939,NaN,120.34910194324054,NaN,87.13306277679068,NaN,86.9950342345688,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.85973977192175,NaN,36.746972164634236,49.38557938628779,NaN,60.47199598853624,NaN,60.51151147415956,74.127810076544,72.53891692729371,NaN,163.42049060288767
1634898651625809,NaN,1.6328290413763944,NaN,11.260603802493334,NaN,1.643320641371763,NaN,1.648424040222545,1.6468571272191483,1.6460196304906194,NaN,NaN,3.260903299654412,NaN,4.4286030844598105,NaN,NaN,NaN,11.3978193271028,3.871986265880859,NaN,11.301178960006125,NaN,11.356913075835386,NaN,6.785014196017903,NaN,116.82825544954807,NaN,127.76757057399118,NaN,87.12594927671441,NaN,87.01999642048345,NaN,86.96505341270938,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31838284075944,NaN,60.29318171540653,NaN,NaN,NaN,114.59033020096714,NaN
1634899161625809,1.6328649540259101,NaN,11.155555448908437,NaN,1.6448625227936562,NaN,1.6836598304277675,NaN,NaN,NaN,1.638855264472454,1.7766057799908632,NaN,3.7192503081353876,NaN,2.486644430646474,4.506286680403071,11.36162414562129,NaN,NaN,11.343043496330889,NaN,11.135457999017698,NaN,11.289643006233367,NaN,127.82354667592939,NaN,120.34264423994907,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.84982043442336,NaN,36.75689975359788,49.38557938628779,NaN,60.47923975142795,NaN,60.50427277356341,74.1214399696223,72.53891692729371,NaN,163.41384738236283
1634899163625809,NaN,1.6328290413763944,NaN,11.260603802493334,NaN,1.6433103588665843,NaN,1.6484136859712664,1.6468900412793706,1.6460305824854873,NaN,NaN,3.2606293034849205,NaN,4.428409535991495,NaN,NaN,NaN,11.394913321025953,3.871694535229965,NaN,11.304261796336153,NaN,11.356913075835386,NaN,6.790807085789285,NaN,116.82825544954807,NaN,127.7611448216677,NaN,87.12594927671441,NaN,87.01999642048345,NaN,86.96505341270938,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31116613390139,NaN,60.300373533792865,NaN,NaN,NaN,114.59033020096714,NaN
1634899673625809,1.6328649540259101,NaN,11.155555448908437,NaN,1.644843542492135,NaN,1.6836708465847936,NaN,NaN,NaN,1.6388751100840675,1.7765481693359864,NaN,3.7190160453668493,NaN,2.4865755475284597,4.5060677382651235,11.363066473343748,NaN,NaN,11.341552442487279,NaN,11.13389751892544,NaN,11.288156194704738,NaN,127.81708676895484,NaN,120.34264423994907,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.00990652098365,NaN,83.48084574213884,NaN,83.48948994846398,NaN,36.85973977192175,NaN,36.746972164634236,49.37834202172064,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.40056094131313
1634899675625809,NaN,1.6328290413763944,NaN,11.260603802493334,NaN,1.6433000763614056,NaN,1.6484136859712664,1.6469010126327779,1.6460305824854873,NaN,NaN,3.2604770833907586,NaN,4.428119213289022,NaN,NaN,NaN,11.393460317987529,3.8715194968394284,NaN,11.304261796336153,NaN,11.356913075835386,NaN,6.785648484026205,NaN,116.81540545618495,NaN,127.75471906934422,NaN,87.12594927671441,NaN,87.01999642048345,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.11471097988867,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31838284075944,NaN,60.300373533792865,NaN,NaN,NaN,114.58389506389534,NaN
1634900185625809,1.6328424814176803,NaN,11.152455534037811,NaN,1.6448530326428956,NaN,1.6836818627418195,NaN,NaN,NaN,1.6388751100840675,1.7765481693359864,NaN,3.7188754877057266,NaN,2.4863688981744168,4.505848796127176,11.36162414562129,NaN,NaN,11.34006138864367,NaN,11.13389751892544,NaN,11.289643006233367,NaN,127.81062686198028,NaN,120.32972883336612,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.0390948284499,NaN,87.02249368956481,NaN,83.48717422445992,NaN,83.48317896340194,NaN,36.84982043442336,NaN,36.746972164634236,49.38557938628779,NaN,60.47199598853624,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.40056094131313
1634900187625809,NaN,1.6328290413763944,NaN,11.260603802493334,NaN,1.6433000763614056,NaN,1.6484136859712664,1.6468680985725557,1.6460086784957515,NaN,NaN,3.2603248632965967,NaN,4.427925664820706,NaN,NaN,NaN,11.394913321025953,3.8712277661885346,NaN,11.304261796336153,NaN,11.356913075835386,NaN,6.790807085789285,NaN,116.81540545618495,NaN,127.75471906934422,NaN,87.11963525784637,NaN,87.01376984330777,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.10845824441395,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31116613390139,NaN,60.300373533792865,NaN,NaN,NaN,114.57745992682351,NaN
1634900697625809,1.6328649540259101,NaN,11.155555448908437,NaN,1.6448245621906135,NaN,1.6836928788988457,NaN,NaN,NaN,1.6388651872782607,1.7765625719997056,NaN,3.718688077490896,NaN,2.4863000150564023,4.505739325058203,11.360181817898832,NaN,NaN,11.34006138864367,NaN,11.132337038833178,NaN,11.289643006233367,NaN,127.81062686198028,NaN,120.32327113007466,NaN,87.13306277679068,NaN,87.0014111040507,NaN,87.03275894980177,NaN,87.02249368956481,NaN,83.48084574213884,NaN,83.48948994846398,NaN,36.84982043442336,NaN,36.75689975359788,49.38557938628779,NaN,60.47923975142795,NaN,60.50427277356341,74.127810076544,72.53891692729371,NaN,163.3939177207883
1634900699625809,NaN,1.6328079268360707,NaN,11.260603802493334,NaN,1.6433103588665843,NaN,1.648403331719988,1.6468571272191483,1.6459867745060155,NaN,NaN,3.260142199183602,NaN,4.427732116352391,NaN,NaN,NaN,11.393460317987529,3.871169420058356,NaN,11.302720378171138,NaN,11.356913075835386,NaN,6.7798555636069695,NaN,116.80898045950342,NaN,127.74186756469724,NaN,87.11963525784637,NaN,87.01999642048345,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.10845824441395,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31116613390139,NaN,60.300373533792865,NaN,NaN,NaN,114.57745992682351,NaN
1634901209625809,1.6328312451135654,NaN,11.155555448908437,NaN,1.6448340523413743,NaN,1.6836928788988457,NaN,NaN,NaN,1.6388453416666473,1.7765625719997056,NaN,3.718594372383481,NaN,2.4863000150564023,4.505739325058203,11.36162414562129,NaN,NaN,11.33857033480006,NaN,11.132337038833178,NaN,11.289643006233367,NaN,127.79770704803119,NaN,120.32327113007466,NaN,87.13306277679068,NaN,86.9950342345688,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48084574213884,NaN,83.48948994846398,NaN,36.84982043442336,NaN,36.746972164634236,49.38557938628779,NaN,60.47199598853624,NaN,60.50427277356341,74.1214399696223,72.53891692729371,NaN,163.38063127973862
1634901211625809,NaN,1.6328184841062325,NaN,11.257582108015546,NaN,1.6433000763614056,NaN,1.6483929774687094,1.6468571272191483,1.6459977265008834,NaN,NaN,3.2600813111459375,NaN,4.427538567884074,NaN,NaN,NaN,11.393460317987529,3.870936035537641,NaN,11.302720378171138,NaN,11.355458771953243,NaN,6.790807085789285,NaN,116.80898045950342,NaN,127.73544181237375,NaN,87.11332123897833,NaN,87.01999642048345,NaN,86.95875597574091,NaN,87.09429985448858,NaN,87.10845824441395,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31116613390139,NaN,60.30756535217918,NaN,NaN,NaN,114.57745992682351,NaN
1634901721625809,1.6328127725766814,NaN,11.154005491473125,NaN,1.6447972498474277,NaN,1.683707041035008,NaN,NaN,NaN,1.6388374359088362,1.7765275130640164,NaN,3.718500667276065,NaN,2.486196906219604,4.505410911851281,11.358739490176374,NaN,NaN,11.34006138864367,NaN,11.132337038833178,NaN,11.286669383176108,NaN,127.79770704803119,NaN,120.31681342678318,NaN,87.13306277679068,NaN,86.9950342345688,NaN,87.03275894980177,NaN,87.01620010527422,NaN,83.48717422445992,NaN,83.48948994846398,NaN,36.84982043442336,NaN,36.746972164634236,49.38557938628779,NaN,60.47923975142795,NaN,60.50427277356341,74.1214399696223,72.53244101762412,NaN,163.38063127973862
1634901723625809,NaN,1.6328079268360707,NaN,11.260603802493334,NaN,1.6433000763614056,NaN,1.6483929774687094,1.6468571272191483,1.6459977265008834,NaN,NaN,3.259929091051776,NaN,4.427538567884074,NaN,NaN,NaN,11.394913321025953,3.870877689407462,NaN,11.302720378171138,NaN,11.355458771953243,NaN,6.792632339486339,NaN,116.80898045950342,NaN,127.72901606005028,NaN,87.11963525784637,NaN,87.01376984330777,NaN,86.95875597574091,NaN,87.08793743807027,NaN,87.10845824441395,NaN,83.47895090412788,NaN,36.62158834857096,NaN,NaN,49.31116613390139,NaN,60.300373533792865,NaN,NaN,NaN,114.56458965267987,NaN
