Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727035568254089,NaN,1.6387682663001355,NaN,13.181386852590036,NaN,1.63921278714175,NaN,1.6560390017553126,1.662614018502857,1.7279713202298594,NaN,NaN,3.9743335100652404,NaN,5.704517143971075,NaN,NaN,NaN,13.367247141093841,4.985698779578756,NaN,13.234478973346832,NaN,13.283828563972559,NaN,6.975157709191593,NaN,117.26381020151126,NaN,131.29480481201114,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.98758219999884,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.301113916745074,NaN,61.51772188874186,NaN,NaN,NaN,127.22174127900084,NaN
1727035574254089,1.6387345297505742,NaN,13.046405823204262,NaN,1.651682151937222,NaN,1.660241735369083,NaN,NaN,NaN,1.6454958914898854,1.8481818976325375,NaN,4.795378878465218,NaN,2.5510874895651754,5.7792633253422245,13.31668846766869,NaN,NaN,13.292963058485348,NaN,13.016708486280484,NaN,13.199805284725759,NaN,129.7718829238357,NaN,122.71624364083043,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.64762849422786
1727035576254089,NaN,1.6387682663001355,NaN,13.181386852590036,NaN,1.6392230704220891,NaN,1.6560627454795134,1.6626265676236265,1.7274810466033077,NaN,NaN,3.973919664202729,NaN,5.703849864975997,NaN,NaN,NaN,13.362633797535995,4.985435907175835,NaN,13.234478973346832,NaN,13.286142651771973,NaN,6.969681948100434,NaN,117.27023558164498,NaN,131.29480481201114,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.22174127900084,NaN
1727035582254089,1.638768239943215,NaN,13.046405823204262,NaN,1.651682151937222,NaN,1.660208685642793,NaN,NaN,NaN,1.6454760451245172,1.848149126425003,NaN,4.794570599555242,NaN,2.5510874895651754,5.778783936264759,13.31210028737983,NaN,NaN,13.295330429788978,NaN,13.016708486280484,NaN,13.204530212549546,NaN,129.76542275860947,NaN,122.71624364083043,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.56505259684083,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.70473390468329,NaN,61.72891193853553,75.16780401072407,73.50994286086771,NaN,168.65427198033282
1727035584254089,NaN,1.6387788243661714,NaN,13.181386852590036,NaN,1.6392025038614106,NaN,1.6560390017553126,1.662614018502857,1.7269763531642106,NaN,NaN,3.973387576665213,NaN,5.703405012312612,NaN,NaN,NaN,13.362633797535995,4.984778726168531,NaN,13.234478973346832,NaN,13.283828563972559,NaN,6.975157709191593,NaN,117.27192916898817,NaN,131.30320522100817,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.55735734150505,NaN,37.84523327668135,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.23006779298957,NaN
1727035590254089,1.6387864862944792,NaN,13.046405823204262,NaN,1.6517126746796447,NaN,1.6602284644332879,NaN,NaN,NaN,1.6455134671687488,1.8482025504632333,NaN,4.7940317469485905,NaN,2.551043824553589,5.778064852648561,13.31668846766869,NaN,NaN,13.295330429788978,NaN,13.016708486280484,NaN,13.20216774863765,NaN,129.76542275860947,NaN,122.71624364083043,NaN,89.01364243875611,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.96862203475143,50.385184887606336,NaN,61.70473390468329,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.65427198033282
1727035592254089,NaN,1.6387893824322073,NaN,13.183779565332316,NaN,1.63921278714175,NaN,1.656027129893212,1.6625763711405486,1.7264860795376589,NaN,NaN,3.9729146099652,NaN,5.702515306985842,NaN,NaN,NaN,13.362633797535995,4.983858672758306,NaN,13.234478973346832,NaN,13.283828563972559,NaN,6.973332455494542,NaN,117.26550366102687,NaN,131.29035269368148,NaN,89.00561935372164,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.55735734150505,NaN,37.84523327668135,NaN,NaN,50.31596816018193,NaN,61.518365622517535,NaN,NaN,NaN,127.2171964946726,NaN
1727035598254089,1.6387457664814544,NaN,13.041484615628423,NaN,1.651692857462838,NaN,1.660230718793653,NaN,NaN,NaN,1.645466121941833,1.848149126425003,NaN,4.793088754886951,NaN,2.550924156740191,5.7768663799549,13.31210028737983,NaN,NaN,13.295330429788978,NaN,13.019186328363752,NaN,13.204530212549546,NaN,129.77383516518316,NaN,122.7180548958962,NaN,89.00833835544032,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85094454018774,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.978828449527555,50.37837171002027,NaN,61.69813885860408,NaN,61.744039628956514,75.1686373136645,73.51074623926796,NaN,168.65041194054206
1727035600254089,NaN,1.6387893824322073,NaN,13.178994139847754,NaN,1.6392230704220891,NaN,1.6560508736174129,1.6626014693820874,1.7259958059111071,NaN,NaN,3.972678126615193,NaN,5.7022928806541495,NaN,NaN,NaN,13.362633797535995,4.983464364153923,NaN,13.229587895482165,NaN,13.283828563972559,NaN,6.975484041092008,NaN,117.27192916898817,NaN,131.29677895734483,NaN,88.9929903110886,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.55735734150505,NaN,37.84523327668135,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.21076084551412,NaN
1727035606254089,1.638775249990364,NaN,13.041484615628423,NaN,1.6517126746796447,NaN,1.6602284644332879,NaN,NaN,NaN,1.645503544362942,1.8481206255559817,NaN,4.792415189128637,NaN,2.5509621612427456,5.7768663799549,13.31668846766869,NaN,NaN,13.292963058485348,NaN,13.016708486280484,NaN,13.20216774863765,NaN,129.76737487082337,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.57239970862254,NaN,84.55910055368705,NaN,38.08066771436919,NaN,37.978828449527555,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.65041194054206
1727035608254089,NaN,1.6387893824322073,NaN,13.183779565332316,NaN,1.63921278714175,NaN,1.6560390017553126,1.6625763711405486,1.72549111247201,NaN,NaN,3.9720869182401763,NaN,5.701848027990764,NaN,NaN,NaN,13.362633797535995,4.982675746945158,NaN,13.232033434414499,NaN,13.283828563972559,NaN,6.976982962888644,NaN,117.26550366102687,NaN,131.29677895734483,NaN,89.00561935372164,NaN,88.86745826226402,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.55735734150505,NaN,37.84523327668135,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.2171964946726,NaN
1727035614254089,1.638775249990364,NaN,13.043945219416345,NaN,1.6517340849176956,NaN,1.6602284644332879,NaN,NaN,NaN,1.645503544362942,1.8481206255559817,NaN,4.7918763365219865,NaN,2.5509621612427456,5.77590760179997,13.314394377524263,NaN,NaN,13.292963058485348,NaN,13.019186328363752,NaN,13.20216774863765,NaN,129.76737487082337,NaN,122.7180548958962,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.978828449527555,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.65041194054206
1727035616254089,NaN,1.6387788243661714,NaN,13.181386852590036,NaN,1.6392230704220891,NaN,1.6560390017553126,1.6625763711405486,1.7250440982830952,NaN,NaN,3.971791314052668,NaN,5.700735896332301,NaN,NaN,NaN,13.362633797535995,4.982150002139314,NaN,13.232033434414499,NaN,13.283828563972559,NaN,6.978808216585698,NaN,117.26550366102687,NaN,131.29677895734483,NaN,89.00561935372164,NaN,88.86745826226402,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.56364061191549,NaN,37.84523327668135,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.2171964946726,NaN
1727035622254089,1.638775249990364,NaN,13.043945219416345,NaN,1.6517340849176956,NaN,1.6602284644332879,NaN,NaN,NaN,1.6454836987513288,1.8480714706116308,NaN,4.790798631308684,NaN,2.5509621612427456,5.775188518183773,13.314394377524263,NaN,NaN,13.295330429788978,NaN,13.016708486280484,NaN,13.199805284725759,NaN,129.77383516518316,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.56607084679744,NaN,84.55910055368705,NaN,38.08066771436919,NaN,37.96890026523006,50.37837171002027,NaN,61.69813885860408,NaN,61.73680049427274,75.1686373136645,73.50437575034614,NaN,168.657055559445
1727035624254089,NaN,1.6387893824322073,NaN,13.181386852590036,NaN,1.63921278714175,NaN,1.6560152580311118,1.6625638220197791,1.724611503906726,NaN,NaN,3.9713183473526543,NaN,5.700068617337223,NaN,NaN,NaN,13.362633797535995,4.981624257333472,NaN,13.232033434414499,NaN,13.286142651771973,NaN,6.973332455494542,NaN,117.26381020151126,NaN,131.30123094783187,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.96882287406055,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.21530575787165,NaN
1727035630254089,1.6387527773821344,NaN,13.041484615628423,NaN,1.6517233797986701,NaN,1.660272529061392,NaN,NaN,NaN,1.6454836987513288,1.848087855593081,NaN,4.790259778702033,NaN,2.550798834621059,5.7744694345675756,13.31210028737983,NaN,NaN,13.292963058485348,NaN,13.014230644197214,NaN,13.197442820813865,NaN,129.76932706108119,NaN,122.72632444301375,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.88091674158511,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.08095088039042,NaN,37.97910688959011,50.37879620330412,NaN,61.69878789095171,NaN,61.73745008599695,75.16947064991973,73.50517903352127,NaN,168.6598392498425
1727035632254089,NaN,1.6387893824322073,NaN,13.183779565332316,NaN,1.63921278714175,NaN,1.6560152580311118,1.6625763711405486,1.7241068104676287,NaN,NaN,3.970963622327644,NaN,5.699178912010452,NaN,NaN,NaN,13.362633797535995,4.980835640124707,NaN,13.229587895482165,NaN,13.283828563972559,NaN,6.969355912302107,NaN,117.26381020151126,NaN,131.29480481201114,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.96179064608668,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.85481991302865,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.21530575787165,NaN
1727035638254089,1.6387640136862491,NaN,13.041484615628423,NaN,1.6517019695606192,NaN,1.6602284644332879,NaN,NaN,NaN,1.6454836987513288,1.8480387006487302,NaN,4.789451499792056,NaN,2.5507171713102155,5.773750350951379,13.31210028737983,NaN,NaN,13.292963058485348,NaN,13.016708486280484,NaN,13.199805284725759,NaN,129.77578748457972,NaN,122.71986622337452,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.88091674158511,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.08095088039042,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.73745008599695,75.17584126618512,73.49880841725589,NaN,168.63990799472367
1727035640254089,NaN,1.6387893824322073,NaN,13.181386852590036,NaN,1.63921278714175,NaN,1.6560390017553126,1.6625763711405486,1.7236742160912597,NaN,NaN,3.970372413952627,NaN,5.699178912010452,NaN,NaN,NaN,13.362633797535995,4.980178459117403,NaN,13.229587895482165,NaN,13.281514476173145,NaN,6.9784817398409285,NaN,117.26211680937291,NaN,131.29283074522223,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.844686802400176,NaN,NaN,50.315128240259405,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
1727035646254089,1.6387640136862491,NaN,13.043945219416345,NaN,1.6516912644415938,NaN,1.6602174482762617,NaN,NaN,NaN,1.6454936215571354,1.8480223156672797,NaN,4.789182073488731,NaN,2.550798834621059,5.773270961873912,13.314394377524263,NaN,NaN,13.295330429788978,NaN,13.011752802113943,NaN,13.204530212549546,NaN,129.77578748457972,NaN,122.7134080037353,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.5670891374629,NaN,84.56011867833384,NaN,38.071030749757455,NaN,37.97910688959011,50.3860341465595,NaN,61.69878789095171,NaN,61.73745008599695,75.16947064991973,73.50517903352127,NaN,168.6531954981362
1727035648254089,NaN,1.6387788243661714,NaN,13.181386852590036,NaN,1.6392025038614106,NaN,1.6560390017553126,1.6625638220197791,1.7232560415274363,NaN,NaN,3.969899447252614,NaN,5.6982892066836826,NaN,NaN,NaN,13.360327125757072,4.97965271431156,NaN,13.229587895482165,NaN,13.281514476173145,NaN,6.973006243317634,NaN,117.26211680937291,NaN,131.286404737239,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.844686802400176,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.213415096297,NaN
1727035654254089,1.638775249990364,NaN,13.043945219416345,NaN,1.6516912644415938,NaN,1.6602174482762617,NaN,NaN,NaN,1.6454936215571354,1.8480223156672797,NaN,4.788104368275429,NaN,2.550798834621059,5.772551878257716,13.309806197235401,NaN,NaN,13.292963058485348,NaN,13.014230644197214,NaN,13.20216774863765,NaN,129.77773988202998,NaN,122.72813597200883,NaN,89.01696388704391,NaN,88.8370909797858,NaN,88.88835764017189,NaN,88.85944657840867,NaN,84.56810746883963,NaN,84.56744845953042,NaN,38.0713137287962,NaN,37.969456759558305,50.379220713559214,NaN,61.699436949247655,NaN,61.738099703691844,75.1766747631058,73.50598234881167,NaN,168.66262305153194
1727035656254089,NaN,1.6387893824322073,NaN,13.181386852590036,NaN,1.63921278714175,NaN,1.656027129893212,1.6625512728990097,1.722794607525976,NaN,NaN,3.9695447222276035,NaN,5.697844354020297,NaN,NaN,NaN,13.360327125757072,4.978864097102795,NaN,13.229587895482165,NaN,13.281514476173145,NaN,6.974831408825398,NaN,117.26854206168414,NaN,131.29283074522223,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.56161393596987,NaN,37.844686802400176,NaN,NaN,50.3079112462721,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
1727035662254089,1.638768239943215,NaN,13.041484615628423,NaN,1.651692857462838,NaN,1.660197669067363,NaN,NaN,NaN,1.6454859683072012,1.847985270387331,NaN,4.7874308025171155,NaN,2.5506791575027146,5.771832794641519,13.31210028737983,NaN,NaN,13.292963058485348,NaN,13.014230644197214,NaN,13.197442820813865,NaN,129.76932706108119,NaN,122.72632444301375,NaN,89.02226800999179,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.08095088039042,NaN,37.96917850683213,50.3860341465595,NaN,61.69878789095171,NaN,61.73745008599695,75.16947064991973,73.50517903352127,NaN,168.64655174642994
1727035664254089,NaN,1.6387788243661714,NaN,13.179583994571102,NaN,1.63921278714175,NaN,1.656027129893212,1.6625638220197791,1.722362013149607,NaN,NaN,3.9693122596416943,NaN,5.697305339644297,NaN,NaN,NaN,13.363207477563913,4.978566188752144,NaN,13.227726107736956,NaN,13.282086833405769,NaN,6.973006243317634,NaN,117.26211680937291,NaN,131.29283074522223,NaN,88.99078748929728,NaN,88.85903385103394,NaN,88.79350448993453,NaN,88.9479643361582,NaN,88.9802280675478,NaN,84.54904789513071,NaN,37.844686802400176,NaN,NaN,50.315128240259405,NaN,61.51707818057827,NaN,NaN,NaN,127.213415096297,NaN
1727035670254089,1.6387345297505742,NaN,13.044540077308444,NaN,1.651671446411606,NaN,1.660208685642793,NaN,NaN,NaN,1.6454859683072012,1.8479688847835638,NaN,4.786995994021376,NaN,2.5506791575027146,5.771256238287586,13.312675056129391,NaN,NaN,13.29354387269996,NaN,13.01730286164819,NaN,13.202747825540756,NaN,129.76737487082337,NaN,122.72451298644076,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.978828449527555,50.37837171002027,NaN,61.705383055887,NaN,61.73680049427274,75.17500780258632,73.50437575034614,NaN,168.657055559445
1727035672254089,NaN,1.6387682663001355,NaN,13.177191359800364,NaN,1.6392230704220891,NaN,1.6560152580311118,1.6625261746574709,1.7219726782108746,NaN,NaN,3.9688393083542888,NaN,5.696638082393899,NaN,NaN,NaN,13.363207477563913,4.9777775972421185,NaN,13.230171566976296,NaN,13.282086833405769,NaN,6.973006243317634,NaN,117.26381020151126,NaN,131.28837867619038,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.301113916745074,NaN,61.51772188874186,NaN,NaN,NaN,127.22817680013003,NaN
1727035678254089,1.638768239943215,NaN,13.044540077308444,NaN,1.6517249740396855,NaN,1.660208685642793,NaN,NaN,NaN,1.6454859683072012,1.8479688847835638,NaN,4.786322450438798,NaN,2.5507608239152066,5.771016551640291,13.312675056129391,NaN,NaN,13.29354387269996,NaN,13.019780622153727,NaN,13.202747825540756,NaN,129.76542275860947,NaN,122.71624364083043,NaN,89.02005349908707,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50994286086771,NaN,168.64762849422786
1727035680254089,NaN,1.6387682663001355,NaN,13.179583994571102,NaN,1.6392230704220891,NaN,1.6560390017553126,1.6625387237782403,1.7215400838345054,NaN,NaN,3.9683072381559574,NaN,5.695970825143501,NaN,NaN,NaN,13.360900880952709,4.977251869568769,NaN,13.230171566976296,NaN,13.27977282101574,NaN,6.971507201797488,NaN,117.26381020151126,NaN,131.29480481201114,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.21530575787165,NaN
1727035686254089,1.638768239943215,NaN,13.041484615628423,NaN,1.6517142685140698,NaN,1.660197669067363,NaN,NaN,NaN,1.6454760451245172,1.8479524991797964,NaN,4.785275392090511,NaN,2.5506791575027146,5.770154932870391,13.309806197235401,NaN,NaN,13.290595687181717,NaN,13.014230644197214,NaN,13.20216774863765,NaN,129.76542275860947,NaN,122.71624364083043,NaN,89.00723137842513,NaN,88.82740272234786,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.96862203475143,50.37794723370664,NaN,61.70473390468329,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.64098500812295
1727035688254089,NaN,1.6387893824322073,NaN,13.179583994571102,NaN,1.6392230704220891,NaN,1.656027129893212,1.6625261746574709,1.7211363290832276,NaN,NaN,3.9680116436013293,NaN,5.695081148809637,NaN,NaN,NaN,13.360900880952709,4.97659470997708,NaN,13.230171566976296,NaN,13.282086833405769,NaN,6.966031440706329,NaN,117.27192916898817,NaN,131.29677895734483,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.55735734150505,NaN,37.855093351758995,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.2171964946726,NaN
1727035694254089,1.6387977225985941,NaN,13.041484615628423,NaN,1.6517340849176956,NaN,1.6602064321192356,NaN,NaN,NaN,1.645503544362942,1.8479567757414785,NaN,4.78473653948386,NaN,2.5507171713102155,5.7699152383316585,13.309806197235401,NaN,NaN,13.290595687181717,NaN,13.016708486280484,NaN,13.20216774863765,NaN,129.76542275860947,NaN,122.72270160228544,NaN,89.01364243875611,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.56505259684083,NaN,84.57070494446276,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.70473390468329,NaN,61.743389918499766,75.16780401072407,73.50357249928436,NaN,168.64098500812295
1727035696254089,NaN,1.6387682663001355,NaN,13.177191359800364,NaN,1.6392230704220891,NaN,1.656027129893212,1.6625261746574709,1.72073257433195,NaN,NaN,3.9677160490467007,NaN,5.694413891559239,NaN,NaN,NaN,13.363207477563913,4.975674686548717,NaN,13.230171566976296,NaN,13.282086833405769,NaN,6.9700080154074175,NaN,117.27192916898817,NaN,131.30320522100817,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.55735734150505,NaN,37.8353732016037,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.2171964946726,NaN
1727035702254089,1.6387640136862491,NaN,13.038428952745868,NaN,1.6517340849176956,NaN,1.66025049674734,NaN,NaN,NaN,1.645503544362942,1.8479076207971277,NaN,4.784093547206199,NaN,2.550635507999372,5.768813852501407,13.311525480781677,NaN,NaN,13.290014756774571,NaN,13.016114071773083,NaN,13.196862550144079,NaN,129.76542275860947,NaN,122.71624364083043,NaN,89.01364243875611,NaN,88.82740272234786,NaN,88.87870810070247,NaN,88.85613452983524,NaN,84.56505259684083,NaN,84.5643937071026,NaN,38.08038455966827,NaN,37.97855002059637,50.37794723370664,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50994286086771,NaN,168.64762849422786
1727035704254089,NaN,1.6387682663001355,NaN,13.177191359800364,NaN,1.6392230704220891,NaN,1.6560390017553126,1.6625261746574709,1.7203432393932176,NaN,NaN,3.967302216670221,NaN,5.693746634308841,NaN,NaN,NaN,13.358594284341505,4.9751489588753675,NaN,13.230171566976296,NaN,13.282086833405769,NaN,6.9700080154074175,NaN,117.27023558164498,NaN,131.29480481201114,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.315548191866085,NaN,61.51772188874186,NaN,NaN,NaN,127.21530575787165,NaN
1727035710254089,1.6387640136862491,NaN,13.040889637549322,NaN,1.651744790036721,NaN,1.66025049674734,NaN,NaN,NaN,1.645503544362942,1.847924005778578,NaN,4.783015806509386,NaN,2.550635507999372,5.767855042778647,13.313819646459171,NaN,NaN,13.290014756774571,NaN,13.013636148106707,NaN,13.20158763353641,NaN,129.7718829238357,NaN,122.72270160228544,NaN,89.01364243875611,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.55872386152213,NaN,84.5643937071026,NaN,38.07046482561844,NaN,37.97855002059637,50.385184887606336,NaN,61.69748985220323,NaN,61.736150928517645,75.16780401072407,73.50357249928436,NaN,168.64762849422786
1727035712254089,NaN,1.6387788243661714,NaN,13.178994139847754,NaN,1.63921278714175,NaN,1.6560152580311118,1.662501076415932,1.7199539044544854,NaN,NaN,3.9667069220275226,NaN,5.693618253718137,NaN,NaN,NaN,13.355713782199228,4.974658138656049,NaN,13.229587895482165,NaN,13.27920038837373,NaN,6.97730938298687,NaN,117.27023558164498,NaN,131.30123094783187,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.84496003410504,NaN,NaN,50.30833105430558,NaN,61.51772188874186,NaN,NaN,NaN,127.22174127900084,NaN
1727035718254089,1.638808958902709,NaN,13.040294620289547,NaN,1.651744790036721,NaN,1.6602284644332879,NaN,NaN,NaN,1.6455134671687488,1.8478420808713263,NaN,4.782911624494693,NaN,2.5507171713102155,5.7672329734960375,13.310950636331194,NaN,NaN,13.28943378811182,NaN,13.013041612867275,NaN,13.1986448607477,NaN,129.76737487082337,NaN,122.72451298644076,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.978828449527555,50.38560950859492,NaN,61.705383055887,NaN,61.744039628956514,75.1686373136645,73.50437575034614,NaN,168.64376832163913
1727035720254089,NaN,1.6387577082340996,NaN,13.176601427105474,NaN,1.6392230704220891,NaN,1.6560152580311118,1.662475978174393,1.719564569515753,NaN,NaN,3.966352197002512,NaN,5.692728548391367,NaN,NaN,NaN,13.362633797535995,4.973869521447285,NaN,13.232033434414499,NaN,13.27920038837373,NaN,6.973658699197144,NaN,117.26550366102687,NaN,131.29677895734483,NaN,88.99930483240512,NaN,88.86745826226402,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.55735734150505,NaN,37.84523327668135,NaN,NaN,50.31596816018193,NaN,61.52555801320468,NaN,NaN,NaN,127.22363214383108,NaN
