Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621279267872894,1.9494077514582635,NaN,999.99,NaN,2.042884245706063,NaN,1.9808695664806635,NaN,NaN,NaN,1.9947863296499326,2.9007090046521915,NaN,8.789745667369797,NaN,4.980133225388611,10.938122822920947,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.14195935146788,NaN,126.33996702026157,NaN,197.4262197527443,NaN,197.1139447045937,NaN,197.24975629969947,NaN,197.33798168578343,NaN,175.80863050050706,NaN,175.80562040786478,NaN,86.11553118117608,NaN,85.88857421056625,118.68716180165688,NaN,142.88295457193797,NaN,143.9563248654276,116.86149571824362,110.16195940171241,NaN,167.5365262576011
1621279268872894,NaN,1.95063352845618,NaN,999.99,NaN,1.959400737779767,NaN,2.040766225108643,2.07117039571597,2.007261694586221,NaN,NaN,7.044003255197648,NaN,10.576143097319111,NaN,NaN,NaN,999.99,10.027367552076143,NaN,999.99,NaN,999.99,NaN,17.92377815646172,NaN,119.68041338388196,NaN,132.65598958157625,NaN,197.34391024383612,NaN,197.32041873422128,NaN,197.02171897214504,NaN,197.3414516792726,NaN,197.53444227956382,NaN,175.7995604865539,NaN,84.3786969476295,NaN,NaN,117.94341838377784,NaN,141.53762284492234,NaN,NaN,NaN,120.13685438317411,NaN
1621279275872894,1.9494077514582635,NaN,999.99,NaN,2.042884245706063,NaN,1.9808695664806635,NaN,NaN,NaN,1.9947863296499326,2.9007090046521915,NaN,8.788667036974388,NaN,4.979895966723148,10.939167154821762,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33808351809186,NaN,197.4296518769446,NaN,197.10370818576732,NaN,197.23956123918757,NaN,197.32782937213466,NaN,175.79896111649833,NaN,175.80934825353012,NaN,86.11448068800752,NaN,85.88119149741914,118.68543151265328,NaN,142.8807155006479,NaN,143.95406459728346,116.85980457677972,110.15404682252502,NaN,167.5404082522512
1621279276872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594258807131282,NaN,2.0408269493425184,2.0712018651368895,2.0072296314158393,NaN,NaN,7.044003255197648,NaN,10.576143097319111,NaN,NaN,NaN,999.99,10.026134258625316,NaN,999.99,NaN,999.99,NaN,17.927423555787577,NaN,119.68041338388196,NaN,132.64956434051123,NaN,197.34391024383612,NaN,197.32041873422128,NaN,197.02171897214504,NaN,197.33464735778756,NaN,197.53444227956382,NaN,175.79290049664738,NaN,84.37240675480795,NaN,NaN,117.93697282670387,NaN,141.53762284492234,NaN,NaN,NaN,120.13685438317411,NaN
1621279283872894,1.9494569217567772,NaN,999.99,NaN,2.0428565390577633,NaN,1.9808695664806635,NaN,NaN,NaN,1.9948109614325196,2.9004683050764046,NaN,8.789464631508451,NaN,4.980311511456141,10.937694304453613,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33808351809186,NaN,197.40908667204238,NaN,197.10370818576732,NaN,197.23956123918757,NaN,197.33456004733722,NaN,175.8056687639754,NaN,175.80265858902214,NaN,86.108148492379,NaN,85.88752990771297,118.68543151265328,NaN,142.8807155006479,NaN,143.94751586694295,116.85980457677972,110.15404682252502,NaN,167.5404082522512
1621279284872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594258807131282,NaN,2.040796587225581,2.0712018651368895,2.007261694586221,NaN,NaN,7.043335938733038,NaN,10.57576993123253,NaN,NaN,NaN,999.99,10.024515533342665,NaN,999.99,NaN,999.99,NaN,17.92839189246559,NaN,119.68041338388196,NaN,132.64313909944627,NaN,197.34391024383612,NaN,197.32041873422128,NaN,197.02171897214504,NaN,197.33464735778756,NaN,197.52775538884126,NaN,175.7995604865539,NaN,84.37240675480795,NaN,NaN,117.93697282670387,NaN,141.53111284763878,NaN,NaN,NaN,120.13685438317411,NaN
1621279291872894,1.9494077514582635,NaN,999.99,NaN,2.0428565390577633,NaN,1.9808695664806635,NaN,NaN,NaN,1.9947863296499326,2.900588654864298,NaN,8.78707184790626,NaN,4.980450026367139,10.936221454085466,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1399799212169,NaN,126.33808351809186,NaN,197.41594174034313,NaN,197.10370818576732,NaN,197.23956123918757,NaN,197.32109869693204,NaN,175.79896111649833,NaN,175.80934825353012,NaN,86.108148492379,NaN,85.88119149741914,118.68543151265328,NaN,142.867608032595,NaN,143.94751586694295,116.85980457677972,110.15404682252502,NaN,167.5404082522512
1621279292872894,NaN,1.9506853346707886,NaN,999.99,NaN,1.9594258807131282,NaN,2.040796587225581,2.0711389262950504,2.007261694586221,NaN,NaN,7.042621481027051,NaN,10.574855042653601,NaN,NaN,NaN,999.99,10.026134258625316,NaN,999.99,NaN,999.99,NaN,17.926569280745326,NaN,119.67398889839876,NaN,132.64956434051123,NaN,197.34391024383612,NaN,197.31376036771266,NaN,197.01498593083332,NaN,197.32784303630254,NaN,197.52775538884126,NaN,175.79290049664738,NaN,84.37240675480795,NaN,NaN,117.93697282670387,NaN,141.52460285035525,NaN,NaN,NaN,120.13041975810748,NaN
1621279299872894,1.9494323366075204,NaN,999.99,NaN,2.0429119523543626,NaN,1.9808932228470673,NaN,NaN,NaN,1.9947863296499326,2.9004683050764046,NaN,8.787352962555342,NaN,4.979302163288098,10.936650021049685,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33808351809186,NaN,197.42279680864385,NaN,197.10370818576732,NaN,197.23956123918757,NaN,197.32109869693204,NaN,175.8056687639754,NaN,175.80265858902214,NaN,86.108148492379,NaN,85.88119149741914,118.68543151265328,NaN,142.867608032595,NaN,143.95406459728346,116.85980457677972,110.1604208906546,NaN,167.53376529728527
1621279300872894,NaN,1.95063352845618,NaN,999.99,NaN,1.9594258807131282,NaN,2.040796587225581,2.0711389262950504,2.007261694586221,NaN,NaN,7.042621481027051,NaN,10.574855042653601,NaN,NaN,NaN,999.99,10.022434378272838,NaN,999.99,NaN,999.99,NaN,17.92377815646172,NaN,119.68041338388196,NaN,132.64956434051123,NaN,197.33715889717232,NaN,197.31376036771266,NaN,197.02171897214504,NaN,197.32784303630254,NaN,197.52775538884126,NaN,175.79290049664738,NaN,84.37240675480795,NaN,NaN,117.93697282670387,NaN,141.53111284763878,NaN,NaN,NaN,120.13685438317411,NaN
1621279307872894,1.9493831663090067,NaN,999.99,NaN,2.042828832409464,NaN,1.9808459101142595,NaN,NaN,NaN,1.994761697867346,2.9004683050764046,NaN,8.788150530826826,NaN,4.980133225388611,10.936650021049685,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1399799212169,NaN,126.33808351809186,NaN,197.41594174034313,NaN,197.1105274884943,NaN,197.23956123918757,NaN,197.32782937213466,NaN,175.79896111649833,NaN,175.7959689245142,NaN,86.108148492379,NaN,85.88119149741914,118.67896927846859,NaN,142.87416176662146,NaN,143.94751586694295,116.85334386369337,110.1604208906546,NaN,167.5404082522512
1621279308872894,NaN,1.95063352845618,NaN,999.99,NaN,1.9594510236464893,NaN,2.040796587225581,2.07117039571597,2.0072296314158393,NaN,NaN,7.041700298246654,NaN,10.574855042653601,NaN,NaN,NaN,999.99,10.026134258625316,NaN,999.99,NaN,999.99,NaN,17.921101445584533,NaN,119.68041338388196,NaN,132.64956434051123,NaN,197.33715889717232,NaN,197.32041873422128,NaN,197.01498593083332,NaN,197.33464735778756,NaN,197.53444227956382,NaN,175.79290049664738,NaN,84.37240675480795,NaN,NaN,117.93052726962989,NaN,141.53111284763878,NaN,NaN,NaN,120.13685438317411,NaN
1621279315872894,1.9494323366075204,NaN,999.99,NaN,2.0429396590026623,NaN,1.9808932228470673,NaN,NaN,NaN,1.994761697867346,2.9004683050764046,NaN,8.786555394283859,NaN,4.980271735738696,10.938122822920947,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1354995736114,NaN,126.33996702026157,NaN,197.4262197527443,NaN,197.10030582653658,NaN,197.24298062897867,NaN,197.32452006631806,NaN,175.7952149374133,NaN,175.80562040786478,NaN,86.10919885898214,NaN,85.88223567358276,118.68069943830756,NaN,142.87640070691808,NaN,143.94977600419367,116.85503487602304,110.15558520618045,NaN,167.54316934534387
1621279316872894,NaN,1.95063352845618,NaN,999.99,NaN,1.9594258807131282,NaN,2.040796587225581,2.0711389262950504,2.007261694586221,NaN,NaN,7.041700298246654,NaN,10.572278933322584,NaN,NaN,NaN,999.99,10.026134258625316,NaN,999.99,NaN,999.99,NaN,17.92839189246559,NaN,119.68041338388196,NaN,132.64313909944627,NaN,197.33715889717232,NaN,197.31376036771266,NaN,197.01498593083332,NaN,197.32103871481752,NaN,197.52106849811872,NaN,175.79290049664738,NaN,84.37240675480795,NaN,NaN,117.93052726962989,NaN,141.53111284763878,NaN,NaN,NaN,120.13041975810748,NaN
1621279323872894,1.9494077514582635,NaN,999.99,NaN,2.0429119523543626,NaN,1.9808695664806635,NaN,NaN,NaN,1.994761697867346,2.9003479552885114,NaN,8.785757826012373,NaN,4.979717694338355,10.933704417307155,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1354995736114,NaN,126.33350944604413,NaN,197.41936454742714,NaN,197.10712526556514,NaN,197.24298062897867,NaN,197.32452006631806,NaN,175.7952149374133,NaN,175.80562040786478,NaN,86.10919885898214,NaN,85.88223567358276,118.68069943830756,NaN,142.87640070691808,NaN,143.9432271429597,116.85503487602304,110.15558520618045,NaN,167.54316934534387
1621279324872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594258807131282,NaN,2.0408269493425184,2.0711389262950504,2.0072296314158393,NaN,NaN,7.041239706856454,NaN,10.573566987988094,NaN,NaN,NaN,999.99,10.023667671723663,NaN,999.99,NaN,999.99,NaN,17.924746669025062,NaN,119.67398889839876,NaN,132.64956434051123,NaN,197.33715889717232,NaN,197.31376036771266,NaN,197.01498593083332,NaN,197.32784303630254,NaN,197.52106849811872,NaN,175.79290049664738,NaN,84.37240675480795,NaN,NaN,117.93697282670387,NaN,141.52460285035525,NaN,NaN,NaN,120.13041975810748,NaN
1621279331872894,1.9494569217567772,NaN,999.99,NaN,2.0428565390577633,NaN,1.9808932228470673,NaN,NaN,NaN,1.9947863296499326,2.9003479552885114,NaN,8.786038974671111,NaN,4.979816445272153,10.934133053036636,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1354995736114,NaN,126.33350944604413,NaN,197.41250934210996,NaN,197.10712526556514,NaN,197.2362049582579,NaN,197.32452006631806,NaN,175.7952149374133,NaN,175.79224081142806,NaN,86.10919885898214,NaN,85.88223567358276,118.68069943830756,NaN,142.86984684189815,NaN,143.9432271429597,116.85503487602304,110.1492110106485,NaN,167.54316934534387
1621279332872894,NaN,1.9506853346707886,NaN,999.99,NaN,1.9594510236464893,NaN,2.040796587225581,2.0711389262950504,2.0072296314158393,NaN,NaN,7.041700298246654,NaN,10.569702823991568,NaN,NaN,NaN,999.99,10.022434378272838,NaN,999.99,NaN,999.99,NaN,17.92195545679879,NaN,119.68041338388196,NaN,132.64956434051123,NaN,197.32365620384473,NaN,197.30710200120404,NaN,197.00825288952157,NaN,197.32784303630254,NaN,197.51438160739613,NaN,175.78624050674082,NaN,84.37240675480795,NaN,NaN,117.93052726962989,NaN,141.51809285307175,NaN,NaN,NaN,120.13685438317411,NaN
1621279339872894,1.9494323366075204,NaN,999.99,NaN,2.0429950722992616,NaN,1.9809168792134713,NaN,NaN,NaN,1.9947863296499326,2.9002276055006178,NaN,8.787634058692381,NaN,4.979677939482681,10.934133053036636,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1354995736114,NaN,126.33350944604413,NaN,197.41936454742714,NaN,197.10030582653658,NaN,197.2362049582579,NaN,197.32452006631806,NaN,175.7952149374133,NaN,175.79893060964642,NaN,86.10919885898214,NaN,85.88223567358276,118.68716180165688,NaN,142.86984684189815,NaN,143.9432271429597,116.85503487602304,110.15558520618045,NaN,167.54316934534387
1621279340872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594510236464893,NaN,2.040796587225581,2.0711389262950504,2.007261694586221,NaN,NaN,7.041239706856454,NaN,10.569702823991568,NaN,NaN,NaN,999.99,10.023667671723663,NaN,999.99,NaN,999.99,NaN,17.92195545679879,NaN,119.6821546772043,NaN,132.64513979014765,NaN,197.33381216413056,NaN,197.31050608164492,NaN,197.01838399190308,NaN,197.3312482423623,NaN,197.52447718565568,NaN,175.789187975868,NaN,84.37341485226709,NaN,NaN,117.93223337485503,NaN,141.52680591330724,NaN,NaN,NaN,120.13216930339094,NaN
1621279347872894,1.9493831663090067,NaN,999.99,NaN,2.0429119523543626,NaN,1.9808932228470673,NaN,NaN,NaN,1.994761697867346,2.9003479552885114,NaN,8.786038974671111,NaN,4.979954951061626,10.934133053036636,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.40908667204238,NaN,197.09688888304032,NaN,197.22601016859946,NaN,197.31436802172945,NaN,175.7855458215442,NaN,175.7959689245142,NaN,86.108148492379,NaN,85.8748530871253,118.67896927846859,NaN,142.86105429856855,NaN,143.94096713660244,116.85334386369337,110.14767275439544,NaN,167.5271223423193
1621279348872894,NaN,1.9506853346707886,NaN,999.99,NaN,1.959400737779767,NaN,2.040766225108643,2.071107456874131,2.007197568245457,NaN,NaN,7.040779115466256,NaN,10.570990878657076,NaN,NaN,NaN,999.99,10.022434378272838,NaN,999.99,NaN,999.99,NaN,17.92013275713586,NaN,119.67573006392915,NaN,132.65156515901964,NaN,197.33381216413056,NaN,197.31050608164492,NaN,197.00491764142052,NaN,197.3244437855298,NaN,197.52447718565568,NaN,175.789187975868,NaN,84.36712453432484,NaN,NaN,117.93223337485503,NaN,141.52029578653082,NaN,NaN,NaN,120.13216930339094,NaN
1621279355872894,1.9494552998652368,NaN,999.99,NaN,2.0429380542689497,NaN,1.9809172394946306,NaN,NaN,NaN,1.9948096629549565,2.9001504134300538,NaN,8.784443890649841,NaN,4.979677939482681,10.934133053036636,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1399799212169,NaN,126.33162607294332,NaN,197.40908667204238,NaN,197.09688888304032,NaN,197.22601016859946,NaN,197.32782937213466,NaN,175.79225346902126,NaN,175.7959689245142,NaN,86.10181629675051,NaN,85.8748530871253,118.67896927846859,NaN,142.86105429856855,NaN,143.93441840626193,116.84688315060697,110.14767275439544,NaN,167.53376529728527
1621279356872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594510236464893,NaN,2.040766225108643,2.071075987453211,2.0072296314158393,NaN,NaN,7.040318524076057,NaN,10.569702823991568,NaN,NaN,NaN,999.99,10.023667671723663,NaN,999.99,NaN,999.99,NaN,17.931068955113435,NaN,119.68041338388196,NaN,132.64956434051123,NaN,197.3304075505085,NaN,197.30710200120404,NaN,197.00825288952157,NaN,197.32103871481752,NaN,197.52106849811872,NaN,175.78624050674082,NaN,84.37240675480795,NaN,NaN,117.93052726962989,NaN,141.52460285035525,NaN,NaN,NaN,120.13685438317411,NaN
1621279363872894,1.9494307156497113,NaN,999.99,NaN,2.0429934654609796,NaN,1.9808935840266835,NaN,NaN,NaN,1.9947604012607882,2.9002707586471232,NaN,8.784443890649841,NaN,4.97926242211426,10.932660299659066,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.40908667204238,NaN,197.09688888304032,NaN,197.22601016859946,NaN,197.31436802172945,NaN,175.7855458215442,NaN,175.7959689245142,NaN,86.108148492379,NaN,85.8748530871253,118.67896927846859,NaN,142.867608032595,NaN,143.94096713660244,116.84688315060697,110.14767275439544,NaN,167.5404082522512
1621279364872894,NaN,1.9506853346707886,NaN,999.99,NaN,1.9594258807131282,NaN,2.040766225108643,2.0711389262950504,2.007197568245457,NaN,NaN,7.0396510875446126,NaN,10.57061754468563,NaN,NaN,NaN,999.99,10.022048866067363,NaN,999.99,NaN,999.99,NaN,17.929246255450508,NaN,119.68041338388196,NaN,132.64313909944627,NaN,197.31690485718093,NaN,197.30044363469537,NaN,197.00151984820988,NaN,197.32103871481752,NaN,197.52106849811872,NaN,175.78624050674082,NaN,84.37240675480795,NaN,NaN,117.92408171255592,NaN,141.51809285307175,NaN,NaN,NaN,120.12398513304085,NaN
1621279371872894,1.9494077514582635,NaN,999.99,NaN,2.0429119523543626,NaN,1.9808932228470673,NaN,NaN,NaN,1.994761697867346,2.900107255712724,NaN,8.784443890649841,NaN,4.979123916324787,10.93560580641421,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.40908667204238,NaN,197.0900695803133,NaN,197.2124590980114,NaN,197.32109869693204,NaN,175.77883817406712,NaN,175.78927926000623,NaN,86.10181629675051,NaN,85.8748530871253,118.67896927846859,NaN,142.86105429856855,NaN,143.93441840626193,116.84688315060697,110.14767275439544,NaN,167.53376529728527
1621279372872894,NaN,1.9506853346707886,NaN,999.99,NaN,1.959400737779767,NaN,2.040766225108643,2.071107456874131,2.0072296314158393,NaN,NaN,7.040111693943166,NaN,10.57061754468563,NaN,NaN,NaN,999.99,10.020815532429715,NaN,999.99,NaN,999.99,NaN,17.929246255450508,NaN,119.68041338388196,NaN,132.63671385838126,NaN,197.32365620384473,NaN,197.30710200120404,NaN,197.00151984820988,NaN,197.32103871481752,NaN,197.50769471667357,NaN,175.7795805168343,NaN,84.3661165619864,NaN,NaN,117.93052726962989,NaN,141.51809285307175,NaN,NaN,NaN,120.13041975810748,NaN
1621279379872894,1.9494307156497113,NaN,999.99,NaN,2.04304887665301,NaN,1.9808935840266835,NaN,NaN,NaN,1.9947850321078724,2.9001504134300538,NaN,8.784443890649841,NaN,4.978846904745841,10.93118754628149,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1399799212169,NaN,126.33162607294332,NaN,197.39537653544087,NaN,197.09688888304032,NaN,197.2124590980114,NaN,197.3076373465269,NaN,175.7855458215442,NaN,175.7959689245142,NaN,86.10181629675051,NaN,85.88119149741914,118.67896927846859,NaN,142.86105429856855,NaN,143.93441840626193,116.84688315060697,110.14767275439544,NaN,167.53376529728527
1621279380872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594258807131282,NaN,2.040766225108643,2.071107456874131,2.0072296314158393,NaN,NaN,7.039857932685859,NaN,10.569702823991568,NaN,NaN,NaN,999.99,10.022434378272838,NaN,999.99,NaN,999.99,NaN,17.931068955113435,NaN,119.68683786936512,NaN,132.64313909944627,NaN,197.31690485718093,NaN,197.28712690167814,NaN,196.99478680689816,NaN,197.32784303630254,NaN,197.50769471667357,NaN,175.7795805168343,NaN,84.3661165619864,NaN,NaN,117.93052726962989,NaN,141.51809285307175,NaN,NaN,NaN,120.13685438317411,NaN
1621279387872894,1.9494077514582635,NaN,999.99,NaN,2.0429950722992616,NaN,1.9808695664806635,NaN,NaN,NaN,1.994761697867346,2.8999869059248304,NaN,8.783130041810118,NaN,4.979222683557383,10.931616250766249,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.40223160374163,NaN,197.0900695803133,NaN,197.2124590980114,NaN,197.3076373465269,NaN,175.7855458215442,NaN,175.7959689245142,NaN,86.108148492379,NaN,85.8748530871253,118.67896927846859,NaN,142.867608032595,NaN,143.93441840626193,116.84042243752059,110.14767275439544,NaN,167.53376529728527
1621279388872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594510236464893,NaN,2.0407358629917054,2.071075987453211,2.007197568245457,NaN,NaN,7.038729874747505,NaN,10.566753254775458,NaN,NaN,NaN,999.99,10.019582198792063,NaN,999.99,NaN,999.99,NaN,17.925600856124646,NaN,119.68041338388196,NaN,132.64313909944627,NaN,197.31690485718093,NaN,197.30044363469537,NaN,197.00825288952157,NaN,197.32103871481752,NaN,197.51438160739613,NaN,175.77292052692775,NaN,84.3661165619864,NaN,NaN,117.93052726962989,NaN,141.51809285307175,NaN,NaN,NaN,120.13041975810748,NaN
1621279395872894,1.9494323366075204,NaN,999.99,NaN,2.043022778947561,NaN,1.9808932228470673,NaN,NaN,NaN,1.994761697867346,2.8999869059248304,NaN,8.783130041810118,NaN,4.978807179869899,10.931616250766249,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.12706062372982,NaN,126.32516862779477,NaN,197.40223160374163,NaN,197.0832502775863,NaN,197.21923463330543,NaN,197.30090667132427,NaN,175.7855458215442,NaN,175.78927926000623,NaN,86.10181629675051,NaN,85.8748530871253,118.67896927846859,NaN,142.85450056454212,NaN,143.93441840626193,116.83396172443422,110.14767275439544,NaN,167.53376529728527
1621279396872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594258807131282,NaN,2.040796587225581,2.071075987453211,2.007197568245457,NaN,NaN,7.038269268348952,NaN,10.568041351412184,NaN,NaN,NaN,999.99,10.020815532429715,NaN,999.99,NaN,999.99,NaN,17.93203711590612,NaN,119.67398889839876,NaN,132.64313909944627,NaN,197.32365620384473,NaN,197.30044363469537,NaN,197.00151984820988,NaN,197.32103871481752,NaN,197.50769471667357,NaN,175.7795805168343,NaN,84.35982636916486,NaN,NaN,117.93052726962989,NaN,141.51809285307175,NaN,NaN,NaN,120.13041975810748,NaN
1621279403872894,1.9494569217567772,NaN,999.99,NaN,2.0429950722992616,NaN,1.9808695664806635,NaN,NaN,NaN,1.9948109614325196,2.8998665561369372,NaN,8.783130041810118,NaN,4.979222683557383,10.930143545879176,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.40223160374163,NaN,197.0832502775863,NaN,197.2124590980114,NaN,197.3076373465269,NaN,175.77883817406712,NaN,175.78258959549825,NaN,86.10181629675051,NaN,85.8748530871253,118.67250704428386,NaN,142.86105429856855,NaN,143.93441840626193,116.84042243752059,110.14767275439544,NaN,167.53376529728527
1621279404872894,NaN,1.95063352845618,NaN,999.99,NaN,1.9594510236464893,NaN,2.0407358629917054,2.071075987453211,2.0072296314158393,NaN,NaN,7.0378086619503994,NaN,10.566753254775458,NaN,NaN,NaN,999.99,10.019582198792063,NaN,999.99,NaN,999.99,NaN,17.930214504185855,NaN,119.67398889839876,NaN,132.63671385838126,NaN,197.31690485718093,NaN,197.30044363469537,NaN,197.00151984820988,NaN,197.32103871481752,NaN,197.501007825951,NaN,175.77292052692775,NaN,84.35982636916486,NaN,NaN,117.93052726962989,NaN,141.51158285578822,NaN,NaN,NaN,120.12398513304085,NaN
1621279411872894,1.9494815069060338,NaN,999.99,NaN,2.042967365650962,NaN,1.9808695664806635,NaN,NaN,NaN,1.9947863296499326,2.8997462063490436,NaN,8.78205126461794,NaN,4.978708398956368,10.929714792903917,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.39537653544087,NaN,197.0900695803133,NaN,197.21923463330543,NaN,197.3076373465269,NaN,175.77883817406712,NaN,175.78258959549825,NaN,86.09548410112203,NaN,85.8748530871253,118.67250704428386,NaN,142.86105429856855,NaN,143.92786967592144,116.84042243752059,110.14129868626588,NaN,167.5271223423193
1621279412872894,NaN,1.9506853346707886,NaN,999.99,NaN,1.9594258807131282,NaN,2.040766225108643,2.071075987453211,2.007197568245457,NaN,NaN,7.037348055551846,NaN,10.566753254775458,NaN,NaN,NaN,999.99,10.018348865154413,NaN,999.99,NaN,999.99,NaN,17.925600856124646,NaN,119.68041338388196,NaN,132.63671385838126,NaN,197.31690485718093,NaN,197.29378526818678,NaN,196.99478680689816,NaN,197.31423439333247,NaN,197.51438160739613,NaN,175.7662605370212,NaN,84.35982636916486,NaN,NaN,117.93052726962989,NaN,141.51158285578822,NaN,NaN,NaN,120.12398513304085,NaN
1621279419872894,1.9494569217567772,NaN,999.99,NaN,2.0429396590026623,NaN,1.9808932228470673,NaN,NaN,NaN,1.9947863296499326,2.8997462063490436,NaN,8.78205126461794,NaN,4.978431387377421,10.928242039526342,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.40223160374163,NaN,197.0832502775863,NaN,197.2124590980114,NaN,197.3076373465269,NaN,175.7855458215442,NaN,175.78258959549825,NaN,86.10181629675051,NaN,85.8748530871253,118.67250704428386,NaN,142.85450056454212,NaN,143.92786967592144,116.83396172443422,110.14129868626588,NaN,167.5271223423193
1621279420872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.959400737779767,NaN,2.040796587225581,2.071075987453211,2.007261694586221,NaN,NaN,7.038269268348952,NaN,10.566753254775458,NaN,NaN,NaN,999.99,10.018348865154413,NaN,999.99,NaN,999.99,NaN,17.92839189246559,NaN,119.68683786936512,NaN,132.64956434051123,NaN,197.32365620384473,NaN,197.28712690167814,NaN,197.00151984820988,NaN,197.31423439333247,NaN,197.51438160739613,NaN,175.7795805168343,NaN,84.3661165619864,NaN,NaN,117.93697282670387,NaN,141.51158285578822,NaN,NaN,NaN,120.14328900824077,NaN
1621279427872894,1.9494077514582635,NaN,999.99,NaN,2.042884245706063,NaN,1.9808459101142595,NaN,NaN,NaN,1.9948109614325196,2.8997462063490436,NaN,8.780456180596667,NaN,4.978154375798475,10.926769286148767,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.13352027247333,NaN,126.33162607294332,NaN,197.39537653544087,NaN,197.07643097485928,NaN,197.20568356271733,NaN,197.30090667132427,NaN,175.7855458215442,NaN,175.78258959549825,NaN,86.09548410112203,NaN,85.8748530871253,118.67250704428386,NaN,142.84794683051567,NaN,143.92786967592144,116.83396172443422,110.14129868626588,NaN,167.53376529728527
1621279428872894,NaN,1.9506594315634842,NaN,999.99,NaN,1.9594510236464893,NaN,2.040766225108643,2.071107456874131,2.007197568245457,NaN,NaN,7.037348055551846,NaN,10.565465158138734,NaN,NaN,NaN,999.99,10.018348865154413,NaN,999.99,NaN,999.99,NaN,17.929246255450508,NaN,119.68683786936512,NaN,132.64313909944627,NaN,197.32365620384473,NaN,197.29378526818678,NaN,197.00151984820988,NaN,197.31423439333247,NaN,197.501007825951,NaN,175.7795805168343,NaN,84.3661165619864,NaN,NaN,117.92408171255592,NaN,141.52460285035525,NaN,NaN,NaN,120.13685438317411,NaN
