Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648458095254089,1.638318770708005,NaN,12.646834160545588,NaN,1.6505580717475539,NaN,1.6598451386536026,NaN,NaN,NaN,1.6447417296058917,1.8248324122642552,NaN,4.173898119365957,NaN,2.5005940246798453,5.162533566734845,16.044553897818297,NaN,NaN,15.754544992051894,NaN,12.623548866149653,NaN,12.843649704989618,NaN,129.40816873905587,NaN,123.05669757381844,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.81227395049293,NaN,37.71022134298712,50.09525991437168,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.11337689420822
1648458097254089,NaN,1.6383248275266262,NaN,12.781637849585202,NaN,1.638606073601734,NaN,1.65474496878637,1.6569167176735264,1.679163829582925,NaN,NaN,3.550571670399225,NaN,5.071709190541287,NaN,NaN,NaN,15.85124260461216,4.3503522403325405,NaN,16.111049523087903,NaN,12.91333674798092,NaN,6.948103912669056,NaN,117.63005686913301,NaN,131.26910026872812,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49351265424583,NaN,37.60832293993843,NaN,NaN,50.01964555188539,NaN,61.13653276576139,NaN,NaN,NaN,126.37868801107837,NaN
1648458607254089,1.638318770708005,NaN,12.655368255486797,NaN,1.6506115993756332,NaN,1.6598451386536026,NaN,NaN,NaN,1.644751652788576,1.825192895547134,NaN,4.181218994285274,NaN,2.5012828820224406,5.17104044646523,16.05209800128054,NaN,NaN,15.764826204139638,NaN,12.632148386257112,NaN,12.849796944266812,NaN,129.4165738363942,NaN,123.07143152085716,NaN,88.4622912502923,NaN,88.30447852040675,NaN,88.3401368856815,NaN,88.32745231481863,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.8125517403229,NaN,37.71049440278289,50.08844107771877,NaN,61.3207991232402,NaN,61.359723449447614,74.75373050780586,73.1277211658663,NaN,168.1360800641477
1648458609254089,NaN,1.6383142694605903,NaN,12.78995180289544,NaN,1.638606073601734,NaN,1.65474496878637,1.657017110639682,1.6792141791200177,NaN,NaN,3.556342418066509,NaN,5.080463199161387,NaN,NaN,NaN,15.861256520447743,4.358577757679008,NaN,16.127082478820167,NaN,12.92737264843786,NaN,6.949929254563918,NaN,117.64290762940045,NaN,131.29480481201114,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49351265424583,NaN,37.618182818862046,NaN,NaN,50.01964555188539,NaN,61.14372501336479,NaN,NaN,NaN,126.38512353220756,NaN
1648459119254089,1.638314561521652,NaN,12.664430480270356,NaN,1.6506849832531991,NaN,1.659853915094401,NaN,NaN,NaN,1.6447791795390532,1.825558506098886,NaN,4.187254572860312,NaN,2.501936482845671,5.178108555577764,16.06423859028877,NaN,NaN,15.775850243476768,NaN,12.641275908574588,NaN,12.862604856589154,NaN,129.42108881125148,NaN,123.0889867356718,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.822193486263075,NaN,37.72014913038745,50.09525991437168,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.13995030745716
1648459121254089,NaN,1.6383037113945544,NaN,12.798265756205678,NaN,1.6386163568820733,NaN,1.6547568406484705,1.6570673071227597,1.679226766504291,NaN,NaN,3.561005182181674,NaN,5.088061017963738,NaN,NaN,NaN,15.871270436283323,4.364905078714752,NaN,16.131090717753235,NaN,12.937398291621388,NaN,6.949929254563918,NaN,117.64290762940045,NaN,131.3140832194734,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49979579965836,NaN,37.618182818862046,NaN,NaN,50.01964555188539,NaN,61.14372501336479,NaN,NaN,NaN,126.39155905333674,NaN
1648459631254089,1.6383482704339967,NaN,12.672964294216706,NaN,1.6505672269439189,NaN,1.6598428989373748,NaN,NaN,NaN,1.6447791795390532,1.8258698207464423,NaN,4.18944321597642,NaN,2.5026991445343123,5.182129857221801,16.07178244535275,NaN,NaN,15.782704159188127,NaN,12.652024954772589,NaN,12.86670288117068,NaN,129.4294941668466,NaN,123.09726336667731,NaN,88.4622912502923,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.32745231481863,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.832391208422564,NaN,37.72042238862783,50.08844107771877,NaN,61.32804317572025,NaN,61.359723449447614,74.75373050780586,73.1277211658663,NaN,168.1560105224625
1648459633254089,NaN,1.6382931533285185,NaN,12.804501221188357,NaN,1.638606073601734,NaN,1.6547687125105708,1.6570798562435292,1.6792519412728375,NaN,NaN,3.5625748255471748,NaN,5.092685777234734,NaN,NaN,NaN,15.87794638017371,4.366803275025475,NaN,16.13910719561937,NaN,12.945418806168211,NaN,6.945953650038752,NaN,117.65575838966788,NaN,131.32693549111488,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.44356174778818,NaN,84.49351265424583,NaN,37.62804269778565,NaN,NaN,50.01964555188539,NaN,61.14372501336479,NaN,NaN,NaN,126.39155905333674,NaN
1648460143254089,1.638314561521652,NaN,12.68363156164964,NaN,1.6507492139673519,NaN,1.6598979797225053,NaN,NaN,NaN,1.6447394883158264,1.8260992104867468,NaN,4.190424331856054,NaN,2.503352451021059,5.185068500730903,16.090642083012714,NaN,NaN,15.796411990610855,NaN,12.658474382491388,NaN,12.878996954915264,NaN,129.43400888344706,NaN,123.12127589752517,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.822193486263075,NaN,37.73007691778777,50.08802240514115,NaN,61.32740157991504,NaN,61.35908143384565,74.7529055148478,73.13329569383524,NaN,168.1665237207061
1648460145254089,NaN,1.6382931533285185,NaN,12.814370146034012,NaN,1.638606073601734,NaN,1.6547924562347716,1.6571175036058376,1.6792645286571108,NaN,NaN,3.563621866272856,NaN,5.094886091470443,NaN,NaN,NaN,15.887227456375753,4.367715160749554,NaN,16.150301684736284,NaN,12.952933889247753,NaN,6.953254664826963,NaN,117.66218376980159,NaN,131.33978776275637,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.49351265424583,NaN,37.62804269778565,NaN,NaN,50.01964555188539,NaN,61.13653276576139,NaN,NaN,NaN,126.3979945744659,NaN
1648460655254089,1.6383257978257668,NaN,12.692165375595987,NaN,1.6508134446815048,NaN,1.6598869635654792,NaN,NaN,NaN,1.6447791795390532,1.826361370189952,NaN,4.191179036378849,NaN,2.504250747440336,5.1873884824486165,16.090642083012714,NaN,NaN,15.799838948466535,NaN,12.667073619449788,NaN,12.88514399178756,NaN,129.43400888344706,NaN,123.1341915622665,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.83211302203323,NaN,37.72014913038745,50.09525991437168,NaN,61.32740157991504,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.17316707401832
1648460657254089,NaN,1.6383248275266262,NaN,12.820605814218963,NaN,1.638606073601734,NaN,1.6547924562347716,1.657130052726607,1.679277116041384,NaN,NaN,3.564637550960505,NaN,5.097528897175213,NaN,NaN,NaN,15.897241698546335,4.368528699965024,NaN,16.15831842384461,NaN,12.958949471188175,NaN,6.953254664826963,NaN,117.66388515462592,NaN,131.3546153303149,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.6283116249731,NaN,NaN,50.02005963346587,NaN,61.13716891609848,NaN,NaN,NaN,126.39986905154488,NaN
1648461167254089,1.638314561521652,NaN,12.696432282569162,NaN,1.650866970276632,NaN,1.659864931251427,NaN,NaN,NaN,1.6447692567332464,1.8265907599302564,NaN,4.19261297497216,NaN,2.5050673805487698,5.190017795062025,16.101957865608693,NaN,NaN,15.816973737744943,NaN,12.677822665647787,NaN,12.891291028659852,NaN,129.44046891954486,NaN,123.14710722700785,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.822193486263075,NaN,37.73007691778777,50.08802240514115,NaN,61.32740157991504,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.19974048726726
1648461169254089,NaN,1.6382825952624824,NaN,12.828920038465569,NaN,1.6386266401624126,NaN,1.654804328096872,1.657155150968146,1.6793022908099304,NaN,NaN,3.5661610779919792,NaN,5.1006672289496295,NaN,NaN,NaN,15.90391785999339,4.370246171642129,NaN,16.17034353250709,NaN,12.968975441088874,NaN,6.947778903735804,NaN,117.66860914993529,NaN,131.3719184418601,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49351265424583,NaN,37.63790257670926,NaN,NaN,50.01964555188539,NaN,61.13653276576139,NaN,NaN,NaN,126.3979945744659,NaN
1648461679254089,1.638318770708005,NaN,12.707099550002098,NaN,1.6507400656830238,NaN,1.6598341220781725,NaN,NaN,NaN,1.644751652788576,1.8268150703200883,NaN,4.1950280294451066,NaN,2.5057626306320278,5.193575100362518,16.117045575736668,NaN,NaN,15.820400695600622,NaN,12.682122284126988,NaN,12.903585102404435,NaN,129.44692895564268,NaN,123.16002289174918,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.84203255780338,NaN,37.74000470518809,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.193097133955
1648461681254089,NaN,1.6383037113945544,NaN,12.83983552275687,NaN,1.638606073601734,NaN,1.6548280718210728,1.657155150968146,1.679277116041384,NaN,NaN,3.5680685773264287,NaN,5.104247675412224,NaN,NaN,NaN,15.911326099625649,4.372588254258155,NaN,16.1831978238831,NaN,12.979505992992207,NaN,6.944453228879329,NaN,117.68316167850973,NaN,131.3803203849683,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.648031775128395,NaN,NaN,50.02005963346587,NaN,61.13716891609848,NaN,NaN,NaN,126.39986905154488,NaN
1648462191254089,1.6383300074388851,NaN,12.711366456975274,NaN,1.6508364154135668,NaN,1.6598561552290325,NaN,NaN,NaN,1.6447218832405235,1.827028083169062,NaN,4.1966883793952565,NaN,2.506415961931965,5.196977740215164,16.117045575736668,NaN,NaN,15.830681569167671,NaN,12.690721521085386,NaN,12.909732139276727,NaN,129.45984902783826,NaN,123.17293855649052,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.84203255780338,NaN,37.74000470518809,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.2263139005162
1648462193254089,NaN,1.6383218245804008,NaN,12.846070987739548,NaN,1.6386138053448347,NaN,1.6548479288092213,1.657187940163803,1.6792962042111275,NaN,NaN,3.5697305526546064,NaN,5.107220734943579,NaN,NaN,NaN,15.924677987406424,4.374396060268368,NaN,16.187206062816166,NaN,12.983516250265618,NaN,6.946278570774192,NaN,117.69431067047016,NaN,131.3847707135016,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.49979579965836,NaN,37.63790257670926,NaN,NaN,50.01242841432488,NaN,61.14372501336479,NaN,NaN,NaN,126.41086561672428,NaN
1648462703254089,1.6382962972462443,NaN,12.724167177894794,NaN,1.6508364154135668,NaN,1.6598451386536026,NaN,NaN,NaN,1.6447417296058917,1.827257481621803,NaN,4.198726081606804,NaN,2.5070692932319023,5.200071049172115,16.128361358332644,NaN,NaN,15.83410852702335,NaN,12.699320758043788,NaN,12.911781151567494,NaN,129.45984902783826,NaN,123.19231205360255,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.84203255780338,NaN,37.74993249258842,50.08802240514115,NaN,61.32015767223206,NaN,61.36632027913189,74.7529055148478,73.13329569383524,NaN,168.2263139005162
1648462705254089,NaN,1.6383218245804008,NaN,12.854384941049787,NaN,1.6386343711303235,NaN,1.6548598002238504,1.6572130374593452,1.6792962042111275,NaN,NaN,3.5714848599454605,NaN,5.110689304396826,NaN,NaN,NaN,15.928015959351617,4.376565427480624,NaN,16.1952225406823,NaN,12.989531636175736,NaN,6.949604157432855,NaN,117.70073605060388,NaN,131.40404912096383,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49979579965836,NaN,37.64776245563287,NaN,NaN,50.01964555188539,NaN,61.14372501336479,NaN,NaN,NaN,126.40443009559509,NaN
1648463215254089,1.638285060515364,NaN,12.730567538354554,NaN,1.6508792375160304,NaN,1.6598451386536026,NaN,NaN,NaN,1.644751652788576,1.8275032656783112,NaN,4.200914724722911,NaN,2.507885957356824,5.203319023576913,16.139677140928626,NaN,NaN,15.844389400590394,NaN,12.705770185762587,NaN,12.92612423760284,NaN,129.45984902783826,NaN,123.20522771834388,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.85195209357353,NaN,37.74993249258842,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.75927574909778,73.12692545958525,NaN,168.23960060714066
1648463217254089,NaN,1.6382825952624824,NaN,12.862698894360026,NaN,1.6386163568820733,NaN,1.6548518155452736,1.6571927983304542,1.6792645286571108,NaN,NaN,3.573285333217653,NaN,5.114157873850073,NaN,NaN,NaN,15.9380298751872,4.3788251849933895,NaN,16.20323901854843,NaN,12.997552150722559,NaN,6.945953650038752,NaN,117.70243820239357,NaN,131.42530423061166,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.648031775128395,NaN,NaN,50.01284235232645,NaN,61.14436130678564,NaN,NaN,NaN,126.41274034986186,NaN
1648463727254089,1.6382962972462443,NaN,12.739101352300901,NaN,1.650825709887951,NaN,1.6598671718044626,NaN,NaN,NaN,1.6447417296058917,1.8277326641310523,NaN,4.203178838291298,NaN,2.508457622244269,5.206566997981712,16.1509929235246,NaN,NaN,15.851243316301758,NaN,12.712219613481388,NaN,12.932271274475132,NaN,129.48568917222946,NaN,123.21814338308523,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.85195209357353,NaN,37.74993249258842,50.08802240514115,NaN,61.32015767223206,NaN,61.35184258855942,74.7529055148478,73.12692545958525,NaN,168.25288731376514
1648463729254089,NaN,1.6382931533285185,NaN,12.868934359342704,NaN,1.6386163568820733,NaN,1.6548518155452736,1.6572178965719933,1.6792897034256573,NaN,NaN,3.575178138452522,NaN,5.11762644330332,NaN,NaN,NaN,15.944705819077587,4.381084942506155,NaN,16.207247257481498,NaN,13.009033371382374,NaN,6.945628760701169,NaN,117.71528921831612,NaN,131.431730494275,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.49452463740064,NaN,37.648031775128395,NaN,NaN,50.02005963346587,NaN,61.13716891609848,NaN,NaN,NaN,126.40630470070339,NaN
1648464239254089,1.6382962972462443,NaN,12.743368259274076,NaN,1.650729360157408,NaN,1.6598781883798925,NaN,NaN,NaN,1.644751652788576,1.8279784481875607,NaN,4.205292010955126,NaN,2.5091926199566985,5.209969637834358,16.1509929235246,NaN,NaN,15.864951147724481,NaN,12.720818850439787,NaN,12.94046732363819,NaN,129.48568917222946,NaN,123.23105904782656,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.85195209357353,NaN,37.75986027998874,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.26617402038963
1648464241254089,NaN,1.6382720371964465,NaN,12.875169824325383,NaN,1.6386163568820733,NaN,1.6548755592694744,1.6572555439343015,1.6792645286571108,NaN,NaN,3.5770709436873904,NaN,5.12159052267846,NaN,NaN,NaN,15.954719734913168,4.383344700018921,NaN,16.223280213213762,NaN,13.013661396162432,NaN,6.949279091716697,NaN,117.71528921831612,NaN,131.4445830216017,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.65789185020604,NaN,NaN,50.02005963346587,NaN,61.14436130678564,NaN,NaN,NaN,126.42561164817883,NaN
1648464751254089,1.638303325217537,NaN,12.751902073220426,NaN,1.650909790752734,NaN,1.6599089958795312,NaN,NaN,NaN,1.644749411121633,1.8281964881123882,NaN,4.2074051836189525,NaN,2.509885515888529,5.213062946791309,16.162308706120577,NaN,NaN,15.868378105580167,NaN,12.729418087398187,NaN,12.94456534821972,NaN,129.49860924442504,NaN,123.24397471256792,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.861871629343675,NaN,37.75986027998874,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.27946072701408
1648464753254089,NaN,1.6383037113945544,NaN,12.880883940006841,NaN,1.6386266401624126,NaN,1.6548874311315747,1.657268093055071,1.679277116041384,NaN,NaN,3.578857136587594,NaN,5.124617655649117,NaN,NaN,NaN,15.960665232293357,4.3856130234899044,NaN,16.226460706265357,NaN,13.022336642638795,NaN,6.947453926208934,NaN,117.72643757113873,NaN,131.46831047917132,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49351265424583,NaN,37.65762233455648,NaN,NaN,50.01242841432488,NaN,61.13653276576139,NaN,NaN,NaN,126.42373665898263,NaN
1648465263254089,1.638303325217537,NaN,12.760435887166775,NaN,1.6508455600385812,NaN,1.6598869635654792,NaN,NaN,NaN,1.6447692567332464,1.8284258778526927,NaN,4.209744767639618,NaN,2.510620485686119,5.216465586643955,16.173624488716563,NaN,NaN,15.878658979147211,NaN,12.73586751511699,NaN,12.952761397382774,NaN,129.49860924442504,NaN,123.26334820967993,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.3390433966415,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.861871629343675,NaN,37.75986027998874,50.08802240514115,NaN,61.32740157991504,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.2861040803263
1648465265254089,NaN,1.6383037113945544,NaN,12.889198164253447,NaN,1.638606073601734,NaN,1.6548755592694744,1.6572806421758404,1.679277116041384,NaN,NaN,3.5808885059628923,NaN,5.128086338136629,NaN,NaN,NaN,15.967341393740412,4.38787285464399,NaN,16.23046907581952,NaN,13.026964818237621,NaN,6.945628760701169,NaN,117.73456574219995,NaN,131.48314060358175,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.65789185020604,NaN,NaN,50.01284235232645,NaN,61.14436130678564,NaN,NaN,NaN,126.42561164817883,NaN
1648465775254089,1.6382808526093071,NaN,12.764702794139946,NaN,1.650727803729301,NaN,1.6598979797225053,NaN,NaN,NaN,1.6447593339274398,1.8286552675929972,NaN,4.211857940303446,NaN,2.5112737921728665,5.2195588956009065,16.177396416248552,NaN,NaN,15.882085937002895,NaN,12.742316942835785,NaN,12.956859421964303,NaN,129.51798935271844,NaN,123.27626387442128,NaN,88.46119521001545,NaN,88.30338547753463,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.87179116511383,NaN,37.75986027998874,50.08802240514115,NaN,61.32015767223206,NaN,61.35184258855942,74.75927574909778,73.12692545958525,NaN,168.30603414026302
1648465777254089,NaN,1.6382720371964465,NaN,12.898033195928539,NaN,1.6386163568820733,NaN,1.6548993029936752,1.657268093055071,1.6792393538885642,NaN,NaN,3.5827031934106595,NaN,5.131500721116308,NaN,NaN,NaN,15.97474756658433,4.390485533759261,NaN,16.24732964681216,NaN,13.03448750767269,NaN,6.949604157432855,NaN,117.7474167581225,NaN,131.5088456582351,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.66775192528369,NaN,NaN,50.01284235232645,NaN,61.13716891609848,NaN,NaN,NaN,126.43204729733733,NaN
1648466287254089,1.638303325217537,NaN,12.773236608086293,NaN,1.6508027395624791,NaN,1.6598979797225053,NaN,NaN,NaN,1.6447692567332464,1.8288682723518515,NaN,4.214046583419553,NaN,2.5117637720379262,5.222497539110009,16.184940271312538,NaN,NaN,15.885512894858575,NaN,12.744466752075388,NaN,12.967104483418124,NaN,129.51798935271844,NaN,123.29563737153329,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.87179116511383,NaN,37.76978806738907,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.13329569383524,NaN,168.31932084688748
1648466289254089,NaN,1.6382825952624824,NaN,12.900111684256098,NaN,1.6386266401624126,NaN,1.6548874311315747,1.6573433877796877,1.6792519412728375,NaN,NaN,3.584411334720175,NaN,5.134969290569555,NaN,NaN,NaN,15.981423510474718,4.392654900971516,NaN,16.25133788574523,NaN,13.046057569622834,NaN,6.944453228879329,NaN,117.75384226608377,NaN,131.52812444922512,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.50080790781108,NaN,37.66775192528369,NaN,NaN,50.01284235232645,NaN,61.13716891609848,NaN,NaN,NaN,126.43204729733733,NaN
1648466799254089,1.638303325217537,NaN,12.779636968546058,NaN,1.6507170986102755,NaN,1.6598869635654792,NaN,NaN,NaN,1.6447791795390532,1.8290812771107057,NaN,4.21615975608338,NaN,2.512498741835517,5.226054844410503,16.196256053908517,NaN,NaN,15.89236681056994,NaN,12.757365607512988,NaN,12.973251520290416,NaN,129.52444938881624,NaN,123.30855303627465,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.87179116511383,NaN,37.76978806738907,50.08802240514115,NaN,61.31291376454906,NaN,61.35908143384565,74.74653528059783,73.13329569383524,NaN,168.31932084688748
1648466801254089,NaN,1.6382825952624824,NaN,12.910504125893896,NaN,1.6386163568820733,NaN,1.6549111748557757,1.6573684860212266,1.6792645286571108,NaN,NaN,3.586257973973706,NaN,5.138272690048838,NaN,NaN,NaN,15.988285814587718,4.3950050487847925,NaN,16.255346124678294,NaN,13.05299960679292,NaN,6.949929254563918,NaN,117.76026777404505,NaN,131.54740324021515,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.49452463740064,NaN,37.677612000361336,NaN,NaN,50.01284235232645,NaN,61.13716891609848,NaN,NaN,NaN,126.43848294649581,NaN
1648467311254089,1.638285060515364,NaN,12.787646727075549,NaN,1.6507721822598715,NaN,1.6598781883798925,NaN,NaN,NaN,1.6447417296058917,1.8292565252814033,NaN,4.218125260631113,NaN,2.5130309413438296,5.229041899172397,16.202980070525392,NaN,NaN,15.898481961280277,NaN,12.76329106789588,NaN,12.978888969087896,NaN,129.53736946101185,NaN,123.32792653338663,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.49441969059959,NaN,84.50657553682892,NaN,37.88171070088397,NaN,37.779715854789394,50.08802240514115,NaN,61.32015767223206,NaN,61.35908143384565,74.7529055148478,73.12692545958525,NaN,168.33260755351196
1648467313254089,NaN,1.6382825952624824,NaN,12.914661102549015,NaN,1.6386163568820733,NaN,1.6549111748557757,1.657381035141996,1.679277116041384,NaN,NaN,3.588104613227237,NaN,5.141245749580193,NaN,NaN,NaN,15.995853703899188,4.397174415997048,NaN,16.26336260254443,NaN,13.059941643963006,NaN,6.951754596458781,NaN,117.76498985194102,NaN,131.5711286523033,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.49351265424583,NaN,37.67734209240369,NaN,NaN,50.01964555188539,NaN,61.14372501336479,NaN,NaN,NaN,126.43660770124099,NaN
1648467823254089,1.638292088913422,NaN,12.791913774546153,NaN,1.650792034443454,NaN,1.6598979797225053,NaN,NaN,NaN,1.6447593339274398,1.8295236716098644,NaN,4.22069134049974,NaN,2.513642028187324,5.232289980523998,16.202980070525392,NaN,NaN,15.905336102672102,NaN,12.769740707976473,NaN,12.98503620836509,NaN,129.53736946101185,NaN,123.34084219812797,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.49441969059959,NaN,84.50026442562033,NaN,37.88171070088397,NaN,37.779715854789394,50.08802240514115,NaN,61.31291376454906,NaN,61.35908143384565,74.7529055148478,73.13329569383524,NaN,168.3392509068242
