Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733072682254089,1.6362021363480448,NaN,12.98496606170992,NaN,1.649227992143572,NaN,1.6579811683999666,NaN,NaN,NaN,1.68712701236264,1.8464165874851481,NaN,4.903722764552518,NaN,2.556515266380095,5.859421371302273,13.249583007489408,NaN,NaN,13.228461076288148,NaN,12.957815429194044,NaN,13.137799007739918,NaN,130.5187361869091,NaN,123.41089572477257,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.84286774519921,NaN,37.75075408615651,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.62318324725143
1733072684254089,NaN,1.6362026562534033,NaN,13.121569034033023,NaN,1.636672816897954,NaN,1.6532847297480222,1.6611332222520618,1.7684992229107495,NaN,NaN,4.055207352823424,NaN,5.785905586181902,NaN,NaN,NaN,13.29574031594724,5.090677718064532,NaN,13.168449422173842,NaN,13.221348193388383,NaN,6.889370785430123,NaN,117.97873504472838,NaN,132.1129144425892,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22966727542226,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.88402962672043,NaN
1733072690254089,1.6362062653025176,NaN,12.98496606170992,NaN,1.6492103375579723,NaN,1.6579392711042105,NaN,NaN,NaN,1.68693768657269,1.846395866821911,NaN,4.90385748213962,NaN,2.55655913920215,5.860140478594343,13.247288841811917,NaN,NaN,13.226093627038669,NaN,12.955665690737048,NaN,13.140161549436083,NaN,130.5122757634106,NaN,123.40443750513334,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68286798262957,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.74082570339853,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.73008488127367,74.03394018354827,NaN,169.62318324725143
1733072692254089,NaN,1.6362026562534033,NaN,13.124553394844138,NaN,1.636672816897954,NaN,1.6532966016101225,1.6611457713728313,1.782748901886012,NaN,NaN,4.055283846403223,NaN,5.786559022522231,NaN,NaN,NaN,13.296316175838998,5.090942979558711,NaN,13.16903508599284,NaN,13.22192251126502,NaN,6.887223464452708,NaN,117.96588402880585,NaN,132.1129144425892,NaN,89.83282164618578,NaN,89.70188599948906,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.88402962672043,NaN
1733072698254089,1.636172555109877,NaN,12.982832678467421,NaN,1.6492103375579723,NaN,1.6579502876796406,NaN,NaN,NaN,1.6871767629816468,1.84646140923698,NaN,4.903992199726722,NaN,2.5564774727896578,5.859900776163654,13.247288841811917,NaN,NaN,13.226093627038669,NaN,12.957815429194044,NaN,13.135436466043751,NaN,130.5187361869091,NaN,123.39797928549409,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.74082570339853,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73645549753905,74.0275695672829,NaN,169.636470750664
1733072700254089,NaN,1.6362208486317094,NaN,13.119768125302665,NaN,1.636690904401641,NaN,1.6533283877367029,1.6617932938957758,2.42044330176768,NaN,NaN,4.055507233960536,NaN,5.786559022522231,NaN,NaN,NaN,13.296316175838998,5.091098183277019,NaN,13.166589626753503,NaN,13.214980474094935,NaN,6.894524126483765,NaN,117.96588402880585,NaN,132.1129144425892,NaN,89.83282164618578,NaN,89.70188599948906,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22966727542226,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.87759397756196,NaN
1733072706254089,1.6361837918407571,NaN,12.98496606170992,NaN,1.6492008470467667,NaN,1.6579502876796406,NaN,NaN,NaN,1.6865392258910954,1.8464286380294455,NaN,4.904261634900926,NaN,2.5563958063771657,5.860140478594343,13.247288841811917,NaN,NaN,13.22372617778919,NaN,12.955665690737048,NaN,13.137799007739918,NaN,130.51030872219826,NaN,123.3961544030742,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.828534409696545,NaN,61.852626649213164,75.72924033878517,74.0394968197795,NaN,169.64031115708136
1733072708254089,NaN,1.6362237723854753,NaN,13.122160760073402,NaN,1.6366625336176148,NaN,1.653308473472223,1.6612461643389869,1.8468712442218467,NaN,NaN,4.055656158998745,NaN,5.786559022522231,NaN,NaN,NaN,13.296316175838998,5.091408590713635,NaN,13.16903508599284,NaN,13.217294486484963,NaN,6.894524126483765,NaN,117.96588402880585,NaN,132.10648817892584,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.89046527587894,NaN
1733072714254089,1.6361837918407571,NaN,12.980699295224923,NaN,1.6492008470467667,NaN,1.6579613042550705,NaN,NaN,NaN,1.6862887648912357,1.8464450236332126,NaN,4.904261634900926,NaN,2.556314139964673,5.860140478594343,13.244994676134427,NaN,NaN,13.226093627038669,NaN,12.957815429194044,NaN,13.137799007739918,NaN,130.51676901655802,NaN,123.3961544030742,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.828534409696545,NaN,61.859865783896936,75.72924033878517,74.03312633085768,NaN,169.62702391927547
1733072716254089,NaN,1.6362237723854753,NaN,13.121569034033023,NaN,1.6366625336176148,NaN,1.6533203453343233,1.66117086961437,1.823376608790246,NaN,NaN,4.0555796775519255,NaN,5.7869248900732035,NaN,NaN,NaN,13.29574031594724,5.091298553168972,NaN,13.166003883241505,NaN,13.21903410558897,NaN,6.891196039127175,NaN,117.96417663608618,NaN,132.1044979254253,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.63999009799976,NaN,NaN,NaN,128.87567020919988,NaN
1733072722254089,1.6362062653025176,NaN,12.982832678467421,NaN,1.6492103375579723,NaN,1.6579502876796406,NaN,NaN,NaN,1.6861179960276953,1.8464286380294455,NaN,4.904126917313823,NaN,2.5563958063771657,5.860140478594343,13.244994676134427,NaN,NaN,13.22372617778919,NaN,12.957815429194044,NaN,13.137799007739918,NaN,130.51676901655802,NaN,123.3961544030742,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68174748483011,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.74055202638765,50.24085353710191,NaN,61.828534409696545,NaN,61.859865783896936,75.73561082770699,74.03312633085768,NaN,169.62038030037252
1733072724254089,NaN,1.6362132143194392,NaN,13.122160760073402,NaN,1.6366933834586326,NaN,1.6532966016101225,1.661221066097448,2.0807718690374877,NaN,NaN,4.05573062151785,NaN,5.787068657859808,NaN,NaN,NaN,13.294009579227794,5.091718998150251,NaN,13.164144167514165,NaN,13.219608498874992,NaN,6.887545531733069,NaN,117.9723095367671,NaN,132.1000619152625,NaN,89.82650712486925,NaN,89.6956589268232,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.618451549895454,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.88402962672043,NaN
1733072730254089,1.6361950285716373,NaN,12.983350273078226,NaN,1.6492198280691777,NaN,1.6579392711042105,NaN,NaN,NaN,1.6858447658460303,1.8464286380294455,NaN,4.904631244463721,NaN,2.5563958063771657,5.860280079433789,13.247865763335792,NaN,NaN,13.22667666198372,NaN,12.956183289832826,NaN,13.13601875910461,NaN,130.51676901655802,NaN,123.40261249361876,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.75048021068514,50.24085353710191,NaN,61.828534409696545,NaN,61.859865783896936,75.72924033878517,74.03312633085768,NaN,169.62038030037252
1733072732254089,NaN,1.6362237723854753,NaN,13.119768125302665,NaN,1.636672816897954,NaN,1.6533203453343233,1.66117086961437,2.101653366566247,NaN,NaN,4.055656158998745,NaN,5.787323475528597,NaN,NaN,NaN,13.296316175838998,5.091718998150251,NaN,13.166589626753503,NaN,13.22192251126502,NaN,6.893021292824228,NaN,117.9723095367671,NaN,132.1000619152625,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22966727542226,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.88402962672043,NaN
1733072738254089,1.6362021363480448,NaN,12.983350273078226,NaN,1.6492185019928114,NaN,1.6579811683999666,NaN,NaN,NaN,1.6855901509622055,1.8464329724665984,NaN,4.904631244463721,NaN,2.5563519397584082,5.860280079433789,13.247865763335792,NaN,NaN,13.224309290680091,NaN,12.956183289832826,NaN,13.1407436869284,NaN,130.51030872219826,NaN,123.40261249361876,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68804144653194,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.74055202638765,50.24085353710191,NaN,61.828534409696545,NaN,61.852626649213164,75.72924033878517,74.03312633085768,NaN,169.62702391927547
1733072740254089,NaN,1.6362314062997931,NaN,13.119176321290741,NaN,1.6367320359726183,NaN,1.6533046449074447,1.6612035074505367,2.1543610890970912,NaN,NaN,4.055654142497625,NaN,5.7869248900732035,NaN,NaN,NaN,13.29574031594724,5.092074597049523,NaN,13.163558344309173,NaN,13.21903410558897,NaN,6.900322307612439,NaN,117.9723095367671,NaN,132.10648817892584,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62702684978244,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.87759397756196,NaN
1733072746254089,1.6362246089562746,NaN,12.983350273078226,NaN,1.6492185019928114,NaN,1.6579921845569927,NaN,NaN,NaN,1.6852827786821187,1.8464493574480487,NaN,4.904765957615383,NaN,2.5563519397584082,5.860280079433789,13.245571673191364,NaN,NaN,13.224309290680091,NaN,12.956183289832826,NaN,13.133656295192718,NaN,130.51030872219826,NaN,123.3961544030742,NaN,89.85461523519355,NaN,89.67030351091664,NaN,89.70352601650625,NaN,89.68174748483011,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.828534409696545,NaN,61.852626649213164,75.73561082770699,74.03312633085768,NaN,169.63366753817843
1733072748254089,NaN,1.636252521635961,NaN,13.119176321290741,NaN,1.6367114701871295,NaN,1.6533283877367029,1.6612035074505367,2.364721195559983,NaN,NaN,4.0558030723890255,NaN,5.787179716046029,NaN,NaN,NaN,13.291126972389394,5.091919388273413,NaN,13.166003883241505,NaN,13.21903410558897,NaN,6.886042288243698,NaN,117.9723095367671,NaN,132.10648817892584,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.87759397756196,NaN
1733072754254089,1.6362246089562746,NaN,12.98548358608126,NaN,1.6492374822943328,NaN,1.6579811683999666,NaN,NaN,NaN,1.684929869767945,1.846465742429499,NaN,4.904765957615383,NaN,2.5563519397584082,5.860519773972522,13.245571673191364,NaN,NaN,13.221941919376464,NaN,12.95833295751188,NaN,13.138381223016506,NaN,130.5122757634106,NaN,123.39797928549409,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.75075408615651,50.24851322470714,NaN,61.82194170650821,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.62982699895772
1733072756254089,NaN,1.6362419639678771,NaN,13.119176321290741,NaN,1.636701187294385,NaN,1.653340259151332,1.6612160560983078,2.4482531470961457,NaN,NaN,4.0558030723890255,NaN,5.787179716046029,NaN,NaN,NaN,13.29574031594724,5.091919388273413,NaN,13.161112805376844,NaN,13.216720017789555,NaN,6.887545531733069,NaN,117.96759148946113,NaN,132.1084785116168,NaN,89.8339398308916,NaN,89.69677426224966,NaN,89.62184265627366,NaN,89.791189128867,NaN,89.81522781147504,NaN,85.23069392418147,NaN,37.628580562860925,NaN,NaN,50.17203965072714,NaN,61.641282456108854,NaN,NaN,NaN,128.88595359966192,NaN
1733072762254089,1.6362246089562746,NaN,12.97908364707216,NaN,1.649227992143572,NaN,1.6579921845569927,NaN,NaN,NaN,1.6845541925367276,1.8464329724665984,NaN,4.905170097070371,NaN,2.556270276447565,5.8607594685112545,13.245571673191364,NaN,NaN,13.22667666198372,NaN,12.956183289832826,NaN,13.138381223016506,NaN,130.5122757634106,NaN,123.40443750513334,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.72371426500827,74.03394018354827,NaN,169.62982699895772
1733072764254089,NaN,1.6362419639678771,NaN,13.119768125302665,NaN,1.6367114701871295,NaN,1.653340259151332,1.6612286047460787,2.5748162578305975,NaN,NaN,4.055954009075163,NaN,5.787068657859808,NaN,NaN,NaN,13.294009579227794,5.0920294055868665,NaN,13.166589626753503,NaN,13.219608498874992,NaN,6.8857202780360165,NaN,117.97401712525506,NaN,132.1149049031278,NaN,89.82762518395046,NaN,89.69677426224966,NaN,89.62184265627366,NaN,89.791189128867,NaN,89.81522781147504,NaN,85.22441052876813,NaN,37.618720291621436,NaN,NaN,50.17203965072714,NaN,61.64847498988544,NaN,NaN,NaN,128.87951782246904,NaN
1733072770254089,1.6362246089562746,NaN,12.97908364707216,NaN,1.6492564625958541,NaN,1.6579921845569927,NaN,NaN,NaN,1.6841102103543797,1.8464493574480487,NaN,4.905035383918708,NaN,2.5563519397584082,5.8607594685112545,13.243277583046932,NaN,NaN,13.224309290680091,NaN,12.95833295751188,NaN,13.138381223016506,NaN,130.51030872219826,NaN,123.40261249361876,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.828534409696545,NaN,61.859865783896936,75.73561082770699,74.03312633085768,NaN,169.62702391927547
1733072772254089,NaN,1.6362736369721287,NaN,13.116783608548461,NaN,1.6367114701871295,NaN,1.6533521305659609,1.6612286047460787,2.680418120057278,NaN,NaN,4.055877537334726,NaN,5.787179716046029,NaN,NaN,NaN,13.29574031594724,5.091919388273413,NaN,13.166003883241505,NaN,13.216720017789555,NaN,6.891196039127175,NaN,117.95303301288328,NaN,132.10648817892584,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.618451549895454,NaN,NaN,50.16440525625419,NaN,61.64063626419911,NaN,NaN,NaN,128.87115832840348,NaN
1733072778254089,1.6362358452603896,NaN,12.981216960075193,NaN,1.6492564625958541,NaN,1.6580032007140189,NaN,NaN,NaN,1.6836548440135102,1.8464493574480487,NaN,4.905170097070371,NaN,2.5563519397584082,5.8607594685112545,13.247865763335792,NaN,NaN,13.224309290680091,NaN,12.95833295751188,NaN,13.13601875910461,NaN,130.51030872219826,NaN,123.40261249361876,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68174748483011,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.85250927060821,NaN,37.74055202638765,50.233615738527256,NaN,61.828534409696545,NaN,61.852626649213164,75.73561082770699,74.0394968197795,NaN,169.62702391927547
1733072780254089,NaN,1.6362841946402125,NaN,13.117375490531927,NaN,1.6367320359726183,NaN,1.653340259151332,1.6612411533938498,2.7865270157790705,NaN,NaN,4.056028471594267,NaN,5.787578293197385,NaN,NaN,NaN,13.294009579227794,5.092339813023482,NaN,13.166589626753503,NaN,13.217294486484963,NaN,6.894524126483765,NaN,117.96588402880585,NaN,132.1000619152625,NaN,89.82019260355273,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.6283116249731,NaN,NaN,50.16440525625419,NaN,61.64063626419911,NaN,NaN,NaN,128.87115832840348,NaN
1733072786254089,1.6362470815645045,NaN,12.982832678467421,NaN,1.6492659527466147,NaN,1.658036249185097,NaN,NaN,NaN,1.6830856360874233,1.8464493574480487,NaN,4.905069940423536,NaN,2.556270276447565,5.8606198834557235,13.244994676134427,NaN,NaN,13.221358728539714,NaN,12.957815429194044,NaN,13.137799007739918,NaN,130.51030872219826,NaN,123.40261249361876,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.69433540823378,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.84258933827078,NaN,37.75048021068514,50.24085353710191,NaN,61.82129021241363,NaN,61.859865783896936,75.72924033878517,74.03312633085768,NaN,169.63366753817843
1733072788254089,NaN,1.636266004649619,NaN,13.117375490531927,NaN,1.6367242332996503,NaN,1.653344089058524,1.6612336152182174,2.8985700929635003,NaN,NaN,4.056102934113372,NaN,5.787833110866174,NaN,NaN,NaN,13.296316175838998,5.09249501674179,NaN,13.16169870827483,NaN,13.214980474094935,NaN,6.889370785430123,NaN,117.95303301288328,NaN,132.09363565159916,NaN,89.83282164618578,NaN,89.68943185415735,NaN,89.62072891168502,NaN,89.78370869134226,NaN,89.80785692109863,NaN,85.21710073460139,NaN,37.618451549895454,NaN,NaN,50.15718797511477,NaN,61.64063626419911,NaN,NaN,NaN,128.87115832840348,NaN
1733072794254089,1.6362583178686194,NaN,12.983350273078226,NaN,1.6492659527466147,NaN,1.658025233028071,NaN,NaN,NaN,1.68253919647838,1.846465742429499,NaN,4.9053048102220345,NaN,2.5561886131367215,5.861238857588718,13.247865763335792,NaN,NaN,13.22667666198372,NaN,12.95833295751188,NaN,13.133656295192718,NaN,130.51030872219826,NaN,123.3961544030742,NaN,89.84820404671058,NaN,89.67030351091664,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.84258933827078,NaN,37.74055202638765,50.24085353710191,NaN,61.82129021241363,NaN,61.852626649213164,75.72924033878517,74.0394968197795,NaN,169.62038030037252
1733072796254089,NaN,1.6362448885175471,NaN,13.117375490531927,NaN,1.6367242332996503,NaN,1.653344089058524,1.6612461643389869,3.018363684011829,NaN,NaN,4.056028471594267,NaN,5.787068657859808,NaN,NaN,NaN,13.29170298261659,5.0928054241784055,NaN,13.166589626753503,NaN,13.217294486484963,NaN,6.8981744574992945,NaN,117.95945852084455,NaN,132.09363565159916,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.618451549895454,NaN,NaN,50.15718797511477,NaN,61.633443873511965,NaN,NaN,NaN,128.87759397756196,NaN
1733072802254089,1.6362470815645045,NaN,12.97908364707216,NaN,1.6492659527466147,NaN,1.6580472653421232,NaN,NaN,NaN,1.6818789152841191,1.8464493574480487,NaN,4.905439523373697,NaN,2.5561886131367215,5.861238857588718,13.245571673191364,NaN,NaN,13.224309290680091,NaN,12.956183289832826,NaN,13.13601875910461,NaN,130.51030872219826,NaN,123.3961544030742,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.75048021068514,50.233615738527256,NaN,61.828534409696545,NaN,61.859865783896936,75.73561082770699,74.03312633085768,NaN,169.62038030037252
1733072804254089,NaN,1.636287120781691,NaN,13.11498285576119,NaN,1.636755083140668,NaN,1.6533915765069258,1.6612587134597563,3.1476392070596346,NaN,NaN,4.056326321670685,NaN,5.788087928534963,NaN,NaN,NaN,13.294009579227794,5.0928054241784055,NaN,13.164144167514165,NaN,13.217294486484963,NaN,6.890873795468238,NaN,117.95775125595246,NaN,132.09807178960457,NaN,89.82538911027285,NaN,89.6945436357732,NaN,89.60701958579412,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.63279785039635,NaN,NaN,NaN,128.86923468807072,NaN
1733072810254089,1.636325735693309,NaN,12.98548358608126,NaN,1.649322893651179,NaN,1.6580582814991494,NaN,NaN,NaN,1.6812186340898585,1.846465742429499,NaN,4.905708949677022,NaN,2.5561886131367215,5.861238857588718,13.247865763335792,NaN,NaN,13.224309290680091,NaN,12.956183289832826,NaN,13.138381223016506,NaN,130.51676901655802,NaN,123.3961544030742,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.828534409696545,NaN,61.859865783896936,75.72924033878517,74.03312633085768,NaN,169.63366753817843
1733072812254089,NaN,1.636287120781691,NaN,13.119768125302665,NaN,1.6367653664210073,NaN,1.6533678327827248,1.6612461643389869,3.286165047915748,NaN,NaN,4.056326321670685,NaN,5.787323475528597,NaN,NaN,NaN,13.29170298261659,5.092650220460098,NaN,13.164144167514165,NaN,13.217294486484963,NaN,6.894846546521279,NaN,117.95775125595246,NaN,132.1044979254253,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.86923468807072,NaN
1733072818254089,1.636325735693309,NaN,12.982832678467421,NaN,1.649322893651179,NaN,1.6580472653421232,NaN,NaN,NaN,1.6804103588348152,1.8464985123923998,NaN,4.905743528359044,NaN,2.556270276447565,5.860859585886414,13.244994676134427,NaN,NaN,13.226093627038669,NaN,12.953515952280053,NaN,13.140161549436083,NaN,130.5187361869091,NaN,123.40443750513334,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.75075408615651,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.73645549753905,74.03394018354827,NaN,169.636470750664
1733072820254089,NaN,1.6362976788477268,NaN,13.11439089580618,NaN,1.6367653664210073,NaN,1.6533915765069258,1.6612712625805257,3.421586280183046,NaN,NaN,4.056175397117527,NaN,5.78768936799168,NaN,NaN,NaN,13.291126972389394,5.092850640930073,NaN,13.163558344309173,NaN,13.216720017789555,NaN,6.893021292824228,NaN,117.95775125595246,NaN,132.09164565378381,NaN,89.83170350596976,NaN,89.68831668698728,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.63279785039635,NaN,NaN,NaN,128.86923468807072,NaN
1733072826254089,1.6363144993891943,NaN,12.982832678467421,NaN,1.6493323838019396,NaN,1.6580692976561753,NaN,NaN,NaN,1.6795223944701196,1.8464821274109493,NaN,4.905743528359044,NaN,2.5561886131367215,5.861099288317104,13.244994676134427,NaN,NaN,13.22372617778919,NaN,12.953515952280053,NaN,13.135436466043751,NaN,130.5122757634106,NaN,123.40443750513334,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.75075408615651,50.24851322470714,NaN,61.82194170650821,NaN,61.85327855625651,75.73008488127367,74.04031079981365,NaN,169.636470750664
1733072828254089,NaN,1.6363082369137627,NaN,13.11439089580618,NaN,1.6367756497013466,NaN,1.653403448369026,1.6612712625805257,3.541022496156103,NaN,NaN,4.056175397117527,NaN,5.78768936799168,NaN,NaN,NaN,13.291126972389394,5.092850640930073,NaN,13.166003883241505,NaN,13.21903410558897,NaN,6.887545531733069,NaN,117.95132587581875,NaN,132.09807178960457,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.61331739860182,NaN,89.7889541437169,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.63279785039635,NaN,NaN,NaN,128.86923468807072,NaN
1733072834254089,1.6363369719974241,NaN,12.982315049771826,NaN,1.6493418739527004,NaN,1.6581023461272535,NaN,NaN,NaN,1.678554740995772,1.8464985123923998,NaN,4.905912831340984,NaN,2.5561886131367215,5.860959709854533,13.242123399865381,NaN,NaN,13.223143026498969,NaN,12.955148057556185,NaN,13.134854134637557,NaN,130.5187361869091,NaN,123.39797928549409,NaN,89.8493278565656,NaN,89.66504654227353,NaN,89.70464682473222,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.85278787583218,NaN,37.74082570339853,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.73645549753905,74.03394018354827,NaN,169.62318324725143
