Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669174563254089,NaN,1.6330380402262268,NaN,13.141301838239302,NaN,1.6334462236260914,NaN,1.6499350782756548,1.652868047001145,1.6749403908814775,NaN,NaN,3.6806212398291245,NaN,5.29786375773504,NaN,NaN,NaN,16.238026161866234,4.503230682897483,NaN,16.503856938528408,NaN,13.289028870575855,NaN,6.860808308155717,NaN,117.69941694552669,NaN,131.55136173885322,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01833033076456,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.98666331736408,NaN,37.84577979445085,NaN,NaN,50.09306352919941,NaN,61.4333410444505,NaN,NaN,NaN,127.09869599455594,NaN
1669175073254089,1.6330037970016458,NaN,13.00099910060579,NaN,1.646031016304139,NaN,1.6544690498437569,NaN,NaN,NaN,1.639680906436987,1.8332546126006042,NaN,4.341439579198811,NaN,2.545289174278232,5.392055199832529,16.451935484779398,NaN,NaN,16.14330564786706,NaN,12.976129190555517,NaN,13.214603472404894,NaN,129.9766519156622,NaN,123.29563737153329,NaN,89.21768520773841,NaN,89.04949412014167,NaN,89.09936403171041,NaN,89.07531045503983,NaN,84.99437978717127,NaN,84.99253109988989,NaN,38.040423273206365,NaN,37.93856045319459,50.16039749744642,NaN,61.6026700718687,NaN,61.634157554722776,75.30711589459594,73.6492846680835,NaN,168.2861040803263
1669175075254089,NaN,1.6330274817622088,NaN,13.145496161455826,NaN,1.6334770746299814,NaN,1.6499454336978312,1.6528931461887522,1.674927803022728,NaN,NaN,3.682456974727811,NaN,5.301398691289968,NaN,NaN,NaN,16.244775384405578,4.5055535413269805,NaN,16.507046575056684,NaN,13.295399002969628,NaN,6.86478018223422,NaN,117.69299118189502,NaN,131.55136173885322,NaN,89.20358080301486,NaN,89.07515759800371,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.99294683778528,NaN,37.84577979445085,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.10513189978832,NaN
1669175585254089,1.6329813235398853,NaN,13.008304664573352,NaN,1.6460594878377555,NaN,1.6544690498437569,NaN,NaN,NaN,1.6396709832543028,1.833484011053345,NaN,4.344120760404018,NaN,2.5461058384031534,5.396147645651525,16.45274712608403,NaN,NaN,16.148023588364353,NaN,12.978795959191785,NaN,13.217545816632187,NaN,129.9786082110744,NaN,123.29746017178327,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.05062535751878,NaN,37.94876606306154,50.175292924515134,NaN,61.61056122244253,NaN,61.64204405875014,75.31432232714126,73.65009081570157,NaN,168.28888024456126
1669175587254089,NaN,1.6330169232981906,NaN,13.154476339489548,NaN,1.6334565072940548,NaN,1.6499557891200076,1.652943344563966,1.6749781544577265,NaN,NaN,3.6841543223057163,NaN,5.304933855246301,NaN,NaN,NaN,16.25530923813592,4.5084260510961105,NaN,16.518253419847984,NaN,13.3017695505586,NaN,6.859303627286045,NaN,117.69469328119256,NaN,131.56619440074914,NaN,89.20468651324694,NaN,89.082488077054,NaN,89.01313382074251,NaN,89.16345734479091,NaN,89.19835623810414,NaN,84.98768517232544,NaN,37.84605306964535,NaN,NaN,50.09347909617118,NaN,61.42679031788907,NaN,NaN,NaN,127.10058452421539,NaN
1669176097254089,1.6329925602707656,NaN,13.015091095339963,NaN,1.6461069403937827,NaN,1.6544249835420368,NaN,NaN,NaN,1.6397205991677235,1.833697023902319,NaN,4.346447749183812,NaN,2.5465141704656142,5.399461233634777,16.467023691703886,NaN,NaN,16.151082292779986,NaN,12.986878590689843,NaN,13.228779656085361,NaN,129.96373184346658,NaN,123.30209520390395,NaN,89.21768520773841,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.07531045503983,NaN,84.99437978717127,NaN,84.99253109988989,NaN,38.05034280897652,NaN,37.94848824059491,50.167635006676946,NaN,61.60991397955169,NaN,61.641396400009015,75.31348612884592,73.6492846680835,NaN,168.27946072701408
1669176099254089,NaN,1.6330485986902448,NaN,13.161654711646264,NaN,1.6334565072940548,NaN,1.6499557891200076,1.6529558941577698,1.674952978740227,NaN,NaN,3.6859087439395584,NaN,5.3083995482301365,NaN,NaN,NaN,16.25909342942321,4.5108438508293744,NaN,16.518253419847984,NaN,13.311026203413457,NaN,6.857157447953321,NaN,117.69469328119256,NaN,131.56619440074914,NaN,89.20468651324694,NaN,89.08871552138922,NaN,89.01313382074251,NaN,89.16982064728677,NaN,89.19210263182688,NaN,84.98768517232544,NaN,37.855913733231944,NaN,NaN,50.09347909617118,NaN,61.42679031788907,NaN,NaN,NaN,127.10058452421539,NaN
1669176609254089,1.632970086809005,NaN,13.02553002534361,NaN,1.6461164309049883,NaN,1.654491082994617,NaN,NaN,NaN,1.6396908296196713,1.8339264223550598,NaN,4.348850542984544,NaN,2.5471675017655517,5.403011548532098,16.471606763743996,NaN,NaN,16.163576366080303,NaN,12.993844623868986,NaN,13.231721533545551,NaN,129.96373184346658,NaN,123.30209520390395,NaN,89.21768520773841,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.07531045503983,NaN,84.99437978717127,NaN,84.99884221109848,NaN,38.06026234474667,NaN,37.958416027995234,50.167635006676946,NaN,61.6026700718687,NaN,61.641396400009015,75.30711589459594,73.6492846680835,NaN,168.27946072701408
1669176611254089,NaN,1.6329852479061369,NaN,13.168833083802982,NaN,1.6334565072940548,NaN,1.6499557891200076,1.652943344563966,1.6750033301752256,NaN,NaN,3.6876631655734005,NaN,5.312442856711277,NaN,NaN,NaN,16.266661811997793,4.513701250514139,NaN,16.526270420215525,NaN,13.315654529840886,NaN,6.860808308155717,NaN,117.68826738971809,NaN,131.56619440074914,NaN,89.20468651324694,NaN,89.082488077054,NaN,89.01313382074251,NaN,89.16982064728677,NaN,89.18584902554963,NaN,84.98768517232544,NaN,37.86577439681854,NaN,NaN,50.09347909617118,NaN,61.42679031788907,NaN,NaN,NaN,127.09414849093842,NaN
1669177121254089,1.6330037970016458,NaN,13.027395329592597,NaN,1.6461449024386048,NaN,1.6544580332683267,NaN,NaN,NaN,1.6396610600716188,1.8341394352040337,NaN,4.351548663057426,NaN,2.547820833065489,5.406144727553878,16.478339846897253,NaN,NaN,16.170523905062307,NaN,13.000056604231515,NaN,13.240593142485752,NaN,129.95922771539574,NaN,123.3039181332383,NaN,89.21879636934727,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.9935578475937,NaN,38.06054509156861,NaN,37.95869404890648,50.16805527061543,NaN,61.603317169962466,NaN,61.64204405875014,75.3079519655579,73.65009081570157,NaN,168.28888024456126
1669177123254089,NaN,1.6330274817622088,NaN,13.173618665240793,NaN,1.6334770746299814,NaN,1.6499454336978312,1.6529684437515733,1.6750159180339752,NaN,NaN,3.689509925187971,NaN,5.316101088194214,NaN,NaN,NaN,16.27044600328508,4.5161190502474025,NaN,16.53829592076684,NaN,13.322597019482027,NaN,6.858982878054519,NaN,117.69469328119256,NaN,131.56619440074914,NaN,89.20468651324694,NaN,89.082488077054,NaN,89.01313382074251,NaN,89.17618394978263,NaN,89.18584902554963,NaN,84.99396881775948,NaN,37.855913733231944,NaN,NaN,50.09347909617118,NaN,61.42679031788907,NaN,NaN,NaN,127.10702055749235,NaN
1669177633254089,1.6330037970016458,NaN,13.040294620289547,NaN,1.6460879593713718,NaN,1.6544580332683267,NaN,NaN,NaN,1.6397007528023553,1.8343360624492402,NaN,4.354044029739631,NaN,2.5484741643654263,5.409514193366326,16.49046640140396,NaN,NaN,16.179129143796256,NaN,13.010563607612422,NaN,13.250622489430038,NaN,129.96118370161682,NaN,123.30574113545048,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.99010458907858,NaN,84.99458463634527,NaN,38.07074778203176,NaN,37.95897208093257,50.16847555135541,NaN,61.6039642939262,NaN,61.635452608699865,75.3151585588665,73.65089699554814,NaN,168.29165651978283
1669177635254089,NaN,1.6330274817622088,NaN,13.183189828116417,NaN,1.6334667909620182,NaN,1.6499868553865373,1.653006092532984,1.6750285058927248,NaN,NaN,3.6910335018699914,NaN,5.319374242678948,NaN,NaN,NaN,16.28179857714696,4.5187566499564165,NaN,16.53829592076684,NaN,13.329539509123167,NaN,6.864459168358115,NaN,117.68656541826337,NaN,131.58349433567219,NaN,89.20358080301486,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.99294683778528,NaN,37.86550072926914,NaN,NaN,50.1002810975138,NaN,61.4333410444505,NaN,NaN,NaN,127.09226008932356,NaN
1669178145254089,1.6330037970016458,NaN,13.042755386113868,NaN,1.6460879593713718,NaN,1.6544470166928968,NaN,NaN,NaN,1.6397007528023553,1.8345982321095156,NaN,4.356918995621911,NaN,2.5490458292528713,5.413126773829786,16.49046640140396,NaN,NaN,16.18690553265423,NaN,13.015519618122127,NaN,13.25534772840116,NaN,129.94826311289725,NaN,123.32511540708413,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.99643345090368,NaN,85.00089599986205,NaN,38.07074778203176,NaN,37.978828449527555,50.17571334993006,NaN,61.61120849120911,NaN,61.64269174338364,75.3151585588665,73.65089699554814,NaN,168.27836928197695
1669178147254089,NaN,1.6330063648341728,NaN,13.189778658562961,NaN,1.6334667909620182,NaN,1.6499764999643607,1.6530311917205909,1.6750159180339752,NaN,NaN,3.6931928892265433,NaN,5.32329519722338,NaN,NaN,NaN,16.284765351544266,4.521959394343012,NaN,16.549504149217068,NaN,13.340539854244389,NaN,6.860808308155717,NaN,117.68013965463172,NaN,131.58992085503596,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.99294683778528,NaN,37.87536119667828,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.09226008932356,NaN
1669178657254089,1.6329853303170618,NaN,13.052598449411162,NaN,1.6460796757209806,NaN,1.654460068539631,NaN,NaN,NaN,1.6396829556752222,1.8347573102574841,NaN,4.359144775659807,NaN,2.5496611066349852,5.416739354293245,16.501782183999936,NaN,NaN,16.19079372708322,NaN,13.02295363388669,NaN,13.262435586857842,NaN,129.94826311289725,NaN,123.32511540708413,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.99643345090368,NaN,84.99458463634527,NaN,38.08066771436919,NaN,37.978828449527555,50.16847555135541,NaN,61.61120849120911,NaN,61.64269174338364,75.3151585588665,73.6445265066263,NaN,168.27836928197695
1669178659254089,NaN,1.6330169232981906,NaN,13.195153781710946,NaN,1.6334873582979448,NaN,1.649997210808714,1.6530437413143944,1.6750033301752256,NaN,NaN,3.6945885141280397,NaN,5.326498167145721,NaN,NaN,NaN,16.293151151008836,4.524251649350196,NaN,16.554329921501925,NaN,13.341110325191737,NaN,6.855332017852122,NaN,117.67843787873468,NaN,131.60721997375708,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.16761029691222,NaN,89.1898920662975,NaN,84.99192489847475,NaN,37.884947615087704,NaN,NaN,50.09986540348673,NaN,61.425506442811106,NaN,NaN,NaN,127.08393598565365,NaN
1669179169254089,1.6330037970016458,NaN,13.05938633864945,NaN,1.6461354119273992,NaN,1.6544800664191868,NaN,NaN,NaN,1.6397205991677235,1.8350406434112305,NaN,4.361750490804653,NaN,2.5502708254402537,5.420053620304441,16.508516260746216,NaN,NaN,16.19774216225755,NaN,13.027315559567267,NaN,13.264220115286532,NaN,129.94180281853747,NaN,123.33803158817324,NaN,89.21990757537863,NaN,89.05808732971006,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.99643345090368,NaN,85.00089599986205,NaN,38.08066771436919,NaN,37.978828449527555,50.16847555135541,NaN,61.6039642939262,NaN,61.64269174338364,75.3151585588665,73.65089699554814,NaN,168.2850129008799
1669179171254089,NaN,1.633045794508659,NaN,13.202332153867662,NaN,1.633515849833803,NaN,1.6500043393829773,1.653089235838844,1.6750855170783985,NaN,NaN,3.6965737807137033,NaN,5.3305414756268625,NaN,NaN,NaN,16.30071953358342,4.527109049034962,NaN,16.558338421685693,NaN,13.350366978046594,NaN,6.858982878054519,NaN,117.68013965463172,NaN,131.6220534518549,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.1847438452106,NaN,84.98666331736408,NaN,37.88522166408742,NaN,NaN,50.1002810975138,NaN,61.418955690707044,NaN,NaN,NaN,127.08582418409118,NaN
1669179681254089,1.6330375071942864,NaN,13.064308032350505,NaN,1.646192354994632,NaN,1.6544580332683267,NaN,NaN,NaN,1.6397205991677235,1.835237270656437,NaN,4.363605368576875,NaN,2.5508424903276987,5.422763144866238,16.51606036420846,NaN,NaN,16.20551880717048,NaN,13.034749820113383,NaN,13.271308207126767,NaN,129.94180281853747,NaN,123.34448967871779,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.1015814499177,NaN,89.07752716145383,NaN,84.99643345090368,NaN,84.99458463634527,NaN,38.08066771436919,NaN,37.978828449527555,50.17571334993006,NaN,61.61120849120911,NaN,61.635452608699865,75.3151585588665,73.6445265066263,NaN,168.2850129008799
1669179683254089,NaN,1.6330274817622088,NaN,13.209510526024378,NaN,1.6334770746299814,NaN,1.6500075662308904,1.6531190388772155,1.6750662694689737,NaN,NaN,3.697912681434267,NaN,5.333429553113391,NaN,NaN,NaN,16.304503724870706,4.529087248816722,NaN,16.570363922237007,NaN,13.354995304474022,NaN,6.857157447953321,NaN,117.68013965463172,NaN,131.63490649058247,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.98666331736408,NaN,37.89508213149656,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.08582418409118,NaN
1669180193254089,1.6329965674747398,NaN,13.071690572902087,NaN,1.6461556026944018,NaN,1.654416000564168,NaN,NaN,NaN,1.6397226499135829,1.8354127593027394,NaN,4.36638768523521,NaN,2.551376166436893,5.42583393936961,16.519832415939582,NaN,NaN,16.209407129626943,NaN,13.042184080659498,NaN,13.283121693527155,NaN,129.94180281853747,NaN,123.35094776926235,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.99643345090368,NaN,84.99458463634527,NaN,38.090587646706624,NaN,37.988756633825055,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.3151585588665,73.6445265066263,NaN,168.2850129008799
1669180195254089,NaN,1.6330380402262268,NaN,13.219081688900003,NaN,1.6334667909620182,NaN,1.6500489879195965,1.653131588471019,1.6750410937514746,NaN,NaN,3.6997594410488372,NaN,5.336895246097227,NaN,NaN,NaN,16.319640490019875,4.531834748513612,NaN,16.57838092260455,NaN,13.364251957328879,NaN,6.868110028560512,NaN,117.68013965463172,NaN,131.64775952931006,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.99294683778528,NaN,37.89508213149656,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.08582418409118,NaN
1669180705254089,1.6329853303170618,NaN,13.078479314325588,NaN,1.646146111822724,NaN,1.654460068539631,NaN,NaN,NaN,1.6396928792348122,1.8356421664685787,NaN,4.3686227369086295,NaN,2.551947853037529,5.4291486139833625,16.526567308791392,NaN,NaN,16.22024485700189,NaN,13.04654678319715,NaN,13.28963251203543,NaN,129.94630738494334,NaN,123.36849774778864,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.9935578475937,NaN,38.10022402776792,NaN,37.99840599228626,50.175292924515134,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.28223675845632
1669180707254089,NaN,1.6330380402262268,NaN,13.221474479618907,NaN,1.6334976419659082,NaN,1.6500282770752435,1.6531943364400365,1.675053681610224,NaN,NaN,3.701467693692315,NaN,5.340553477580164,NaN,NaN,NaN,16.31585629873258,4.534692148198378,NaN,16.58639792297209,NaN,13.368880283756305,NaN,6.857157447953321,NaN,117.68013965463172,NaN,131.66703908740143,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01833033076456,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.98666331736408,NaN,37.89508213149656,NaN,NaN,50.107498665828174,NaN,61.426148367578776,NaN,NaN,NaN,127.08582418409118,NaN
1669181217254089,1.6329628560017058,NaN,13.080940242207655,NaN,1.64620305705279,NaN,1.654449051545765,NaN,NaN,NaN,1.6396730321156319,1.8357896425037612,NaN,4.370477675758852,NaN,2.5525195396381646,5.432219509602822,16.537883836606678,NaN,NaN,16.21635640650952,NaN,13.051503120093008,NaN,13.29435806219487,NaN,129.94630738494334,NaN,123.37495570924365,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.10022402776792,NaN,37.99840599228626,50.175292924515134,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.28223675845632
1669181219254089,NaN,1.6330169232981906,NaN,13.231633820177926,NaN,1.6334873582979448,NaN,1.6500282770752435,1.65320688603384,1.6750285058927248,NaN,NaN,3.7027706684807953,NaN,5.343563248483564,NaN,NaN,NaN,16.32802487969046,4.536764120755429,NaN,16.58721396613992,NaN,13.374077988149699,NaN,6.858662159820745,NaN,117.68656541826337,NaN,131.67346560676523,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.99294683778528,NaN,37.90494259890569,NaN,NaN,50.107498665828174,NaN,61.4333410444505,NaN,NaN,NaN,127.0793882788588,NaN
1669181729254089,1.6330262704634062,NaN,13.08586209797179,NaN,1.6461449024386048,NaN,1.6545020995700468,NaN,NaN,NaN,1.6397106759850395,1.8360073940334962,NaN,4.372981843206652,NaN,2.553210816289971,5.435290405222283,16.53411166066825,NaN,NaN,16.231910208479,NaN,13.061415793884727,NaN,13.301446387434025,NaN,129.95276755016954,NaN,123.38787163215372,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.10022402776792,NaN,37.99840599228626,50.175292924515134,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.28888024456126
1669181731254089,NaN,1.6330169232981906,NaN,13.235831223932342,NaN,1.6334873582979448,NaN,1.6500386324974199,1.65320688603384,1.6750788573277233,NaN,NaN,3.704468678065992,NaN,5.346907248050528,NaN,NaN,NaN,16.33099306388175,4.539307947689153,NaN,16.59040642315586,NaN,13.378136936611162,NaN,6.862633738256917,NaN,117.68656541826337,NaN,131.679892126129,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.98666331736408,NaN,37.90494259890569,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.08582418409118,NaN
1669182241254089,1.6330375071942864,NaN,13.098759888257886,NaN,1.6461543929498101,NaN,1.6544800664191868,NaN,NaN,NaN,1.6397305223504077,1.8362204068824701,NaN,4.374827379098825,NaN,2.5537008147649245,5.437936482412307,16.53869267459519,NaN,NaN,16.240513709278652,NaN,13.062008775449135,NaN,13.304385969047855,NaN,129.95922771539574,NaN,123.4007875550638,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.07641878609218,NaN,85.00173533383104,NaN,84.99986908495387,NaN,38.11014376181775,NaN,38.008333978131205,50.175292924515134,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.28888024456126
1669182243254089,NaN,1.6330169232981906,NaN,13.241204671147049,NaN,1.6335079256338716,NaN,1.650059343341773,1.6532194356276437,1.6750285058927248,NaN,NaN,3.705910057515347,NaN,5.349339215222413,NaN,NaN,NaN,16.343161151560437,4.541489666232271,NaN,16.599239074802405,NaN,13.387962514946182,NaN,6.857157447953321,NaN,117.68656541826337,NaN,131.6863186454928,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.98666331736408,NaN,37.91480306631484,NaN,NaN,50.107498665828174,NaN,61.4333410444505,NaN,NaN,NaN,127.08582418409118,NaN
1669182753254089,1.6330375071942864,NaN,13.104274531721943,NaN,1.6462018455058376,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397007528023553,1.8364170341276767,NaN,4.377414720137525,NaN,2.5541908132398774,5.441485530467945,16.550817241915844,NaN,NaN,16.237452060231075,NaN,13.070035733728911,NaN,13.309687976569057,NaN,129.96568788062197,NaN,123.41370347797384,NaN,89.21238530901631,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.9935578475937,NaN,38.11014376181775,NaN,38.008333978131205,50.18253057841483,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.65009081570157,NaN,168.28223675845632
1669182755254089,NaN,1.6330485986902448,NaN,13.245402386807967,NaN,1.6334976419659082,NaN,1.6501421867191852,1.6532821835966611,1.675053681610224,NaN,NaN,3.707284986478212,NaN,5.352490864524486,NaN,NaN,NaN,16.346129829030918,4.543484147228424,NaN,16.606440423890945,NaN,13.392021915893446,NaN,6.860487501715609,NaN,117.69299118189502,NaN,131.69917168422037,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19725080893468,NaN,84.98666331736408,NaN,37.91480306631484,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.08582418409118,NaN
1669183265254089,1.633015033732526,NaN,13.111064122510522,NaN,1.6461828644834267,NaN,1.654546165871767,NaN,NaN,NaN,1.6397305223504077,1.8366464325804177,NaN,4.379557317417993,NaN,2.5547624781273224,5.444439341360622,16.550008829788556,NaN,NaN,16.244402031735113,NaN,13.076877296541365,NaN,13.320924850008405,NaN,129.96568788062197,NaN,123.43307736233895,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.11014376181775,NaN,38.008333978131205,50.18253057841483,NaN,61.603317169962466,NaN,61.64204405875014,75.3079519655579,73.64372045411821,NaN,168.29552373066622
1669183267254089,NaN,1.6330591571542628,NaN,13.25497354968359,NaN,1.6334976419659082,NaN,1.650100765030479,1.6533198323780718,1.675053681610224,NaN,NaN,3.708947070131326,NaN,5.355956557508321,NaN,NaN,NaN,16.349914020318206,4.545901946961688,NaN,16.606440423890945,NaN,13.398964405534588,NaN,6.858662159820745,NaN,117.69299118189502,NaN,131.70559820358417,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01833033076456,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.99294683778528,NaN,37.92466353372398,NaN,NaN,50.107498665828174,NaN,61.4333410444505,NaN,NaN,NaN,127.09226008932356,NaN
1669183777254089,1.6330262704634062,NaN,13.114117595019236,NaN,1.646173373972221,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397305223504077,1.8367939030143225,NaN,4.381773539378401,NaN,2.5553341430147674,5.447085030186308,16.562133024511823,NaN,NaN,16.25300483794703,NaN,13.084903765258032,NaN,13.321501073996865,NaN,129.96568788062197,NaN,123.44599328524899,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.07641878609218,NaN,84.99540659851233,NaN,84.9935578475937,NaN,38.12006349586758,NaN,38.018261963976144,50.18253057841483,NaN,61.603317169962466,NaN,61.64204405875014,75.3079519655579,73.65009081570157,NaN,168.3088107028761
1669183779254089,NaN,1.6330169232981906,NaN,13.262739085827574,NaN,1.6335079256338716,NaN,1.6500904096083027,1.6532821835966611,1.6750410937514746,NaN,NaN,3.710572973581373,NaN,5.358965826453828,NaN,NaN,NaN,16.362081491397912,4.548523036244315,NaN,16.60725581391073,NaN,13.406475217341493,NaN,6.853506587750925,NaN,117.69941694552669,NaN,131.71845124231177,NaN,89.2098955755856,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.19099732707264,NaN,84.98666331736408,NaN,37.92466353372398,NaN,NaN,50.107498665828174,NaN,61.426148367578776,NaN,NaN,NaN,127.09226008932356,NaN
1669184289254089,1.633015033732526,NaN,13.12090750991263,NaN,1.6463252221515088,NaN,1.6545241327209068,NaN,NaN,NaN,1.6397205991677235,1.836974144655762,NaN,4.38326707296244,NaN,2.5558241414897203,5.449858390484217,16.56509703671304,NaN,NaN,16.256066999104505,NaN,13.086789643936182,NaN,13.328012941848636,NaN,129.97214804584817,NaN,123.46536716961411,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,84.99540659851233,NaN,84.99986908495387,NaN,38.12998322991741,NaN,38.018261963976144,50.18253057841483,NaN,61.61056122244253,NaN,61.64204405875014,75.3079519655579,73.65009081570157,NaN,168.3088107028761
1669184291254089,NaN,1.6330169232981906,NaN,13.266937503278118,NaN,1.633518209301835,NaN,1.6501111204526557,1.6532821835966611,1.675053681610224,NaN,NaN,3.7117172095531816,NaN,5.3617327124813805,NaN,NaN,NaN,16.365050785467375,4.55007814650096,NaN,16.614457424258486,NaN,13.412849384816873,NaN,6.855332017852122,NaN,117.70584270915835,NaN,131.72487776167554,NaN,89.20358080301486,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19099732707264,NaN,84.98666331736408,NaN,37.93452400113312,NaN,NaN,50.1002810975138,NaN,61.426148367578776,NaN,NaN,NaN,127.09226008932356,NaN
