Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681639260254089,NaN,1.6384862076595113,NaN,13.274115875434836,NaN,1.6492933559576555,NaN,1.6567671444208234,1.6592432406533322,1.6806175151775582,NaN,NaN,3.7462054453552858,NaN,5.358652096495749,NaN,NaN,NaN,16.334777255169037,4.5766739435668535,NaN,16.57838092260455,NaN,13.42210603767173,NaN,7.028418956043049,NaN,119.2223229262286,NaN,133.1210237767586,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.28919255061079,NaN,38.013407740406244,NaN,NaN,50.05697568762753,NaN,61.21756073829876,NaN,NaN,NaN,127.09869599455594,NaN
1681639770254089,1.6385140118946335,NaN,13.131342955789494,NaN,1.6527650438288148,NaN,1.690166145658442,NaN,NaN,NaN,1.645101219211463,1.841492049197482,NaN,4.405236970611207,NaN,2.62653812149536,5.447988175302173,16.528185676723883,NaN,NaN,16.23356386580209,NaN,13.104727807296863,NaN,13.34040202988135,NaN,131.2920043397318,NaN,125.0946322162915,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,38.2294666994307,NaN,38.12775121399,50.12504875990751,NaN,61.401126770004595,NaN,61.43275683755411,74.88833580110416,73.28140863808224,NaN,169.20183230948675
1681639772254089,NaN,1.6385284415155832,NaN,13.274115875434836,NaN,1.6493344906295089,NaN,1.6568027613496399,1.6592934390285463,1.680655278753807,NaN,NaN,3.7464362903071073,NaN,5.359037173493953,NaN,NaN,NaN,16.33856144645633,4.576783843554729,NaN,16.58238942278832,NaN,13.42210603767173,NaN,7.030244297937911,NaN,119.2223229262286,NaN,133.1210237767586,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.28919255061079,NaN,38.023268207815384,NaN,NaN,50.049758119313154,NaN,61.21036806142703,NaN,NaN,NaN,127.09869599455594,NaN
1681640282254089,1.6385027747369554,NaN,13.13075089731474,NaN,1.6527971616255264,NaN,1.6902212306277706,NaN,NaN,NaN,1.645061524973102,1.841492049197482,NaN,4.405247374563283,NaN,2.62682612480737,5.448232675747138,16.523604467670705,NaN,NaN,16.232737064365722,NaN,13.101658165028413,NaN,13.339826428249024,NaN,131.2920043397318,NaN,125.0946322162915,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,38.2294666994307,NaN,38.12775121399,50.12504875990751,NaN,61.401126770004595,NaN,61.439995972237895,74.894706290026,73.28140863808224,NaN,169.2084759283897
1681640284254089,NaN,1.6385178830515652,NaN,13.274115875434836,NaN,1.6493344906295089,NaN,1.6567908890400342,1.6592557902471357,1.680655278753807,NaN,NaN,3.7464362903071073,NaN,5.359037173493953,NaN,NaN,NaN,16.33856144645633,4.5768937435426045,NaN,16.58238942278832,NaN,13.42210603767173,NaN,7.032069639832775,NaN,119.22874868986025,NaN,133.1340480688356,NaN,88.50264104766157,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.28919255061079,NaN,38.013407740406244,NaN,NaN,50.049758119313154,NaN,61.21036806142703,NaN,NaN,NaN,127.11156780502071,NaN
1681640794254089,1.6385027747369554,NaN,13.13075089731474,NaN,1.6527543378965777,NaN,1.6901991966400394,NaN,NaN,NaN,1.6450912956518726,1.841492049197482,NaN,4.405432862340505,NaN,2.62682612480737,5.4487745806594985,16.527376519401827,NaN,NaN,16.22884874190926,NaN,13.104136251877117,NaN,13.342189125529101,NaN,131.2920043397318,NaN,125.11400648792517,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.29392978831851,NaN,84.30033464949881,NaN,38.2294666994307,NaN,38.12775121399,50.12504875990751,NaN,61.401126770004595,NaN,61.43275683755411,74.894706290026,73.28777912700407,NaN,169.22176316619561
1681640796254089,NaN,1.6384967661235292,NaN,13.278901456872648,NaN,1.6493344906295089,NaN,1.656779016730429,1.6592432406533322,1.6806678666125565,NaN,NaN,3.7465286282878356,NaN,5.359614788991259,NaN,NaN,NaN,16.334777255169037,4.577113543518356,NaN,16.59040642315586,NaN,13.419791874458014,NaN,7.039371007412229,NaN,119.23517445349191,NaN,133.1470723609126,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.28919255061079,NaN,38.023268207815384,NaN,NaN,50.049758119313154,NaN,61.21756073829876,NaN,NaN,NaN,127.09869599455594,NaN
1681641306254089,1.6385027747369554,NaN,13.13075089731474,NaN,1.6527115141676287,NaN,1.6901991966400394,NaN,NaN,NaN,1.645101219211463,1.841573980328139,NaN,4.40589658178356,NaN,2.6269221259113733,5.448955215630285,16.523604467670705,NaN,NaN,16.236625386822183,NaN,13.106614338725821,NaN,13.342189125529101,NaN,131.30690785372812,NaN,125.11586570953037,NaN,88.51577399542334,NaN,88.34492901344586,NaN,88.38034230644186,NaN,88.36740369185937,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.23967297051789,NaN,38.137961013717835,50.13270613262093,NaN,61.401769865197764,NaN,61.4334003515656,74.89553415050815,73.28220746423278,NaN,169.22455814487532
1681641308254089,NaN,1.6385073245875472,NaN,13.277095362281258,NaN,1.6493447742974723,NaN,1.6567671444208234,1.6592808894347428,1.6806930423300557,NaN,NaN,3.746675947478722,NaN,5.360121019801598,NaN,NaN,NaN,16.335593015625452,4.577425791137561,NaN,16.58320559658576,NaN,13.427302007536214,NaN,7.0353910811943265,NaN,119.23517445349191,NaN,133.15358450695112,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.28290903018959,NaN,38.023268207815384,NaN,NaN,50.05697568762753,NaN,61.21036806142703,NaN,NaN,NaN,127.10513189978832,NaN
1681641818254089,1.6384803004215995,NaN,13.13075089731474,NaN,1.6527436319643403,NaN,1.6902322476216365,NaN,NaN,NaN,1.6450912956518726,1.8415903665542703,NaN,4.405989325672172,NaN,2.6269221259113733,5.449497120542644,16.527376519401827,NaN,NaN,16.236625386822183,NaN,13.109092425574527,NaN,13.344551822809182,NaN,131.30492492845136,NaN,125.13338075955882,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.30025865014359,NaN,84.29402328598204,NaN,38.239386631768134,NaN,38.137679398287496,50.12504875990751,NaN,61.401126770004595,NaN,61.43275683755411,74.894706290026,73.28140863808224,NaN,169.22840678509857
1681641820254089,NaN,1.6385178830515652,NaN,13.27650866615374,NaN,1.649313923293582,NaN,1.656779016730429,1.6592683398409391,1.6806678666125565,NaN,NaN,3.7468056422300213,NaN,5.360577481486769,NaN,NaN,NaN,16.342345637743623,4.577772943445609,NaN,16.58238942278832,NaN,13.42210603767173,NaN,7.035720323622502,NaN,119.24160021712356,NaN,133.17312094506661,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.28919255061079,NaN,38.023268207815384,NaN,NaN,50.05697568762753,NaN,61.21756073829876,NaN,NaN,NaN,127.10513189978832,NaN
1681642330254089,1.6384803004215995,NaN,13.132619727731075,NaN,1.6527757497610518,NaN,1.690210213633905,NaN,NaN,NaN,1.645111142771053,1.841573980328139,NaN,4.406092501683128,NaN,2.6269221259113733,5.449741678725622,16.526567308791392,NaN,NaN,16.231910208479,NaN,13.10602282594745,NaN,13.343976338868954,NaN,131.30492492845136,NaN,125.13983885010336,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.29402328598204,NaN,38.239386631768134,NaN,38.137679398287496,50.12504875990751,NaN,61.39388257272168,NaN,61.43275683755411,74.90107677894781,73.28777912700407,NaN,169.23505040400153
1681642332254089,NaN,1.6385178830515652,NaN,13.278901456872648,NaN,1.6493447742974723,NaN,1.6567908890400342,1.6592808894347428,1.6807308059063046,NaN,NaN,3.747036487181843,NaN,5.36077001998587,NaN,NaN,NaN,16.346129829030918,4.577882843433485,NaN,16.59441492333963,NaN,13.426734364099156,NaN,7.040866842285483,NaN,119.24802598075522,NaN,133.17963309110513,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.49060735852436,NaN,84.28919255061079,NaN,38.033128675224525,NaN,NaN,50.049758119313154,NaN,61.21036806142703,NaN,NaN,NaN,127.10513189978832,NaN
1681642842254089,1.6385027747369554,NaN,13.132619727731075,NaN,1.652829279422238,NaN,1.6902542816093677,NaN,NaN,NaN,1.6450714485326923,1.8416067527804016,NaN,4.406463489453173,NaN,2.6270181270153765,5.449922319644414,16.53033948472982,NaN,NaN,16.235798658971376,NaN,13.108500994395383,NaN,13.341613563789238,NaN,131.31138522281114,NaN,125.14629694064793,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.29392978831851,NaN,84.30033464949881,NaN,38.239386631768134,NaN,38.137679398287496,50.13228655848216,NaN,61.39388257272168,NaN,61.43275683755411,74.90107677894781,73.28777912700407,NaN,169.22840678509857
1681642844254089,NaN,1.6385284415155832,NaN,13.27948807502354,NaN,1.6493344906295089,NaN,1.6568146336592453,1.6593059886223498,1.680718218047555,NaN,NaN,3.7473222922799527,NaN,5.361661277598624,NaN,NaN,NaN,16.343161151560437,4.578195065982629,NaN,16.58721396613992,NaN,13.429616095335629,NaN,7.033565827497274,NaN,119.25445174438686,NaN,133.19265738318214,NaN,88.50895582023232,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.28919255061079,NaN,38.033128675224525,NaN,NaN,50.049758119313154,NaN,61.21036806142703,NaN,NaN,NaN,127.11156780502071,NaN
1681643354254089,1.6385097951329692,NaN,13.137541583495214,NaN,1.6527955266012746,NaN,1.690294953142155,NaN,NaN,NaN,1.6451088873652044,1.8417095841444873,NaN,4.4067417302807055,NaN,2.627059569855898,5.450464242400789,16.526567308791392,NaN,NaN,16.239687109463745,NaN,13.110979162843313,NaN,13.346339113948675,NaN,131.3243058115307,NaN,125.15921312173703,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.29392978831851,NaN,84.3066460130156,NaN,38.239386631768134,NaN,38.147607582584996,50.13228655848216,NaN,61.401126770004595,NaN,61.43275683755411,74.894706290026,73.2941496159259,NaN,169.2483376418074
1681643356254089,NaN,1.6385601169076371,NaN,13.27948807502354,NaN,1.6493447742974723,NaN,1.656779016730429,1.6592683398409391,1.6807308059063046,NaN,NaN,3.7474146272515574,NaN,5.361661277598624,NaN,NaN,NaN,16.33937708359295,4.5785247552019435,NaN,16.59122233569408,NaN,13.429616095335629,NaN,7.031411539566094,NaN,119.25445174438686,NaN,133.20568167525917,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.28919255061079,NaN,38.033128675224525,NaN,NaN,50.05697568762753,NaN,61.21036806142703,NaN,NaN,NaN,127.11156780502071,NaN
1681643866254089,1.6385322685947297,NaN,13.137541583495214,NaN,1.6527848210756586,NaN,1.690316986293015,NaN,NaN,NaN,1.6451188105478884,1.8417259697482546,NaN,4.406927224165728,NaN,2.627059569855898,5.450825524238373,16.526567308791392,NaN,NaN,16.243575559956117,NaN,13.110979162843313,NaN,13.346339113948675,NaN,131.3307661058905,NaN,125.17212930282614,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.29392978831851,NaN,84.29402328598204,NaN,38.239386631768134,NaN,38.137679398287496,50.12504875990751,NaN,61.401126770004595,NaN,61.43275683755411,74.90744726786964,73.2941496159259,NaN,169.2483376418074
1681643868254089,NaN,1.6385495584436192,NaN,13.281294247591552,NaN,1.649365341633399,NaN,1.6568265059688507,1.6593185382161533,1.6807559816238038,NaN,NaN,3.7475443460758493,NaN,5.362310327978687,NaN,NaN,NaN,16.342345637743623,4.578871943324366,NaN,16.59040642315586,NaN,13.429048527312869,NaN,7.031740573800222,NaN,119.26087750801851,NaN,133.21219382129766,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.28290903018959,NaN,38.033128675224525,NaN,NaN,50.05697568762753,NaN,61.21036806142703,NaN,NaN,NaN,127.11156780502071,NaN
1681644378254089,1.6385435053256099,NaN,13.143055131567376,NaN,1.6528704652805857,NaN,1.690272919991295,NaN,NaN,NaN,1.6451287337305727,1.8417423553520218,NaN,4.407194996224117,NaN,2.6273475622292732,5.451122835279723,16.53869267459519,NaN,NaN,16.236625386822183,NaN,13.111570512423231,NaN,13.346914520089259,NaN,131.3352429085783,NaN,125.18318491665252,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.29291697813677,NaN,84.29932173797575,NaN,38.24902003851535,NaN,38.14732577996042,50.13186700111695,NaN,61.40048370052084,NaN,61.43211334926878,74.90024882422307,73.28698020545023,NaN,169.25218572977715
1681644380254089,NaN,1.6385208936148128,NaN,13.286666213250381,NaN,1.6493374464862725,NaN,1.6568542130967034,1.65933602713101,1.6807243587095,NaN,NaN,3.747553129708964,NaN,5.362238874272508,NaN,NaN,NaN,16.343161151560437,4.578854444421258,NaN,16.59523070524824,NaN,13.431930183135043,NaN,7.029915320103169,NaN,119.26730327165019,NaN,133.23173025941318,NaN,88.50895582023232,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.28919255061079,NaN,38.042989142633665,NaN,NaN,50.05697568762753,NaN,61.21036806142703,NaN,NaN,NaN,127.11156780502071,NaN
1681644890254089,1.6385322685947297,NaN,13.140594284716846,NaN,1.6528169376525061,NaN,1.6903500360193051,NaN,NaN,NaN,1.6451188105478884,1.8417915121633235,NaN,4.40747322788995,NaN,2.6273475622292732,5.451664740192083,16.531148571132945,NaN,NaN,16.248290354191575,NaN,13.111570512423231,NaN,13.349277217369336,NaN,131.3352429085783,NaN,125.18964287810755,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37780300196307,NaN,84.29924571345548,NaN,84.29932173797575,NaN,38.24902003851535,NaN,38.14732577996042,50.13186700111695,NaN,61.40048370052084,NaN,61.43211334926878,74.90024882422307,73.29335056703358,NaN,169.2588292158821
1681644892254089,NaN,1.6385284415155832,NaN,13.28188078776582,NaN,1.6493756253013625,NaN,1.6568146336592453,1.6592934390285463,1.6808189209175521,NaN,NaN,3.7482554274587794,NaN,5.363394067620278,NaN,NaN,NaN,16.34694521952793,4.579843512079202,NaN,16.59122233569408,NaN,13.431930183135043,NaN,7.0353910811943265,NaN,119.28015479891349,NaN,133.23824240545167,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.28919255061079,NaN,38.042989142633665,NaN,NaN,50.05697568762753,NaN,61.21756073829876,NaN,NaN,NaN,127.11800371025309,NaN
1681645402254089,1.6385435053256099,NaN,13.140594284716846,NaN,1.65285975975497,NaN,1.6903941023210252,NaN,NaN,NaN,1.6451287337305727,1.8418570545783923,NaN,4.4096063373280066,NaN,2.6315714503721086,5.453290454929161,16.534920622864067,NaN,NaN,16.240513709278652,NaN,13.111570512423231,NaN,13.349277217369336,NaN,131.3481632390307,NaN,125.2025588010176,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.29291697813677,NaN,84.29301050061558,NaN,38.24902003851535,NaN,38.14732577996042,50.13186700111695,NaN,61.40048370052084,NaN,61.43935233925089,74.90661918580643,73.29335056703358,NaN,169.26547270198702
1681645404254089,NaN,1.6385495584436192,NaN,13.2842735005081,NaN,1.6493756253013625,NaN,1.6568502505880616,1.6593310878099568,1.6807937452000528,NaN,NaN,3.751566194358874,NaN,5.3649343254173045,NaN,NaN,NaN,16.343161151560437,4.581272165362898,NaN,16.59122233569408,NaN,13.434244270934457,NaN,7.033565827497274,NaN,119.2930063261768,NaN,133.2447545514902,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.28919255061079,NaN,38.033128675224525,NaN,NaN,50.05697568762753,NaN,61.21036806142703,NaN,NaN,NaN,127.11800371025309,NaN
1681645914254089,1.638588452249131,NaN,13.143055131567376,NaN,1.6529132873830492,NaN,1.6903610525947352,NaN,NaN,NaN,1.6451188105478884,1.8418898257859266,NaN,4.410162800659674,NaN,2.630707473251983,5.454554899724668,16.531148571132945,NaN,NaN,16.240513709278652,NaN,13.109092425574527,NaN,13.349277217369336,NaN,131.35462340425693,NaN,125.20901676247266,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.29924571345548,NaN,84.29932173797575,NaN,38.24902003851535,NaN,38.14732577996042,50.13186700111695,NaN,61.393239648040776,NaN,61.42487435928666,74.90661918580643,73.29335056703358,NaN,169.26547270198702
1681645916254089,NaN,1.638531452476843,NaN,13.289058925992661,NaN,1.6493682986531224,NaN,1.6568779586109919,1.6593109269972637,1.6807873003758091,NaN,NaN,3.7514479526838707,NaN,5.365704454315818,NaN,NaN,NaN,16.350729287495433,4.5821513366144035,NaN,16.59523070524824,NaN,13.43655835873387,NaN,7.0353910811943265,NaN,119.29769809880278,NaN,133.26225086698224,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.28190121676802,NaN,38.04271195491957,NaN,NaN,50.05656085514249,NaN,61.21692296328996,NaN,NaN,NaN,127.1161148716181,NaN
1681646426254089,1.6385435053256099,NaN,13.141186019086787,NaN,1.6528918763318174,NaN,1.6903941023210252,NaN,NaN,NaN,1.6451287337305727,1.8419225969934612,NaN,4.410615939036118,NaN,2.629747498674066,5.45503270720592,16.53572953178787,NaN,NaN,16.245228449089055,NaN,13.114639828316275,NaN,13.354577746794714,NaN,131.3630675776894,NaN,125.22379402718255,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.29392978831851,NaN,84.30033464949881,NaN,38.249306564105574,NaN,38.15753576688249,50.13228655848216,NaN,61.401126770004595,NaN,61.43275683755411,74.91381775679147,73.30052010484772,NaN,169.28155573632213
1681646428254089,NaN,1.6385601169076371,NaN,13.289058925992661,NaN,1.6493756253013625,NaN,1.6568739952072726,1.659356186997564,1.6808063330588026,NaN,NaN,3.7515070735213722,NaN,5.366282050989702,NaN,NaN,NaN,16.34694521952793,4.582261233020842,NaN,16.59122233569408,NaN,13.434244270934457,NaN,7.033565827497274,NaN,119.29769809880278,NaN,133.2752748999467,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.28818461218134,NaN,38.04271195491957,NaN,NaN,50.05656085514249,NaN,61.21692296328996,NaN,NaN,NaN,127.12255064881099,NaN
1681646938254089,1.63855474205649,NaN,13.14610755073543,NaN,1.652849054229354,NaN,1.6904602017736052,NaN,NaN,NaN,1.645148580095941,1.8419553682009955,NaN,4.410708679871031,NaN,2.6291715139273157,5.45503270720592,16.53572953178787,NaN,NaN,16.241340254660066,NaN,13.114639828316275,NaN,13.354577746794714,NaN,131.36754373470933,NaN,125.24130656974782,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.29291697813677,NaN,84.29301050061558,NaN,38.25893977256518,NaN,38.15725376580536,50.139104655016645,NaN,61.40048370052084,NaN,61.43211334926878,74.90661918580643,73.29972092861694,NaN,169.29204664640676
1681646940254089,NaN,1.6385601169076371,NaN,13.286666213250381,NaN,1.649385908969326,NaN,1.6568739952072726,1.6593687365913674,1.6808063330588026,NaN,NaN,3.7510932276588607,NaN,5.366282050989702,NaN,NaN,NaN,16.350729287495433,4.582481025833719,NaN,16.59523070524824,NaN,13.434244270934457,NaN,7.033565827497274,NaN,119.3041237345967,NaN,133.28178691642896,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.28818461218134,NaN,38.04271195491957,NaN,NaN,50.04934343041845,NaN,61.209730429513364,NaN,NaN,NaN,127.1161148716181,NaN
1681647450254089,1.63855474205649,NaN,13.140594284716846,NaN,1.65285975975497,NaN,1.690449185198175,NaN,NaN,NaN,1.6451684264613091,1.8420045250122972,NaN,4.410533776214119,NaN,2.628787524096149,5.455096804637027,16.53869267459519,NaN,NaN,16.244402031735113,NaN,13.11652668612064,NaN,13.351639914649416,NaN,131.37598816640897,NaN,125.25608447990531,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.29392978831851,NaN,84.30033464949881,NaN,38.249306564105574,NaN,38.15753576688249,50.13228655848216,NaN,61.39388257272168,NaN,61.43275683755411,74.90744726786964,73.30052010484772,NaN,169.29484297412804
1681647452254089,NaN,1.6385495584436192,NaN,13.293844351477222,NaN,1.6493756253013625,NaN,1.656909612136089,1.6593436374037605,1.6808063330588026,NaN,NaN,3.750856744308854,NaN,5.3666671154389585,NaN,NaN,NaN,16.34694521952793,4.582590922240157,NaN,16.59523070524824,NaN,13.43655835873387,NaN,7.029915320103169,NaN,119.31697500618455,NaN,133.29481094939342,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31184547071224,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.28818461218134,NaN,38.05257222615906,NaN,NaN,50.05656085514249,NaN,61.209730429513364,NaN,NaN,NaN,127.12898642600388,NaN
1681647962254089,1.6385435053256099,NaN,13.145515978417903,NaN,1.6529025818574334,NaN,1.6904602017736052,NaN,NaN,NaN,1.645148580095941,1.8419717538047626,NaN,4.410441032325507,NaN,2.628499531722774,5.4554580745786,16.534920622864067,NaN,NaN,16.248290354191575,NaN,13.119004772969346,NaN,13.35636530920957,NaN,131.38244846076873,NaN,125.27545875153898,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.29392978831851,NaN,84.30033464949881,NaN,38.259226496443006,NaN,38.15753576688249,50.13228655848216,NaN,61.401126770004595,NaN,61.43275683755411,74.91381775679147,73.30052010484772,NaN,169.30148659303097
1681647964254089,NaN,1.6385706753716553,NaN,13.291451638734943,NaN,1.649385908969326,NaN,1.6568739952072726,1.659381286185171,1.6807937452000528,NaN,NaN,3.750620260958847,NaN,5.3666671154389585,NaN,NaN,NaN,16.350729287495433,4.58237112942728,NaN,16.599239074802405,NaN,13.43655835873387,NaN,7.033894981727638,NaN,119.32340064197845,NaN,133.30132296587564,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.49576938915044,NaN,84.29446800759467,NaN,38.05257222615906,NaN,NaN,50.06377827986653,NaN,61.209730429513364,NaN,NaN,NaN,127.12898642600388,NaN
1681648474254089,1.63855474205649,NaN,13.145515978417903,NaN,1.6529132873830492,NaN,1.6904381686227452,NaN,NaN,NaN,1.6451585032786251,1.8420209106160645,NaN,4.410533776214119,NaN,2.628499531722774,5.455277439607814,16.53869267459519,NaN,NaN,16.240513709278652,NaN,13.11652668612064,NaN,13.35636530920957,NaN,131.38692423038796,NaN,125.28651229993304,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.29291697813677,NaN,84.29932173797575,NaN,38.25893977256518,NaN,38.15725376580536,50.13186700111695,NaN,61.40048370052084,NaN,61.43211334926878,74.90661918580643,73.29972092861694,NaN,169.31197710472162
1681648476254089,NaN,1.6385812338356733,NaN,13.289058925992661,NaN,1.649385908969326,NaN,1.6568739952072726,1.659381286185171,1.6808063330588026,NaN,NaN,3.750679381796348,NaN,5.3666671154389585,NaN,NaN,NaN,16.34694521952793,4.582700818646595,NaN,16.59523070524824,NaN,13.438872446533283,NaN,7.0372163348913785,NaN,119.32982627777237,NaN,133.32085901532233,NaN,88.51417862019419,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.28818461218134,NaN,38.05257222615906,NaN,NaN,50.06377827986653,NaN,61.21692296328996,NaN,NaN,NaN,127.13542220319677,NaN
1681648986254089,1.63855474205649,NaN,13.14797682526843,NaN,1.65285975975497,NaN,1.6905042680753253,NaN,NaN,NaN,1.6451783496439933,1.8420536818235989,NaN,4.410441032325507,NaN,2.628499531722774,5.45599997949096,16.53869267459519,NaN,NaN,16.248290354191575,NaN,13.12148285981805,NaN,13.35636530920957,NaN,131.40182934384808,NaN,125.28837493262807,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.30025865014359,NaN,84.30033464949881,NaN,38.259226496443006,NaN,38.15753576688249,50.13952435705681,NaN,61.39388257272168,NaN,61.43275683755411,74.92018824571329,73.30689059376955,NaN,169.32806106864277
1681648988254089,NaN,1.6385706753716553,NaN,13.289058925992661,NaN,1.649385908969326,NaN,1.6568977398264835,1.6593687365913674,1.6807937452000528,NaN,NaN,3.750620260958847,NaN,5.367052179888216,NaN,NaN,NaN,16.350729287495433,4.582481025833719,NaN,16.599239074802405,NaN,13.441186534332697,NaN,7.035720323622502,NaN,119.3362519135663,NaN,133.340395064769,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.4804009719008,NaN,88.48951603169866,NaN,84.28818461218134,NaN,38.05257222615906,NaN,NaN,50.05656085514249,NaN,61.209730429513364,NaN,NaN,NaN,127.12898642600388,NaN
