Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720893103254089,1.6360377143393137,NaN,13.31648633553619,NaN,1.6514252193224408,NaN,1.7427987657696713,NaN,NaN,NaN,1.6425883989634362,1.847002134161298,NaN,4.490452588464142,NaN,2.7331551464090467,5.582247071132895,13.834185872865545,NaN,NaN,13.863512395388652,NaN,13.291163598740786,NaN,13.470917386899387,NaN,130.37014644644321,NaN,124.06317590833521,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.72575937153328,NaN,38.62445176885899,50.2702270544733,NaN,61.430747233564,NaN,61.46959674852171,75.06754078967357,73.43510225460203,NaN,168.64655174642994
1720893105254089,NaN,1.6360548433289004,NaN,13.454736993205916,NaN,1.6987990607521037,NaN,1.6556947177544012,1.6569543650358347,1.67653306626982,NaN,NaN,3.8614793661132243,NaN,5.489427078545777,NaN,NaN,NaN,13.935667140280545,4.652684925216023,NaN,13.760190510423692,NaN,13.559768320209221,NaN,6.95540528024851,NaN,118.08625885862676,NaN,132.05308883885934,NaN,88.57513876228616,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.55611770341797,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.9578849127045,NaN
1720893111254089,1.6360377143393137,NaN,13.31648633553619,NaN,1.6514466303736726,NaN,1.7427861621559144,NaN,NaN,NaN,1.642568552598068,1.8469693629537636,NaN,4.490174375119898,NaN,2.732931159016772,5.582247071132895,13.834185872865545,NaN,NaN,13.866213973106568,NaN,13.291163598740786,NaN,13.480367553684054,NaN,130.36172195192327,NaN,124.06779581970765,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.17368141364176,NaN,84.16779601564632,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0730799798371,73.42792988328424,NaN,168.62383746493026
1720893113254089,NaN,1.6360654013949363,NaN,13.457129627976654,NaN,1.6985990853941797,NaN,1.655682845892301,1.6569669141566041,1.67653306626982,NaN,NaN,3.861302009380447,NaN,5.48961960449634,NaN,NaN,NaN,13.938297617696133,4.652465139565555,NaN,13.757402254776848,NaN,13.56208233259925,NaN,6.953579938353646,NaN,118.09268423876047,NaN,132.04666270303858,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.16678909279469,NaN,38.49571204306322,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.9578849127045,NaN
1720893119254089,1.6360377143393137,NaN,13.31648633553619,NaN,1.6514466303736726,NaN,1.7427987657696713,NaN,NaN,NaN,1.6425883989634362,1.8469693629537636,NaN,4.490174375119898,NaN,2.73259517792836,5.582038110976899,13.831567213458708,NaN,NaN,13.863512395388652,NaN,13.293641522407164,NaN,13.475642470291719,NaN,130.3636860229447,NaN,124.0760923476137,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.71583924090031,NaN,38.62445176885899,50.2702270544733,NaN,61.43799157565556,NaN,61.46959674852171,75.06754078967357,73.42873163833664,NaN,168.6531954981362
1720893121254089,NaN,1.6360442852628643,NaN,13.454156105210025,NaN,1.6984343998053009,NaN,1.6556591021681,1.6569794632773736,1.6765204788855466,NaN,NaN,3.860880622899498,NaN,5.489310142527182,NaN,NaN,NaN,13.935033308891283,4.652375140328412,NaN,13.756756301919078,NaN,13.559205012102804,NaN,6.947778903735804,NaN,118.09439418803132,NaN,132.0550780696191,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.16151130564725,NaN,38.4959982318061,NaN,NaN,50.19327438081186,NaN,61.25224716709292,NaN,NaN,NaN,126.95977052833317,NaN
1720893127254089,1.6360673006986657,NaN,13.318947020339643,NaN,1.6514664569420587,NaN,1.7427676200525155,NaN,NaN,NaN,1.6425961622615795,1.8469900618359094,NaN,4.48998889955707,NaN,2.7325270587090804,5.581829150820902,13.831567213458708,NaN,NaN,13.860810817670735,NaN,13.293641522407164,NaN,13.480367553684054,NaN,130.3636860229447,NaN,124.06317590833521,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.45637892950158,NaN,88.43034456701582,NaN,84.1620338839242,NaN,84.1688063182698,NaN,38.72575937153328,NaN,38.62445176885899,50.2702270544733,NaN,61.43799157565556,NaN,61.46959674852171,75.07391140593896,73.44147287086741,NaN,168.63990799472367
1720893129254089,NaN,1.6360654013949363,NaN,13.454156105210025,NaN,1.6982461877037252,NaN,1.6556709740302005,1.6569543650358347,1.67653306626982,NaN,NaN,3.860762381224495,NaN,5.489117610302554,NaN,NaN,NaN,13.92977218261532,4.652375140328412,NaN,13.759544648430019,NaN,13.561519099902219,NaN,6.951429411129909,NaN,118.09439418803132,NaN,132.0550780696191,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.16151130564725,NaN,38.4959982318061,NaN,NaN,50.200491661951276,NaN,61.25943955778007,NaN,NaN,NaN,126.95333487917469,NaN
1720893135254089,1.6360673006986657,NaN,13.315900392613713,NaN,1.6514664569420587,NaN,1.7427424137823593,NaN,NaN,NaN,1.642606085067386,1.8469736768544591,NaN,4.4898166120512,NaN,2.732191090381059,5.581489775474201,13.828311457006759,NaN,NaN,13.86016875820717,NaN,13.293056206665748,NaN,13.477433960043879,NaN,130.3636860229447,NaN,124.06963412797444,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.45637892950158,NaN,88.43663865453148,NaN,84.17469186059729,NaN,84.17511780794824,NaN,38.72575937153328,NaN,38.62445176885899,50.2702270544733,NaN,61.43799157565556,NaN,61.46959674852171,75.06754078967357,73.43510225460203,NaN,168.64655174642994
1720893137254089,NaN,1.6360759594609722,NaN,13.454156105210025,NaN,1.698069738858498,NaN,1.655682845892301,1.6569543650358347,1.676545653654093,NaN,NaN,3.860703260386993,NaN,5.4889250780779255,NaN,NaN,NaN,13.935033308891283,4.652045451109097,NaN,13.753967955408138,NaN,13.559205012102804,NaN,6.952929422732227,NaN,118.07983347849304,NaN,132.04023656721785,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.16678909279469,NaN,38.49571204306322,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.9578849127045,NaN
1720893143254089,1.636048951070194,NaN,13.31343962678939,NaN,1.6514466303736726,NaN,1.7427105404733727,NaN,NaN,NaN,1.6425983221461204,1.8469529773499964,NaN,4.489538389546464,NaN,2.732147203143811,5.581280808437952,13.828311457006759,NaN,NaN,13.86016875820717,NaN,13.290578201410895,NaN,13.479796579529438,NaN,130.3636860229447,NaN,124.06963412797444,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43663865453148,NaN,84.1620338839242,NaN,84.1688063182698,NaN,38.72575937153328,NaN,38.61452338610101,50.2702270544733,NaN,61.430747233564,NaN,61.462357469130495,75.07391140593896,73.43510225460203,NaN,168.63990799472367
1720893145254089,NaN,1.6360759594609722,NaN,13.45176339246774,NaN,1.697881526756922,NaN,1.6556709740302005,1.6569794632773736,1.6765204788855466,NaN,NaN,3.860525897874488,NaN,5.488732545853297,NaN,NaN,NaN,13.92977218261532,4.651935554702659,NaN,13.748391262386257,NaN,13.559205012102804,NaN,6.947453926208934,NaN,118.09268423876047,NaN,132.05308883885934,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.200073990898005,NaN,61.25880097501927,NaN,NaN,NaN,126.9578849127045,NaN
1720893151254089,1.6360377143393137,NaN,13.318947020339643,NaN,1.6514145137968248,NaN,1.7426853332458587,NaN,NaN,NaN,1.6425883989634362,1.8469202061424619,NaN,4.489525210649997,NaN,2.731811222055399,5.5809933101969165,13.828948554051873,NaN,NaN,13.860810817670735,NaN,13.288685675074412,NaN,13.475642470291719,NaN,130.3552616575635,NaN,124.06779581970765,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.43010355913625,NaN,61.468952510973,75.06670949091529,73.43430037220607,NaN,168.64376832163913
1720893153254089,NaN,1.6360654013949363,NaN,13.452344358435179,NaN,1.697728604424392,NaN,1.655682845892301,1.6569543650358347,1.67653306626982,NaN,NaN,3.8604152257165616,NaN,5.488656974743523,NaN,NaN,NaN,13.93040618544937,4.652245353915086,NaN,13.754613999130003,NaN,13.557454307819192,NaN,6.952929422732227,NaN,118.09268423876047,NaN,132.04666270303858,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.16678909279469,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25880097501927,NaN,NaN,NaN,126.9578849127045,NaN
1720893159254089,1.6360560643945508,NaN,13.318947020339643,NaN,1.6514450467040076,NaN,1.742704604377125,NaN,NaN,NaN,1.6425961622615795,1.8469409068915585,NaN,4.489525210649997,NaN,2.731743132610364,5.5809933101969165,13.828948554051873,NaN,NaN,13.855407662234898,NaN,13.293641522407164,NaN,13.473279928595554,NaN,130.3636860229447,NaN,124.06317590833521,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.71583924090031,NaN,38.62445176885899,50.26298911121791,NaN,61.430747233564,NaN,61.46959674852171,75.06754078967357,73.43510225460203,NaN,168.6332642430174
1720893161254089,NaN,1.6360654013949363,NaN,13.44995172366444,NaN,1.6975521555791646,NaN,1.655682845892301,1.6569543650358347,1.67653306626982,NaN,NaN,3.860119631161933,NaN,5.488464448792959,NaN,NaN,NaN,13.93040618544937,4.651695889788915,NaN,13.751825743483158,NaN,13.559768320209221,NaN,6.9565797537477545,NaN,118.09268423876047,NaN,132.04023656721785,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.185639715777,NaN,61.25880097501927,NaN,NaN,NaN,126.95144939157531,NaN
1720893167254089,1.6360785370027806,NaN,13.318947020339643,NaN,1.6514664569420587,NaN,1.7426793981069688,NaN,NaN,NaN,1.6426259306789994,1.8469409068915585,NaN,4.489339735087168,NaN,2.7314071642823428,5.58078435004092,13.828948554051873,NaN,NaN,13.855407662234898,NaN,13.291163598740786,NaN,13.478005011987884,NaN,130.3552616575635,NaN,124.06779581970765,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0730799798371,73.43430037220607,NaN,168.6304810838332
1720893169254089,NaN,1.636083598946619,NaN,13.454736993205916,NaN,1.6974175580510096,NaN,1.6557026706625129,1.6569997104472374,1.67655225786762,NaN,NaN,3.859942274429156,NaN,5.488464448792959,NaN,NaN,NaN,13.927775708033781,4.651695889788915,NaN,13.749037487836313,NaN,13.557454307819192,NaN,6.949279091716697,NaN,118.08625885862676,NaN,132.04666270303858,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.9578849127045,NaN
1720893175254089,1.636033591786321,NaN,13.314611636087601,NaN,1.6514129313469312,NaN,1.7426667949718906,NaN,NaN,NaN,1.6425663938441593,1.8469081369286577,NaN,4.488955624252627,NaN,2.7310711959543217,5.580496877610858,13.82172988957499,NaN,NaN,13.853348368542303,NaN,13.291748957523463,NaN,13.473851098505508,NaN,130.36172195192327,NaN,124.06779581970765,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.461713376289225,75.06670949091529,73.43430037220607,NaN,168.63712470273617
1720893177254089,NaN,1.6360759594609722,NaN,13.452344358435179,NaN,1.6972110211450586,NaN,1.655682845892301,1.6569543650358347,1.676545653654093,NaN,NaN,3.8597057987854533,NaN,5.488079396891832,NaN,NaN,NaN,13.927775708033781,4.651476104138447,NaN,13.751825743483158,NaN,13.555140295429164,NaN,6.9587304259181195,NaN,118.09268423876047,NaN,132.04666270303858,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25880097501927,NaN,NaN,NaN,126.9578849127045,NaN
1720893183254089,1.6360560643945508,NaN,13.315197582857802,NaN,1.6513915211088803,NaN,1.7426415887017346,NaN,NaN,NaN,1.642576316649966,1.8468917519472074,NaN,4.488849733735234,NaN,2.730847217068974,5.580418370506494,13.8223671613542,NaN,NaN,13.853990610275927,NaN,13.289856517257194,NaN,13.472059844673579,NaN,130.3597579594207,NaN,124.05949962347701,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.72516727290711,NaN,38.623869100517716,50.26938242521119,NaN,61.42945991044107,NaN,61.468308299179355,75.06587822539035,73.43349852186743,NaN,168.634341522018
1720893185254089,NaN,1.636083598946619,NaN,13.455317843344147,NaN,1.6970529108489185,NaN,1.655726413491771,1.6569871617994665,1.6765648447774526,NaN,NaN,3.8595360399731886,NaN,5.48800384952815,NaN,NaN,NaN,13.928409755265374,4.651566129738889,NaN,13.749683671170526,NaN,13.555703717632573,NaN,6.951429411129909,NaN,118.08625885862676,NaN,132.05308883885934,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.16678909279469,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25880097501927,NaN,NaN,NaN,126.9578849127045,NaN
1720893191254089,1.6360631771786072,NaN,13.315197582857802,NaN,1.6514113490172344,NaN,1.742673463418889,NaN,NaN,NaN,1.6425940025410948,1.846896068631584,NaN,4.488757002060212,NaN,2.730667181631339,5.579791531315943,13.8223671613542,NaN,NaN,13.851289210445525,NaN,13.289856517257194,NaN,13.472059844673579,NaN,130.3532977941945,NaN,124.06595758493205,NaN,88.5905124569118,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.715247538857284,NaN,38.623869100517716,50.26938242521119,NaN,61.43670396292113,NaN,61.47554728916147,75.06587822539035,73.42712816028407,NaN,168.62769803591306
1720893193254089,NaN,1.6361047142827867,NaN,13.452925286539871,NaN,1.6969117570932701,NaN,1.655714542077142,1.6569871617994665,1.6765270840479547,NaN,NaN,3.8593586890197633,NaN,5.487811329851242,NaN,NaN,NaN,13.923148971867818,4.651346351250362,NaN,13.746895506381854,NaN,13.558017654618135,NaN,6.952929422732227,NaN,118.09268423876047,NaN,132.05308883885934,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25880097501927,NaN,NaN,NaN,126.95144939157531,NaN
1720893199254089,1.6360631771786072,NaN,13.315197582857802,NaN,1.6514006443047686,NaN,1.7426482581060176,NaN,NaN,NaN,1.6425940025410948,1.846896068631584,NaN,4.48866427038519,NaN,2.7304432112522723,5.579582584919093,13.819748674375056,NaN,NaN,13.848587810615124,NaN,13.284900996246119,NaN,13.469697458540836,NaN,130.3597579594207,NaN,124.05949962347701,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.16678575341231,NaN,38.72516727290711,NaN,38.623869100517716,50.26938242521119,NaN,61.43670396292113,NaN,61.468308299179355,75.06587822539035,73.43349852186743,NaN,168.64098500812295
1720893201254089,NaN,1.6360941566147027,NaN,13.452925286539871,NaN,1.6967470777116807,NaN,1.6557026706625129,1.6569871617994665,1.6765648447774526,NaN,NaN,3.859122221081862,NaN,5.487811329851242,NaN,NaN,NaN,13.925779363566596,4.651346351250362,NaN,13.746895506381854,NaN,13.558017654618135,NaN,6.960230084763284,NaN,118.08454910521169,NaN,132.05109968724457,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.48556618292948,NaN,NaN,50.19965633646251,NaN,61.25097031314026,NaN,NaN,NaN,126.94956397899337,NaN
1720893207254089,1.6360631771786072,NaN,13.31332304927429,NaN,1.6514006443047686,NaN,1.7426104501367106,NaN,NaN,NaN,1.6425940025410948,1.8468796842724036,NaN,4.488743850190056,NaN,2.7301072556836727,5.579713050017452,13.823004391173122,NaN,NaN,13.851931498826598,NaN,13.28548652266287,NaN,13.472631017143005,NaN,130.3532977941945,NaN,124.05949962347701,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1663422717628,NaN,84.17309699077248,NaN,38.715247538857284,NaN,38.623869100517716,50.26214477131149,NaN,61.42945991044107,NaN,61.468308299179355,75.0722485869737,73.43349852186743,NaN,168.62769803591306
1720893209254089,NaN,1.6360941566147027,NaN,13.450532729735594,NaN,1.696582398330091,NaN,1.6556907992478838,1.6569871617994665,1.67655225786762,NaN,NaN,3.8587675191750104,NaN,5.487426290497427,NaN,NaN,NaN,13.923148971867818,4.651236462006098,NaN,13.744284906254142,NaN,13.558017654618135,NaN,6.955079918524014,NaN,118.08454910521169,NaN,132.05109968724457,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.15321760869743,NaN,38.48556618292948,NaN,NaN,50.192439342475204,NaN,61.25816241766561,NaN,NaN,NaN,126.94956397899337,NaN
1720893215254089,1.6360631771786072,NaN,13.31332304927429,NaN,1.6514006443047686,NaN,1.7426230527931463,NaN,NaN,NaN,1.6426138473990106,1.8468796842724036,NaN,4.488465664323674,NaN,2.7299952704941393,5.579504110499497,13.817767589625504,NaN,NaN,13.846528877035745,NaN,13.28548652266287,NaN,13.47026870878429,NaN,130.3552616575635,NaN,124.06779581970765,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.461713376289225,75.06670949091529,73.43430037220607,NaN,168.63712470273617
1720893217254089,NaN,1.6360654013949363,NaN,13.44814017293132,NaN,1.6964111197133618,NaN,1.6556709740302005,1.6569669141566041,1.67653306626982,NaN,NaN,3.8587675191750104,NaN,5.487426290497427,NaN,NaN,NaN,13.917888188470258,4.651016683517571,NaN,13.744284906254142,NaN,13.555703717632573,NaN,6.947453926208934,NaN,118.07812385290046,NaN,132.04467367926134,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.53439081487848,NaN,88.55502513850115,NaN,84.16578364953659,NaN,38.495425865706856,NaN,NaN,50.192439342475204,NaN,61.25097031314026,NaN,NaN,NaN,126.94956397899337,NaN
1720893223254089,1.6360744130559892,NaN,13.313908999886115,NaN,1.6513899395923026,NaN,1.7425852448238395,NaN,NaN,NaN,1.6426039249700528,1.8468632999132228,NaN,4.4884525224775365,NaN,2.7296593149255393,5.579425641246769,13.818404949887604,NaN,NaN,13.847171300985854,NaN,13.291027205260074,NaN,13.47320215200561,NaN,130.3552616575635,NaN,124.06779581970765,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.63712470273617
1720893225254089,NaN,1.6360654013949363,NaN,13.44995172366444,NaN,1.6962346708681344,NaN,1.6556709740302005,1.6569669141566041,1.6765078915012734,NaN,NaN,3.8584643016560136,NaN,5.486924241188451,NaN,NaN,NaN,13.919884275787018,4.650816747187041,NaN,13.74127254799797,NaN,13.552826283039135,NaN,6.960555679615172,NaN,118.08625885862676,NaN,132.04666270303858,NaN,88.57513876228616,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.96432043383369,NaN
1720893231254089,1.636051941301225,NaN,13.31332304927429,NaN,1.6513792348798366,NaN,1.7425726421674037,NaN,NaN,NaN,1.6426138473990106,1.846846915554042,NaN,4.4881874784572915,NaN,2.729435344546473,5.578877291945628,13.817767589625504,NaN,NaN,13.849230187931171,NaN,13.28548652266287,NaN,13.472631017143005,NaN,130.36172195192327,NaN,124.0613377291631,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.43010355913625,NaN,61.468952510973,75.06670949091529,73.43430037220607,NaN,168.64376832163913
1720893233254089,NaN,1.6360759594609722,NaN,13.44995172366444,NaN,1.6960935117919527,NaN,1.655682845892301,1.6569543650358347,1.67653306626982,NaN,NaN,3.8582869449232366,NaN,5.486731715237887,NaN,NaN,NaN,13.91725379837143,4.650816747187041,NaN,13.74127254799797,NaN,13.555140295429164,NaN,6.9569051722210675,NaN,118.09097435752294,NaN,132.04467367926134,NaN,88.56773139378433,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.15950062911702,NaN,38.495425865706856,NaN,NaN,50.192439342475204,NaN,61.25097031314026,NaN,NaN,NaN,126.9624347652033,NaN
1720893239254089,1.6360631771786072,NaN,13.31144863911279,NaN,1.6513792348798366,NaN,1.7425474368545324,NaN,NaN,NaN,1.6426039249700528,1.8468305311948614,NaN,4.488081620199801,NaN,2.7293233593569397,5.579007775967739,13.813168320739297,NaN,NaN,13.847171300985854,NaN,13.288549607893893,NaN,13.470839921415802,NaN,130.3552616575635,NaN,124.0613377291631,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0730799798371,73.43430037220607,NaN,168.63712470273617
1720893241254089,NaN,1.6360759594609722,NaN,13.446977966983182,NaN,1.695952352715771,NaN,1.6556709740302005,1.6569543650358347,1.67653306626982,NaN,NaN,3.857983701861915,NaN,5.486614691382386,NaN,NaN,NaN,13.919249930063389,4.6503970050125245,NaN,13.738259993407425,NaN,13.554576836503976,NaN,6.9569051722210675,NaN,118.09268423876047,NaN,132.04666270303858,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.200073990898005,NaN,61.25880097501927,NaN,NaN,NaN,126.95144939157531,NaN
1720893247254089,1.6360560643945508,NaN,13.313908999886115,NaN,1.6513808159898549,NaN,1.7425281604860314,NaN,NaN,NaN,1.6425862394557726,1.8468098270399558,NaN,4.487710717922066,NaN,2.728943396543521,5.578589910688708,13.813168320739297,NaN,NaN,13.844470079019544,NaN,13.291027205260074,NaN,13.470839921415802,NaN,130.36172195192327,NaN,124.0613377291631,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.45528307315949,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.1741073791631,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.43010355913625,NaN,61.468952510973,75.06670949091529,73.43430037220607,NaN,168.63712470273617
1720893249254089,NaN,1.6360654013949363,NaN,13.44995172366444,NaN,1.6957994303832407,NaN,1.6556472303059997,1.6569418159150653,1.676545653654093,NaN,NaN,3.857813993635831,NaN,5.486731715237887,NaN,NaN,NaN,13.914623320955842,4.6503771758861046,NaN,13.74127254799797,NaN,13.555140295429164,NaN,6.953579938353646,NaN,118.09268423876047,NaN,132.04023656721785,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.16050594738218,NaN,38.48585216413961,NaN,NaN,50.1928568533375,NaN,61.25160872741587,NaN,NaN,NaN,126.95144939157531,NaN
1720893255254089,1.6360560643945508,NaN,13.31144863911279,NaN,1.6513701108708294,NaN,1.7424903510807972,NaN,NaN,NaN,1.6425862394557726,1.8468098270399558,NaN,4.4878034434915,NaN,2.728831407100847,5.578589910688708,13.813168320739297,NaN,NaN,13.847171300985854,NaN,13.28607201052771,NaN,13.470839921415802,NaN,130.3488013632037,NaN,124.0613377291631,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.7254633163024,NaN,38.62416042886481,50.26980473140051,NaN,61.437347756419165,NaN,61.468952510973,75.0730799798371,73.42792988328424,NaN,168.63712470273617
