Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713739305254089,NaN,1.6371528821966375,NaN,13.112590220990452,NaN,1.7792137733328912,NaN,1.6562408234110193,1.6578202543689269,1.8259413618214249,NaN,NaN,3.865440333145246,NaN,5.44572368776785,NaN,NaN,NaN,13.307849158895017,4.659608173205779,NaN,13.176371463710856,NaN,13.219608498874992,NaN,6.927377105623524,NaN,118.20662889912526,NaN,132.63586641371944,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.716510926294305,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.90843755163336,NaN
1713739311254089,1.637157222197814,NaN,12.978565911982427,NaN,1.6528688275343957,NaN,1.751109165651794,NaN,NaN,NaN,1.6437868989583833,1.8399445198122701,NaN,4.49620233091184,NaN,2.730511248740953,5.528335350885843,13.256465504521882,NaN,NaN,13.237930873286059,NaN,12.951366213823057,NaN,13.133073924347586,NaN,130.7150670468622,NaN,124.05304166202197,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739313254089,NaN,1.6371739983287095,NaN,13.112590220990452,NaN,1.7780818994024927,NaN,1.6562408234110193,1.6578453526104657,1.8228898673390734,NaN,NaN,3.8651447385906175,NaN,5.444953583965596,NaN,NaN,NaN,13.305542562283813,4.658948816254373,NaN,13.176371463710856,NaN,13.217294486484963,NaN,6.918574844582965,NaN,118.20662889912526,NaN,132.6487184296859,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76831373984263,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.89556676542342,NaN
1713739319254089,1.637157222197814,NaN,12.976950334069127,NaN,1.6528902377724468,NaN,1.7510086233919344,NaN,NaN,NaN,1.6437968217641898,1.8399281348308199,NaN,4.495817994133342,NaN,2.7306232381836266,5.5278406520093055,13.254748033769083,NaN,NaN,13.23614614719824,NaN,12.95188395447472,NaN,13.133656295192718,NaN,130.708606881636,NaN,124.04658370056696,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.94150828297067,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739321254089,NaN,1.6371634402626734,NaN,13.110197586219714,NaN,1.7770876858149807,NaN,1.6562408234110193,1.6578579017312352,1.8198758145068121,NaN,NaN,3.864849144035989,NaN,5.4447610580150325,NaN,NaN,NaN,13.307849158895017,4.658289459302968,NaN,13.176371463710856,NaN,13.217294486484963,NaN,6.924050605674121,NaN,118.20662889912526,NaN,132.63586641371944,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.95521613054505,NaN,84.51763279303283,NaN,37.716510926294305,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.88913137231847,NaN
1713739327254089,1.637157222197814,NaN,12.974299145497431,NaN,1.6529009428914723,NaN,1.750893717952095,NaN,NaN,NaN,1.6437968217641898,1.8399117498493696,NaN,4.495274953097695,NaN,2.7306232381836266,5.5274995102618565,13.254171338844392,NaN,NaN,13.23556342403658,NaN,12.953515952280053,NaN,13.133073924347586,NaN,130.7150670468622,NaN,124.04658370056696,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.52708018492862,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18253057841483,NaN,61.552608802602066,NaN,61.569654158928984,75.29521124239119,73.6309797309515,NaN,169.61093397944376
1713739329254089,NaN,1.6371739983287095,NaN,13.110197586219714,NaN,1.7761393590084307,NaN,1.6562645671352199,1.6578328034896963,1.8169553657997768,NaN,NaN,3.864435311659509,NaN,5.444376006113905,NaN,NaN,NaN,13.305542562283813,4.657739995176797,NaN,13.173926004471518,NaN,13.214980474094935,NaN,6.916749590885911,NaN,118.20662889912526,NaN,132.64229242170268,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.716510926294305,NaN,NaN,50.12026940260215,NaN,61.37323609007123,NaN,NaN,NaN,127.9020021585284,NaN
1713739335254089,1.637157222197814,NaN,12.974299145497431,NaN,1.6528795326534214,NaN,1.7508362652321752,NaN,NaN,NaN,1.6437968217641898,1.8398953648679193,NaN,4.494718526409208,NaN,2.7306232381836266,5.526454709481875,13.254171338844392,NaN,NaN,13.233195974787103,NaN,12.951366213823057,NaN,13.130711382651418,NaN,130.7150670468622,NaN,124.04658370056696,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.83955821876716,50.19700588621422,NaN,61.552608802602066,NaN,61.58413213889322,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739337254089,NaN,1.6371604810911744,NaN,13.110197586219714,NaN,1.7751810353832926,NaN,1.6562962413939655,1.6578279212001261,1.8140944707813687,NaN,NaN,3.8641397171048806,NaN,5.443605902311651,NaN,NaN,NaN,13.305542562283813,4.656860852574923,NaN,13.173926004471518,NaN,13.214980474094935,NaN,6.922225351977067,NaN,118.20834108116733,NaN,132.63786719854735,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.90390651869384,NaN
1713739343254089,1.637168458501929,NaN,12.974817021066093,NaN,1.6528902377724468,NaN,1.7507454045569608,NaN,NaN,NaN,1.6437868989583833,1.8398625949050187,NaN,4.494148769027222,NaN,2.7307352276263,5.526377979075929,13.254748033769083,NaN,NaN,13.233778775894608,NaN,12.95188395447472,NaN,13.131293831280823,NaN,130.7150670468622,NaN,124.04012573911193,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.28884088080784,73.6309797309515,NaN,169.60429049333882
1713739345254089,NaN,1.6371634402626734,NaN,13.110197586219714,NaN,1.7742121142080227,NaN,1.6562764389973204,1.6577951561273878,1.8112642349860661,NaN,NaN,3.8636076469065492,NaN,5.443413376361088,NaN,NaN,NaN,13.305542562283813,4.656531174099221,NaN,13.171480545232178,NaN,13.212666461704906,NaN,6.918574844582965,NaN,118.21476646130107,NaN,132.65071947018885,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51864523589592,NaN,37.71678160809813,NaN,NaN,50.12790261529296,NaN,61.366684689070354,NaN,NaN,NaN,127.89747099756465,NaN
1713739351254089,1.6371501506964588,NaN,12.976950334069127,NaN,1.6528704652805857,NaN,1.7506382135264935,NaN,NaN,NaN,1.6437990272508998,1.8398416253150247,NaN,4.493777830114751,NaN,2.7306912850940255,5.525333212694946,13.254748033769083,NaN,NaN,13.23614614719824,NaN,12.95188395447472,NaN,13.131293831280823,NaN,130.7150670468622,NaN,124.04658370056696,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.29521124239119,73.63735009253486,NaN,169.61757746554872
1713739353254089,NaN,1.637192154095426,NaN,13.109605470321618,NaN,1.773253863224127,NaN,1.6562962413939655,1.6578279212001261,1.808534595312347,NaN,NaN,3.8633045772370673,NaN,5.442524811942508,NaN,NaN,NaN,13.30496700306293,4.655672032521558,NaN,13.170894961106175,NaN,13.214405929990141,NaN,6.922225351977067,NaN,118.20834108116733,NaN,132.63786719854735,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95631665676834,NaN,84.51864523589592,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.89747099756465,NaN
1713739359254089,1.6371501506964588,NaN,12.972683708063059,NaN,1.6528811708062017,NaN,1.7505625918439518,NaN,NaN,NaN,1.6437791808855313,1.8398416253150247,NaN,4.493035952289809,NaN,2.730803278790163,5.524706352866356,13.252453943624653,NaN,NaN,13.233778775894608,NaN,12.95188395447472,NaN,13.128931367368928,NaN,130.708606881636,NaN,124.04658370056696,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739361254089,NaN,1.6371815964273422,NaN,13.109605470321618,NaN,1.7724738173501788,NaN,1.6563081128085946,1.6578530184956684,1.8058388981152458,NaN,NaN,3.8628907313745553,NaN,5.4421397474932505,NaN,NaN,NaN,13.30496700306293,4.6551225504893665,NaN,13.170894961106175,NaN,13.214405929990141,NaN,6.922225351977067,NaN,118.20662889912526,NaN,132.64229242170268,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.716510926294305,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1713739367254089,1.637190931110159,NaN,12.974817021066093,NaN,1.6529009428914723,NaN,1.7504807387203205,NaN,NaN,NaN,1.6438067445699966,1.8398462099235682,NaN,4.49257227864922,NaN,2.730847217068974,5.5244973995901585,13.254748033769083,NaN,NaN,13.233778775894608,NaN,12.949734286795666,NaN,13.131293831280823,NaN,130.7150670468622,NaN,124.04658370056696,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739369254089,NaN,1.6372027117635097,NaN,13.109605470321618,NaN,1.771770246561912,NaN,1.6562962413939655,1.6578404698478972,1.8031993612764172,NaN,NaN,3.862654248024549,NaN,5.441562150819365,NaN,NaN,NaN,13.30496700306293,4.654463172050738,NaN,13.173340500038508,NaN,13.21209184219073,NaN,6.924050605674121,NaN,118.20662889912526,NaN,132.64229242170268,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1713739375254089,1.6371501506964588,NaN,12.972683708063059,NaN,1.6528918763318174,NaN,1.7504113484788684,NaN,NaN,NaN,1.6438089504335838,1.8398252397112576,NaN,4.491923135552396,NaN,2.730803278790163,5.523661586485373,13.254748033769083,NaN,NaN,13.231411404590983,NaN,12.95188395447472,NaN,13.126568903457033,NaN,130.70017595861566,NaN,124.04474592653119,NaN,88.98048071692698,NaN,88.80079123927266,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.941227915504875,NaN,37.83928257919134,50.18934753436853,NaN,61.544718810404774,NaN,61.58348563771909,75.29437542609598,73.63017396533357,NaN,169.60148803614882
1713739377254089,NaN,1.6372027117635097,NaN,13.107212757579338,NaN,1.7710666757736453,NaN,1.6563081128085946,1.6578404698478972,1.800634704915286,NaN,NaN,3.862240402162037,NaN,5.440792021920852,NaN,NaN,NaN,13.302660331284008,4.653803793612108,NaN,13.168449422173842,NaN,13.214405929990141,NaN,6.920723784246103,NaN,118.20491678520399,NaN,132.64029158864543,NaN,88.97074371071466,NaN,88.83925514419668,NaN,88.7609194787079,NaN,88.92777603333687,NaN,88.95411564810726,NaN,84.51662039045075,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.36540330751241,NaN,NaN,NaN,127.90009787412973,NaN
1713739383254089,1.637179694806044,NaN,12.975334862534828,NaN,1.6529223531295232,NaN,1.7503421042344613,NaN,NaN,NaN,1.6438067445699966,1.839780669997767,NaN,4.4914462206358525,NaN,2.7309592065116477,5.523376004166456,13.253030676104501,NaN,NaN,13.23436153862712,NaN,12.948102467223796,NaN,13.131876241558436,NaN,130.71309603081127,NaN,124.03828809416052,NaN,88.98689164911107,NaN,88.80079123927266,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.941227915504875,NaN,37.84921036659167,50.18934753436853,NaN,61.551962718087765,NaN,61.58348563771909,75.29437542609598,73.63017396533357,NaN,169.60813138946108
1713739385254089,NaN,1.637192154095426,NaN,13.107212757579338,NaN,1.7701795647797436,NaN,1.6563318556378526,1.6578530184956684,1.79828554897113,NaN,NaN,3.8619447979745285,NaN,5.440599489696224,NaN,NaN,NaN,13.300353659505085,4.653254311579917,NaN,13.173340500038508,NaN,13.209777754391315,NaN,6.922549126140966,NaN,118.21134190969784,NaN,132.63386570849462,NaN,88.97074371071466,NaN,88.83925514419668,NaN,88.76721704095114,NaN,88.92777603333687,NaN,88.95411564810726,NaN,84.51662039045075,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.36540330751241,NaN,NaN,NaN,127.90009787412973,NaN
1713739391254089,1.637179694806044,NaN,12.971068376998437,NaN,1.6529009428914723,NaN,1.7502412791538364,NaN,NaN,NaN,1.6438067445699966,1.8397970549792173,NaN,4.490982562260742,NaN,2.730847217068974,5.522540218579056,13.25532469072084,NaN,NaN,13.23436153862712,NaN,12.948102467223796,NaN,13.129513855425694,NaN,130.71309603081127,NaN,124.05120375890186,NaN,88.98689164911107,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.83614947164631,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.95114745127502,NaN,37.84921036659167,50.18934753436853,NaN,61.544718810404774,NaN,61.576246792432855,75.29437542609598,73.63017396533357,NaN,169.60813138946108
1713739393254089,NaN,1.6372027117635097,NaN,13.109605470321618,NaN,1.7692771587687057,NaN,1.6563437270524817,1.6578279212001261,1.7961300783172531,NaN,NaN,3.8613535895995117,NaN,5.439444296348454,NaN,NaN,NaN,13.300353659505085,4.652594933141288,NaN,13.173340500038508,NaN,13.214405929990141,NaN,6.928025151825557,NaN,118.20491678520399,NaN,132.64029158864543,NaN,88.97074371071466,NaN,88.83925514419668,NaN,88.7609194787079,NaN,88.92777603333687,NaN,88.94786278824704,NaN,84.51662039045075,NaN,37.71624025525982,NaN,NaN,50.11263649360596,NaN,61.372595268965405,NaN,NaN,NaN,127.90009787412973,NaN
1713739399254089,1.637157222197814,NaN,12.973201619766632,NaN,1.6529223531295232,NaN,1.7501782634784457,NaN,NaN,NaN,1.6437968217641898,1.8397642850163167,NaN,4.4901479771855435,NaN,2.7309592065116477,5.522122325785357,13.253030676104501,NaN,NaN,13.231994245264204,NaN,12.950252064129568,NaN,13.129513855425694,NaN,130.71309603081127,NaN,124.04474592653119,NaN,88.98689164911107,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.95114745127502,NaN,37.84921036659167,50.18934753436853,NaN,61.551962718087765,NaN,61.58348563771909,75.29437542609598,73.63017396533357,NaN,169.60148803614882
1713739401254089,NaN,1.6372027117635097,NaN,13.110197586219714,NaN,1.7683288677062592,NaN,1.6563555984671108,1.6578279212001261,1.7939910616378332,NaN,NaN,3.8610064148258187,NaN,5.439370331399252,NaN,NaN,NaN,13.305542562283813,4.652025568264618,NaN,13.171480545232178,NaN,13.212666461704906,NaN,6.918898442351239,NaN,118.20491678520399,NaN,132.64671746879625,NaN,88.96442956624199,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92141349035116,NaN,88.95411564810726,NaN,84.51033749501914,NaN,37.71624025525982,NaN,NaN,50.119853344025785,NaN,61.35821134605942,NaN,NaN,NaN,127.90009787412973,NaN
1713739407254089,1.637190931110159,NaN,12.97746810530302,NaN,1.6529116480104977,NaN,1.7501152478030553,NaN,NaN,NaN,1.6438067445699966,1.8397479000348664,NaN,4.48959158713541,NaN,2.730847217068974,5.521286540197957,13.250736661488158,NaN,NaN,13.236728831990034,NaN,12.950252064129568,NaN,13.129513855425694,NaN,130.7150670468622,NaN,124.04012573911193,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18253057841483,NaN,61.552608802602066,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.61093397944376
1713739409254089,NaN,1.6372027117635097,NaN,13.107804951448976,NaN,1.7672582165067228,NaN,1.6563437270524817,1.6578153725523552,1.7919343148306988,NaN,NaN,3.860769939182116,NaN,5.438792753547562,NaN,NaN,NaN,13.298622772450202,4.651366211313213,NaN,13.16903508599284,NaN,13.212666461704906,NaN,6.922225351977067,NaN,118.21134190969784,NaN,132.64029158864543,NaN,88.97074371071466,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92141349035116,NaN,88.94786278824704,NaN,84.51662039045075,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.36540330751241,NaN,NaN,NaN,127.90009787412973,NaN
1713739415254089,1.637190931110159,NaN,12.973201619766632,NaN,1.6529223531295232,NaN,1.7500270258575086,NaN,NaN,NaN,1.64382659018161,1.839731515053416,NaN,4.4891279287603005,NaN,2.730847217068974,5.520868647404257,13.253030676104501,NaN,NaN,13.23436153862712,NaN,12.950252064129568,NaN,13.127151469292949,NaN,130.7150670468622,NaN,124.05304166202197,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739417254089,NaN,1.6372132694315937,NaN,13.110197586219714,NaN,1.7662946304271396,NaN,1.6563437270524817,1.6578153725523552,1.7898940219980213,NaN,NaN,3.860356106805636,NaN,5.438407701646435,NaN,NaN,NaN,13.30323596567261,4.650816747187041,NaN,13.16903508599284,NaN,13.214980474094935,NaN,6.9295263667652796,NaN,118.20662889912526,NaN,132.64229242170268,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1713739423254089,1.6372021674142738,NaN,12.972683708063059,NaN,1.652943763367574,NaN,1.749964010182118,NaN,NaN,NaN,1.64382659018161,1.8397479000348664,NaN,4.488491950612039,NaN,2.730847217068974,5.52010938079003,13.250159853480225,NaN,NaN,13.231411404590983,NaN,12.949734286795666,NaN,13.124206439545137,NaN,130.7150670468622,NaN,124.05304166202197,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.5768931489111,75.28884088080784,73.6309797309515,NaN,169.61093397944376
1713739425254089,NaN,1.6372132694315937,NaN,13.107804951448976,NaN,1.7654534044846468,NaN,1.6563555984671108,1.6578279212001261,1.7879359990376291,NaN,NaN,3.8598831555182302,NaN,5.437252545943053,NaN,NaN,NaN,13.305542562283813,4.649937604585167,NaN,13.176371463710856,NaN,13.210352449314877,NaN,6.923726774607998,NaN,118.21947940374775,NaN,132.6294404057362,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94271016204368,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1713739431254089,1.637179694806044,NaN,12.970550395060025,NaN,1.6529223531295232,NaN,1.749863185101493,NaN,NaN,NaN,1.64382659018161,1.8397151300719656,NaN,4.487842807515214,NaN,2.7307352276263,5.519900427513833,13.247865763335792,NaN,NaN,13.23614614719824,NaN,12.949734286795666,NaN,13.128931367368928,NaN,130.7150670468622,NaN,124.04012573911193,NaN,88.9879981974322,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.94150828297067,NaN,37.849486204612106,50.18976823231453,NaN,61.545364750122005,NaN,61.5768931489111,75.29521124239119,73.6309797309515,NaN,169.60429049333882
1713739433254089,NaN,1.6372132694315937,NaN,13.106004549919849,NaN,1.7646121785421538,NaN,1.6563674698817397,1.6578153725523552,1.78596152210278,NaN,NaN,3.8595951569576643,NaN,5.436986135147607,NaN,NaN,NaN,13.299198519649165,4.649588123342144,NaN,13.172066091194468,NaN,13.210927106784387,NaN,6.927377105623524,NaN,118.20662889912526,NaN,132.6294404057362,NaN,88.96553040896815,NaN,88.84035337630118,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.716510926294305,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.89556676542342,NaN
1713739439254089,1.6372021674142738,NaN,12.970550395060025,NaN,1.6529223531295232,NaN,1.7497875662910243,NaN,NaN,NaN,1.64382659018161,1.839682360109065,NaN,4.487564603330861,NaN,2.7307352276263,5.5190646144090465,13.250159853480225,NaN,NaN,13.231411404590983,NaN,12.95188395447472,NaN,13.128931367368928,NaN,130.708606881636,NaN,124.05304166202197,NaN,88.9879981974322,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.58413213889322,75.29521124239119,73.6309797309515,NaN,169.61093397944376
1713739441254089,NaN,1.6372132694315937,NaN,13.108397106724125,NaN,1.7638015426339333,NaN,1.6563555984671108,1.657802823904584,1.7840693150402163,NaN,NaN,3.8590039871129114,NaN,5.436601095793791,NaN,NaN,NaN,13.301505041097553,4.648818898632299,NaN,13.172066091194468,NaN,13.210927106784387,NaN,6.9219016091002326,NaN,118.20662889912526,NaN,132.63586641371944,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.9020021585284,NaN
1713739447254089,1.6372021674142738,NaN,12.970550395060025,NaN,1.652943763367574,NaN,1.7497245506156338,NaN,NaN,NaN,1.6438166673758035,1.8396659751276148,NaN,4.4867299907778015,NaN,2.7307352276263,5.518437754580457,13.245571673191364,NaN,NaN,13.233778775894608,NaN,12.947584619116611,NaN,13.131293831280823,NaN,130.7150670468622,NaN,124.04658370056696,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18976823231453,NaN,61.552608802602066,NaN,61.58413213889322,75.29521124239119,73.6309797309515,NaN,169.5976470072339
1713739449254089,NaN,1.6372343847677615,NaN,13.105412316678239,NaN,1.7629603166914403,NaN,1.6563555984671108,1.657802823904584,1.7822100159265666,NaN,NaN,3.8585234205669394,NaN,5.435904864289109,NaN,NaN,NaN,13.30323596567261,4.648289212206654,NaN,13.171480545232178,NaN,13.212666461704906,NaN,6.922225351977067,NaN,118.20662889912526,NaN,132.63586641371944,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.76831373984263,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.52391581345242,NaN,37.72637060907168,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.89556676542342,NaN
1713739455254089,1.637190931110159,NaN,12.970550395060025,NaN,1.6529223531295232,NaN,1.749623725535009,NaN,NaN,NaN,1.6438067445699966,1.8396495901461645,NaN,4.486266317137212,NaN,2.7307352276263,5.51760194147567,13.250159853480225,NaN,NaN,13.23614614719824,NaN,12.947584619116611,NaN,13.126568903457033,NaN,130.708606881636,NaN,124.04012573911193,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.9514280170205,NaN,37.849486204612106,50.18253057841483,NaN,61.545364750122005,NaN,61.58413213889322,75.29521124239119,73.63735009253486,NaN,169.60429049333882
1713739457254089,NaN,1.6372343847677615,NaN,13.106004549919849,NaN,1.7621649758003561,NaN,1.6563674698817397,1.657777726609042,1.7803836247618312,NaN,NaN,3.858235466314733,NaN,5.4354459777323445,NaN,NaN,NaN,13.303811562545935,4.647720006189662,NaN,13.172066091194468,NaN,13.20861316979883,NaN,6.9219016091002326,NaN,118.20491678520399,NaN,132.63386570849462,NaN,88.97074371071466,NaN,88.83925514419668,NaN,88.76721704095114,NaN,88.92777603333687,NaN,88.95411564810726,NaN,84.51662039045075,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.372595268965405,NaN,NaN,NaN,127.89366260904389,NaN
