Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748535690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,115.8102424378205,NaN,128.46020592487048,NaN,88.33845696082206,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32176334824933,NaN,83.93103188660234,NaN,61.40132355066666,NaN,NaN,65.77582580162287,NaN,71.08727193616255,NaN,NaN,NaN,115.68140011231024,NaN
1748536200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.78594574236179,NaN,88.35126753615027,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.199645071251,NaN,83.92987246209373,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37091116069571,65.94334889505963,NaN,71.1134830755297,NaN,71.08302954692182,75.24121700302815,73.65331572847818,NaN,164.1873392848831
1748536202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49918440547933407,NaN,115.80381667418885,NaN,128.44735288614288,NaN,88.3447717333928,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.29696035205342,NaN,88.32176334824933,NaN,83.93103188660234,NaN,61.40132355066666,NaN,NaN,65.77582580162287,NaN,71.08727193616255,NaN,NaN,NaN,115.68140011231024,NaN
1748536712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.7730287866736,NaN,88.35767910912001,NaN,88.1749208077814,NaN,88.21777850725151,NaN,88.20593941040937,NaN,83.92987246209373,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37091116069571,65.94334889505963,NaN,71.12644837791247,NaN,71.08950745597845,75.24121700302815,73.65331572847818,NaN,164.17405125022546
1748536714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955467775059606,NaN,115.79739091055721,NaN,128.45377940550668,NaN,88.33845696082206,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32176334824933,NaN,83.92474836618115,NaN,61.40132355066666,NaN,NaN,65.76936638769347,NaN,71.093709888728,NaN,NaN,NaN,115.68140011231024,NaN
1748537224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.76657030882954,NaN,88.35126753615027,NaN,88.18129844212052,NaN,88.21777850725151,NaN,88.20593941040937,NaN,83.93620170346834,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37091116069571,65.94982588708496,NaN,71.11996572672109,NaN,71.08302954692182,75.24121700302815,73.65331572847818,NaN,164.17405125022546
1748537226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.493721259189902,NaN,115.782875319528,NaN,128.45186174184533,NaN,88.33736850584238,NaN,88.2084742866271,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.32067538050073,NaN,83.93003107362131,NaN,61.40068343587036,NaN,NaN,65.76870958744293,NaN,71.09294627441992,NaN,NaN,NaN,115.67973879985843,NaN
1748537736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.76657030882954,NaN,88.35126753615027,NaN,88.1749208077814,NaN,88.21777850725151,NaN,88.199645071251,NaN,83.93620170346834,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37815416770076,65.94334889505963,NaN,71.11996572672109,NaN,71.08950745597845,75.24758787399594,73.64694485751039,NaN,164.1674072328966
1748537738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955335452769373,NaN,115.782875319528,NaN,128.45828813335638,NaN,88.33736850584238,NaN,88.2084742866271,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.32067538050073,NaN,83.93003107362131,NaN,61.40787331969635,NaN,NaN,65.77516887286515,NaN,71.09294627441992,NaN,NaN,NaN,115.66686724547264,NaN
1748538248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28727486370778,NaN,120.76011183098545,NaN,88.35126753615027,NaN,88.18129844212052,NaN,88.21777850725151,NaN,88.199645071251,NaN,83.93620170346834,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37815416770076,65.94334889505963,NaN,71.11996572672109,NaN,71.08950745597845,75.24758787399594,73.65331572847818,NaN,164.16076321556778
1748538250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.77644968373409,NaN,128.45828813335638,NaN,88.33736850584238,NaN,88.2084742866271,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.32067538050073,NaN,83.93003107362131,NaN,61.40787331969635,NaN,NaN,65.77516887286515,NaN,71.0865084499347,NaN,NaN,NaN,115.67330302266554,NaN
1748538760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.2808141819163,NaN,120.75365335314137,NaN,88.35126753615027,NaN,88.1749208077814,NaN,88.21777850725151,NaN,88.199645071251,NaN,83.93620170346834,NaN,83.94360433208591,NaN,61.42521345161384,NaN,61.385397174705794,65.94982588708496,NaN,71.11996572672109,NaN,71.08950745597845,75.24758787399594,73.64694485751039,NaN,164.15411919823896
1748538762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,115.77002404794017,NaN,128.4647145248674,NaN,88.33105385890124,NaN,88.2084742866271,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.32067538050073,NaN,83.93003107362131,NaN,61.40068343587036,NaN,NaN,65.77516887286515,NaN,71.09294627441992,NaN,NaN,NaN,115.67330302266554,NaN
1748539272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29373554549926,NaN,120.75365335314137,NaN,88.35767910912001,NaN,88.18129844212052,NaN,88.21144186866273,NaN,88.199645071251,NaN,83.92987246209373,NaN,83.93729259006899,NaN,61.417977126966036,NaN,61.37815416770076,65.94982588708496,NaN,71.11996572672109,NaN,71.08950745597845,75.24758787399594,73.65331572847818,NaN,164.14747518091008
1748539274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.77002404794017,NaN,128.47756730788944,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.32067538050073,NaN,83.93003107362131,NaN,61.40787331969635,NaN,NaN,65.78162815828738,NaN,71.09294627441992,NaN,NaN,NaN,115.66686724547264,NaN
1748539784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29181277427463,NaN,120.75833960659034,NaN,88.35017362759862,NaN,88.17383026736888,NaN,88.2166873767207,NaN,88.19855417828744,NaN,83.92886686868151,NaN,83.93628687501418,NaN,61.424566847492386,NaN,61.37751044138102,65.94916129138149,NaN,71.12568186353371,NaN,71.09521967035738,75.24038219924617,73.6525094519345,NaN,164.14478158140093
1748539786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.77002404794017,NaN,128.49684648242248,NaN,88.33736850584238,NaN,88.2084742866271,NaN,88.12920163234071,NaN,88.29587254203663,NaN,88.31442202304896,NaN,83.93003107362131,NaN,61.41506320352235,NaN,NaN,65.77516887286515,NaN,71.09294627441992,NaN,NaN,NaN,115.66686724547264,NaN
1748540296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29827332691707,NaN,120.75833960659034,NaN,88.35017362759862,NaN,88.17383026736888,NaN,88.2166873767207,NaN,88.19225996495294,NaN,83.93519598353456,NaN,83.93628687501418,NaN,61.424566847492386,NaN,61.384753303598316,65.94916129138149,NaN,71.12568186353371,NaN,71.08874189079418,75.24675294286021,73.6525094519345,NaN,164.13813769688602
1748540298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49734565622156257,NaN,115.7571727763523,NaN,128.5032728739335,NaN,88.33736850584238,NaN,88.2084742866271,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.31442202304896,NaN,83.93003107362131,NaN,61.41506320352235,NaN,NaN,65.77516887286515,NaN,71.09294627441992,NaN,NaN,NaN,115.67330302266554,NaN
1748540808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3111944322019,NaN,120.75833960659034,NaN,88.35017362759862,NaN,88.17383026736888,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.93519598353456,NaN,83.94259849085934,NaN,61.424566847492386,NaN,61.37751044138102,65.94916129138149,NaN,71.11919934193057,NaN,71.08874189079418,75.24038219924617,73.6525094519345,NaN,164.13813769688602
1748540810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4845682629575182,NaN,115.75883632876729,NaN,128.505191560417,NaN,88.33845696082206,NaN,88.20333273633162,NaN,88.13028572521968,NaN,88.29059717615517,NaN,88.32176334824933,NaN,83.93103188660234,NaN,61.415703604403475,NaN,NaN,65.77582580162287,NaN,71.093709888728,NaN,NaN,NaN,115.66852830184547,NaN
1748541320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3111944322019,NaN,120.76479795532941,NaN,88.35658507240097,NaN,88.17383026736888,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.93519598353456,NaN,83.93628687501418,NaN,61.424566847492386,NaN,61.384753303598316,65.94916129138149,NaN,71.12568186353371,NaN,71.08874189079418,75.24675294286021,73.64613870832046,NaN,164.13149381237113
1748541322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.75883632876729,NaN,128.52447111850836,NaN,88.33214218825131,NaN,88.20956005677215,NaN,88.13028572521968,NaN,88.29696035205342,NaN,88.31550986638729,NaN,83.92474836618115,NaN,61.415703604403475,NaN,NaN,65.77582580162287,NaN,71.093709888728,NaN,NaN,NaN,115.66852830184547,NaN
1748541832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3176549848443,NaN,120.76479795532941,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.2166873767207,NaN,88.19855417828744,NaN,83.92886686868151,NaN,83.93628687501418,NaN,61.43180302748603,NaN,61.39199616581561,65.94916129138149,NaN,71.12568186353371,NaN,71.08874189079418,75.24038219924617,73.64613870832046,NaN,164.12484992785622
1748541834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.76526209239894,NaN,128.54375067659973,NaN,88.33214218825131,NaN,88.20956005677215,NaN,88.13028572521968,NaN,88.29059717615517,NaN,88.31550986638729,NaN,83.92474836618115,NaN,61.415703604403475,NaN,NaN,65.77582580162287,NaN,71.093709888728,NaN,NaN,NaN,115.66852830184547,NaN
1748542344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3305760901291,NaN,120.77771465280756,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.2166873767207,NaN,88.19225996495294,NaN,83.93519598353456,NaN,83.93628687501418,NaN,61.424566847492386,NaN,61.384753303598316,65.94916129138149,NaN,71.12568186353371,NaN,71.08874189079418,75.24675294286021,73.6525094519345,NaN,164.12484992785622
1748542346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,115.75883632876729,NaN,128.5566037153273,NaN,88.33214218825131,NaN,88.20956005677215,NaN,88.13028572521968,NaN,88.29696035205342,NaN,88.31550986638729,NaN,83.92474836618115,NaN,61.415703604403475,NaN,NaN,65.78228521555229,NaN,71.10014784129345,NaN,NaN,NaN,115.67496420707786,NaN
1748542856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.34349719541396,NaN,120.78417300154665,NaN,88.35658507240097,NaN,88.17383026736888,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.93519598353456,NaN,83.93628687501418,NaN,61.424566847492386,NaN,61.384753303598316,65.94916129138149,NaN,71.12568186353371,NaN,71.08874189079418,75.24675294286021,73.6525094519345,NaN,164.12484992785622
1748542858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.7571727763523,NaN,128.56753678904374,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.13549969573283,NaN,88.29587254203663,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.41506320352235,NaN,NaN,65.78162815828738,NaN,71.09294627441992,NaN,NaN,NaN,115.67330302266554,NaN
1748543368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.34995774805637,NaN,120.79708969902481,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.93519598353456,NaN,83.92997525916901,NaN,61.43180302748603,NaN,61.39199616581561,65.95563815393172,NaN,71.12568186353371,NaN,71.08874189079418,75.24675294286021,73.6525094519345,NaN,164.12484992785622
1748543370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.76359841214622,NaN,128.58038957206577,NaN,88.33105385890124,NaN,88.2084742866271,NaN,88.12920163234071,NaN,88.28950949273097,NaN,88.31442202304896,NaN,83.93003107362131,NaN,61.41506320352235,NaN,NaN,65.78162815828738,NaN,71.09938409890515,NaN,NaN,NaN,115.67330302266554,NaN
1748543880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.36287885334121,NaN,120.80354804776387,NaN,88.35658507240097,NaN,88.17383026736888,NaN,88.21035086480136,NaN,88.19855417828744,NaN,83.92886686868151,NaN,83.92997525916901,NaN,61.43180302748603,NaN,61.384753303598316,65.94916129138149,NaN,71.13216438513687,NaN,71.09521967035738,75.24675294286021,73.6525094519345,NaN,164.11820604334133
1748543882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49734565622156257,NaN,115.76359841214622,NaN,128.60609513810985,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.29587254203663,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.42225308734834,NaN,NaN,65.78162815828738,NaN,71.09294627441992,NaN,NaN,NaN,115.66686724547264,NaN
1748544392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.37579995862603,NaN,120.8229230939811,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.19855417828744,NaN,83.92886686868151,NaN,83.93628687501418,NaN,61.43180302748603,NaN,61.39199616581561,65.95563815393172,NaN,71.12568186353371,NaN,71.09521967035738,75.24675294286021,73.6525094519345,NaN,164.12484992785622
1748544394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,115.77002404794017,NaN,128.6125215296209,NaN,88.33736850584238,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.29587254203663,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.42225308734834,NaN,NaN,65.78162815828738,NaN,71.09938409890515,NaN,NaN,NaN,115.67330302266554,NaN
1748544904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.38226051126844,NaN,120.83583979145926,NaN,88.34376218279625,NaN,88.16745276051873,NaN,88.204014352882,NaN,88.19855417828744,NaN,83.92886686868151,NaN,83.92997525916901,NaN,61.43180302748603,NaN,61.384753303598316,65.95563815393172,NaN,71.12568186353371,NaN,71.08874189079418,75.24675294286021,73.6525094519345,NaN,164.13149381237113
1748544906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,115.77644968373409,NaN,128.63822709566494,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.28950949273097,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.42225308734834,NaN,NaN,65.78162815828738,NaN,71.09938409890515,NaN,NaN,NaN,115.67973879985843,NaN
1748545416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4016421691957,NaN,120.84229814019835,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.92886686868151,NaN,83.92997525916901,NaN,61.439039207479674,NaN,61.39199616581561,65.95563815393172,NaN,71.12568186353371,NaN,71.09521967035738,75.24675294286021,73.6525094519345,NaN,164.13813769688602
1748545418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.782875319528,NaN,128.65750627019804,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.29587254203663,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.42225308734834,NaN,NaN,65.7880874437096,NaN,71.09938409890515,NaN,NaN,NaN,115.67973879985843,NaN
1748545928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4145632744805,NaN,120.86167318641557,NaN,88.35017362759862,NaN,88.18020777421906,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.92886686868151,NaN,83.93628687501418,NaN,61.43180302748603,NaN,61.384753303598316,65.95563815393172,NaN,71.13216438513687,NaN,71.09521967035738,75.24675294286021,73.6525094519345,NaN,164.13149381237113
1748545930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49917099811642596,NaN,115.78930095532192,NaN,128.6767854447311,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.28950949273097,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.429442971174325,NaN,NaN,65.78162815828738,NaN,71.09938409890515,NaN,NaN,NaN,115.67330302266554,NaN
1748546440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.42748437976533,NaN,120.8810482326328,NaN,88.35017362759862,NaN,88.16745276051873,NaN,88.21035086480136,NaN,88.19225996495294,NaN,83.92886686868151,NaN,83.92997525916901,NaN,61.439039207479674,NaN,61.39199616581561,65.95563815393172,NaN,71.13216438513687,NaN,71.09521967035738,75.24675294286021,73.6525094519345,NaN,164.13813769688602
1748546442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4863936048523817,NaN,115.79572659111584,NaN,128.69606461926415,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.12920163234071,NaN,88.28950949273097,NaN,88.31442202304896,NaN,83.92374767820797,NaN,61.42225308734834,NaN,NaN,65.7880874437096,NaN,71.10582192339037,NaN,NaN,NaN,115.67973879985843,NaN
1748546952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.4423312267032,NaN,120.90865682139932,NaN,88.35126753615027,NaN,88.16854317344232,NaN,88.21144186866273,NaN,88.19335073209265,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.439686100909455,NaN,61.39264018171083,65.95630287911028,NaN,71.13293102910386,NaN,71.10246327409169,75.24758787399594,73.65331572847818,NaN,164.15411919823896
1748546954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,115.80857786270369,NaN,128.72819657681927,NaN,88.33105385890124,NaN,88.20224709007637,NaN,88.1229035689486,NaN,88.28950949273097,NaN,88.30816866559718,NaN,83.92374767820797,NaN,61.429442971174325,NaN,NaN,65.7880874437096,NaN,71.10582192339037,NaN,NaN,NaN,115.68617457705132,NaN
1748547464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.45525259028616,NaN,120.9215737770875,NaN,88.35126753615027,NaN,88.16854317344232,NaN,88.21144186866273,NaN,88.19335073209265,NaN,83.93620170346834,NaN,83.93098084805207,NaN,61.439686100909455,NaN,61.39264018171083,65.96277987113562,NaN,71.13293102910386,NaN,71.09598536503506,75.25395874496371,73.65331572847818,NaN,164.16076321556778
1748547466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,115.8069133538175,NaN,128.73912601933498,NaN,88.32996557285401,NaN,88.20116148701717,NaN,88.12811758259598,NaN,88.28842185258387,NaN,88.31333422299409,NaN,83.92274703005049,NaN,61.42880230970023,NaN,NaN,65.78743028408581,NaN,71.09862038690488,NaN,NaN,NaN,115.67807755350746,NaN
