Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717302404254089,NaN,1.6318527330465984,NaN,12.69226285150014,NaN,1.6337523652816057,NaN,1.676126192429172,1.652700213094991,1.6484923886522125,NaN,NaN,4.026169001433391,NaN,5.446686317520668,NaN,NaN,NaN,12.826619343067442,4.700048732891972,NaN,12.713729630179236,NaN,12.783003386595052,NaN,6.761603026636443,NaN,117.79239531385142,NaN,131.30320522100817,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.02005963346587,NaN,61.324171073964436,NaN,NaN,NaN,127.23650344214806,NaN
1717302914254089,1.6318688871827403,NaN,12.561493211133492,NaN,1.6570242092195506,NaN,1.6544800664191868,NaN,NaN,NaN,1.638420662236103,1.8260613325467963,NaN,4.574069938578619,NaN,2.9608269405961276,5.516577437439054,12.783499161032662,NaN,NaN,12.757342243161986,NaN,12.533253905021322,NaN,12.706361361132274,NaN,129.9999454677755,NaN,122.95700424604463,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.641270183412686,50.0960975656089,NaN,61.502545531965396,NaN,61.53410472312699,75.26419464749189,73.60630357309536,NaN,168.18535861733568
1717302916254089,NaN,1.6318632911126343,NaN,12.69018436317258,NaN,1.6337523652816057,NaN,1.6761380642912724,1.6526876639742216,1.6484923886522125,NaN,NaN,4.024754213570406,NaN,5.444568532064468,NaN,NaN,NaN,12.822615230742532,4.698620126163927,NaN,12.70948574395235,NaN,12.780998257958347,NaN,6.761919039392981,NaN,117.79239531385142,NaN,131.3096314846715,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,50.02005963346587,NaN,61.324171073964436,NaN,NaN,NaN,127.23650344214806,NaN
1717303426254089,1.6318503773915847,NaN,12.558828080361241,NaN,1.6570260048592163,NaN,1.6544821025273622,NaN,NaN,NaN,1.6384127400476785,1.8259251343726692,NaN,4.572511017273829,NaN,2.960128087901364,5.514773025526461,12.77900385469456,NaN,NaN,12.752713303584201,NaN,12.530572377623724,NaN,12.699695323927344,NaN,129.9999454677755,NaN,122.96346233658919,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.08885976703425,NaN,61.502545531965396,NaN,61.541343857810766,75.26419464749189,73.60630357309536,NaN,168.18535861733568
1717303428254089,NaN,1.6318922047173197,NaN,12.6839488981899,NaN,1.6337808457549887,NaN,1.6761333752391088,1.652682975613999,1.6484771564250837,NaN,NaN,4.023488350745631,NaN,5.44302832445996,NaN,NaN,NaN,12.818611118417621,4.6970816266106485,NaN,12.707363800838907,NaN,12.776988000684934,NaN,6.758268355603255,NaN,117.80524632977398,NaN,131.3224840119982,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.02005963346587,NaN,61.324171073964436,NaN,NaN,NaN,127.24293909130654,NaN
1717303938254089,1.6318503773915847,NaN,12.561493211133492,NaN,1.6569938870625047,NaN,1.6544710855334965,NaN,NaN,NaN,1.6384028164880884,1.8257121134329612,NaN,4.571139879452713,NaN,2.9599072794810173,5.5130248808508195,12.777528465716083,NaN,NaN,12.749125373170155,NaN,12.524654384913863,NaN,12.700214121855081,NaN,130.01736920243164,NaN,122.98747802194175,NaN,88.94312077511537,NaN,88.75725435379478,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.09567873161846,NaN,61.50190043524165,NaN,61.540698199000516,75.26335943447441,73.60549828461808,NaN,168.18922795298718
1717303940254089,NaN,1.6318922047173197,NaN,12.681870409862341,NaN,1.6337808457549887,NaN,1.676180860897625,1.65269552426177,1.6484771564250837,NaN,NaN,4.022222487920856,NaN,5.441103064954325,NaN,NaN,NaN,12.816609062255166,4.6957629127078375,NaN,12.70311991461202,NaN,12.770972614774818,NaN,6.757952519242338,NaN,117.81809734569653,NaN,131.34818906665157,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.53957094927427,NaN,NaN,50.02727691460528,NaN,61.324171073964436,NaN,NaN,NaN,127.23006779298957,NaN
1717304450254089,1.6318616145492626,NaN,12.554560892383954,NaN,1.6570474167236906,NaN,1.654460068539631,NaN,NaN,NaN,1.6384127400476785,1.825662954754567,NaN,4.569693559958622,NaN,2.9595368577169348,5.5105934095641835,12.771042665465878,NaN,NaN,12.748604733304443,NaN,12.52412252516735,NaN,12.699695323927344,NaN,130.02578664521462,NaN,123.00221087985649,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.641270183412686,50.08885976703425,NaN,61.50978972924831,NaN,61.53410472312699,75.26419464749189,73.60630357309536,NaN,168.17871499843272
1717304452254089,NaN,1.6319133200534874,NaN,12.675634944879663,NaN,1.6337705628622445,NaN,1.6761215038244799,1.652682975613999,1.6484771564250837,NaN,NaN,4.02110555013429,NaN,5.438985279498126,NaN,NaN,NaN,12.8106028937678,4.694554091630261,NaN,12.698876028385133,NaN,12.768967486138111,NaN,6.749141646128938,NaN,117.83094836161905,NaN,131.3546153303149,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.02005963346587,NaN,61.33136346465158,NaN,NaN,NaN,127.23006779298957,NaN
1717304962254089,1.6318728517069407,NaN,12.547628117080231,NaN,1.6569510633335558,NaN,1.654493119521228,NaN,NaN,NaN,1.638442510726449,1.8255318649455161,NaN,4.568359847215362,NaN,2.9589474302042515,5.508788741182948,12.770527526608054,NaN,NaN,12.743975353577506,NaN,12.519290587162429,NaN,12.695078062414202,NaN,130.0322469395744,NaN,123.0151270609456,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.641270183412686,50.08885976703425,NaN,61.502545531965396,NaN,61.541343857810766,75.26419464749189,73.60630357309536,NaN,168.18535861733568
1717304964254089,NaN,1.6318816470492357,NaN,12.677713433207222,NaN,1.6337602799695001,NaN,1.676180860897625,1.6526578783184567,1.648466204017416,NaN,NaN,4.019914149828619,NaN,5.437445071893618,NaN,NaN,NaN,12.808600837605345,4.693235377727451,NaN,12.692510199044804,NaN,12.766962357501406,NaN,6.752792329918664,NaN,117.8437993775416,NaN,131.37389412130491,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.90113812936156,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.324171073964436,NaN,NaN,NaN,127.23006779298957,NaN
1717305474254089,1.6318728517069407,NaN,12.547628117080231,NaN,1.6569831811302675,NaN,1.6544821025273622,NaN,NaN,NaN,1.6384226636072687,1.8254663200409904,NaN,4.567120125174712,NaN,2.9585970600393425,5.507116839745139,12.76256607522219,NaN,NaN,12.737812295218738,NaN,12.519290587162429,NaN,12.688930418287217,NaN,130.05162782265376,NaN,123.03450133257925,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.65119836771018,50.0960975656089,NaN,61.502545531965396,NaN,61.53410472312699,75.25782415857006,73.60630357309536,NaN,168.17871499843272
1717305476254089,NaN,1.6318710893811519,NaN,12.666792665656796,NaN,1.6338014115404775,NaN,1.6761333752391088,1.6526704269662278,1.648466204017416,NaN,NaN,4.019166319104506,NaN,5.436171248529773,NaN,NaN,NaN,12.802080029901097,4.692047743052601,NaN,12.691987216063412,NaN,12.764445655114562,NaN,6.756127265545287,NaN,117.8437993775416,NaN,131.3867466486316,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.02005963346587,NaN,61.33136346465158,NaN,NaN,NaN,127.23006779298957,NaN
1717305986254089,1.6318503773915847,NaN,12.543360788587005,NaN,1.6569831811302675,NaN,1.654460068539631,NaN,NaN,NaN,1.6384127400476785,1.8253352302319394,NaN,4.565767701130367,NaN,2.9585751619040357,5.505862913666783,12.760575712375722,NaN,NaN,12.735757942432485,NaN,12.510690500700905,NaN,12.68688120357822,NaN,130.0561301937889,NaN,123.04559967503702,NaN,88.93670971478441,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.75303333602393,NaN,37.65092648771323,50.09567873161846,NaN,61.50190043524165,NaN,61.540698199000516,75.26335943447441,73.60549828461808,NaN,168.19587143909214
1717305988254089,NaN,1.6319133200534874,NaN,12.664714109595145,NaN,1.6337808457549887,NaN,1.6761333752391088,1.6526453296706858,1.648466204017416,NaN,NaN,4.017974879973301,NaN,5.434053394058862,NaN,NaN,NaN,12.804082151306858,4.6910586753946575,NaN,12.689865203799766,NaN,12.762440461134421,NaN,6.7524767581511815,NaN,117.86307590142545,NaN,131.41245170328497,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.324171073964436,NaN,NaN,NaN,127.22363214383108,NaN
1717306498254089,1.6318391402339067,NaN,12.539093460093781,NaN,1.6569724751980304,NaN,1.6544710855334965,NaN,NaN,NaN,1.6384028164880884,1.825269685327414,NaN,4.564753383097109,NaN,2.9581590973332057,5.503982024549249,12.758585349529259,NaN,NaN,12.73370358964623,NaN,12.512840522316287,NaN,12.684831988869226,NaN,130.0774690000929,NaN,123.06679178530203,NaN,88.9506376590935,NaN,88.75835649099434,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.641270183412686,50.0960975656089,NaN,61.50978972924831,NaN,61.53410472312699,75.26419464749189,73.60630357309536,NaN,168.18535861733568
1717306500254089,NaN,1.6318527330465984,NaN,12.660028433908241,NaN,1.6337729318422842,NaN,1.6761143205670717,1.652587271008066,1.6484485773702169,NaN,NaN,4.017003559561333,NaN,5.432971957149107,NaN,NaN,NaN,12.797560983834181,4.689870931078713,NaN,12.687220036158102,NaN,12.757918270037347,NaN,6.756443013708392,NaN,117.87592691734797,NaN,131.42530423061166,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.33136346465158,NaN,NaN,NaN,127.21076084551412,NaN
1717307010254089,1.6318688871827403,NaN,12.536959795847167,NaN,1.6569920926427029,NaN,1.6544800664191868,NaN,NaN,NaN,1.638430585418787,1.8251765099433668,NaN,4.56351366105646,NaN,2.957633542085842,5.5021011354317135,12.754604623836327,NaN,NaN,12.729594884073721,NaN,12.506390457470143,NaN,12.678684344742235,NaN,130.08392929445267,NaN,123.08616605693568,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.0960975656089,NaN,61.50978972924831,NaN,61.541343857810766,75.26419464749189,73.60630357309536,NaN,168.1920022362386
1717307012254089,NaN,1.6318632911126343,NaN,12.66055699747184,NaN,1.6337523652816057,NaN,1.6760787049807704,1.6526123692496049,1.6484266717292189,NaN,NaN,4.015815396547994,NaN,5.431357942914066,NaN,NaN,NaN,12.796073665683803,4.6887508508594555,NaN,12.68349916700883,NaN,12.75441968521386,NaN,6.761919039392981,NaN,117.88707207448161,NaN,131.4426059358883,NaN,88.9224305256158,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.32353120344992,NaN,NaN,NaN,127.20887023674248,NaN
1717307522254089,1.631891360644501,NaN,12.5374921404748,NaN,1.6570242092195506,NaN,1.6544690498437569,NaN,NaN,NaN,1.638420662236103,1.825061810716996,NaN,4.562368170939082,NaN,2.95736901370736,5.500562331254717,12.75512028700851,NaN,NaN,12.728061881905653,NaN,12.50047306616064,NaN,12.679203851609254,NaN,130.09038958881246,NaN,123.10554032856933,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.743390014896434,NaN,37.65119836771018,50.08885976703425,NaN,61.50978972924831,NaN,61.541343857810766,75.25782415857006,73.61267406201718,NaN,168.17871499843272
1717307524254089,NaN,1.6318710893811519,NaN,12.654321329286887,NaN,1.6337705628622445,NaN,1.6760858895805926,1.6526202323751435,1.6484442992020802,NaN,NaN,4.015070747090992,NaN,5.4300102173416676,NaN,NaN,NaN,12.792069422872276,4.68787167960795,NaN,12.677133130217891,NaN,12.750409297253578,NaN,6.756127265545287,NaN,117.89992283474903,NaN,131.46188434335056,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.33791569865673,NaN,NaN,NaN,127.20887023674248,NaN
1717308034254089,1.6318801239136205,NaN,12.528957764520223,NaN,1.6569813871170869,NaN,1.6545020995700468,NaN,NaN,NaN,1.638420662236103,1.8249634970943929,NaN,4.561466584598215,NaN,2.957412808535836,5.4992372904745634,12.751139692394167,NaN,NaN,12.723953311625891,NaN,12.502623016979431,NaN,12.67510555714564,NaN,130.1162307662516,NaN,123.13137269074754,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.0960975656089,NaN,61.502545531965396,NaN,61.541343857810766,75.25782415857006,73.61267406201718,NaN,168.19864585514156
1717308036254089,NaN,1.6319027623854034,NaN,12.658478441410189,NaN,1.6337602799695001,NaN,1.6760740181659637,1.6526202323751435,1.6484552516097482,NaN,NaN,4.014177167742589,NaN,5.42866249176927,NaN,NaN,NaN,12.788065180060748,4.686662819137129,NaN,12.675011117954245,NaN,12.748404103273439,NaN,6.75033605137038,NaN,117.91277359501646,NaN,131.4811627508128,NaN,88.9224305256158,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.01964555188539,NaN,61.33072345105333,NaN,NaN,NaN,127.21530575787165,NaN
1717308546254089,1.631891360644501,NaN,12.531091358508867,NaN,1.656959976065855,NaN,1.6544690498437569,NaN,NaN,NaN,1.6384405086014713,1.8248815690755569,NaN,4.5603396016721325,NaN,2.9569748602510737,5.49779216312423,12.749149395086993,NaN,NaN,12.719844741346133,NaN,12.498323115341844,NaN,12.67305640991383,NaN,130.12915135497116,NaN,123.15720505292576,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.0960975656089,NaN,61.50978972924831,NaN,61.541343857810766,75.26419464749189,73.60630357309536,NaN,168.1920022362386
1717308548254089,NaN,1.6318710893811519,NaN,12.656399885348538,NaN,1.6337911286477331,NaN,1.6760977609952217,1.6526076837273727,1.6484442992020802,NaN,NaN,4.0133580533398865,NaN,5.427314766196872,NaN,NaN,NaN,12.788065180060748,4.685893544292062,NaN,12.675011117954245,NaN,12.744393715313157,NaN,6.75033605137038,NaN,117.93204973541762,NaN,131.5068672940958,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.33072345105333,NaN,NaN,NaN,127.20887023674248,NaN
1717309058254089,1.6318688871827403,NaN,12.52682417053158,NaN,1.656970681591471,NaN,1.6544580332683267,NaN,NaN,NaN,1.638430585418787,1.8247996410567207,NaN,4.5592126187460496,NaN,2.9567777835229303,5.496708317611479,12.745168800472655,NaN,NaN,12.72189902648601,NaN,12.494023213704262,NaN,12.671007262682021,NaN,130.14207194369072,NaN,123.17012123401486,NaN,88.9506376590935,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.5338550996199,NaN,37.743390014896434,NaN,37.65119836771018,50.10333536418355,NaN,61.50978972924831,NaN,61.541343857810766,75.26419464749189,73.60630357309536,NaN,168.21193309294745
1717309060254089,NaN,1.6318922047173197,NaN,12.650164217163587,NaN,1.6337705628622445,NaN,1.6760977609952217,1.6525951350796015,1.6484333467944123,NaN,NaN,4.012464473991484,NaN,5.4259670406244735,NaN,NaN,NaN,12.784060937249224,4.684904476634118,NaN,12.675011117954245,NaN,12.74238852133302,NaN,6.754302011848235,NaN,117.95132587581875,NaN,131.5197195657373,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.90629178759954,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.33072345105333,NaN,NaN,NaN,127.20887023674248,NaN
1717309570254089,1.6318688871827403,NaN,12.52682417053158,NaN,1.6570027981683186,NaN,1.654513116145477,NaN,NaN,NaN,1.638430585418787,1.8247177130378847,NaN,4.5584237306977915,NaN,2.9582887051053612,5.495263190261145,12.73919790855114,NaN,NaN,12.717790456206254,NaN,12.49187326288547,NaN,12.668958115450215,NaN,130.1549925324103,NaN,123.20241168673762,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.641270183412686,50.0960975656089,NaN,61.50978972924831,NaN,61.53410472312699,75.25782415857006,73.60630357309536,NaN,168.2185767118504
1717309572254089,NaN,1.6318816470492357,NaN,12.650164217163587,NaN,1.6337808457549887,NaN,1.6760621467513346,1.6525825864318304,1.6484223943867444,NaN,NaN,4.012390009045784,NaN,5.424811847276704,NaN,NaN,NaN,12.784060937249224,4.6839154089761745,NaN,12.668645081163309,NaN,12.740383327352879,NaN,6.752161216878143,NaN,117.96417663608618,NaN,131.55185024484103,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.90629178759954,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.33072345105333,NaN,NaN,NaN,127.20243471561331,NaN
1717310082254089,1.6318801239136205,NaN,12.522556982554292,NaN,1.6570456202707824,NaN,1.654491082994617,NaN,NaN,NaN,1.638430585418787,1.824668556226583,NaN,4.559325317038658,NaN,2.96041275428646,5.495263190261145,12.743178503165481,NaN,NaN,12.711627600786617,NaN,12.489723312066678,NaN,12.666908968218404,NaN,130.1808337098494,NaN,123.22824404891584,NaN,88.94422647061052,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.0960975656089,NaN,61.50978972924831,NaN,61.54858299249454,75.25782415857006,73.61267406201718,NaN,168.2185767118504
1717310084254089,NaN,1.6318816470492357,NaN,12.648085661101936,NaN,1.6337808457549887,NaN,1.6761452466537379,1.6525700377840595,1.6484333467944123,NaN,NaN,4.01447502752539,NaN,5.424619315052076,NaN,NaN,NaN,12.77805457303193,4.684684683821242,NaN,12.666523068899663,NaN,12.736372939392595,NaN,6.755811547893673,NaN,117.98516055268965,NaN,131.57310829486852,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.324171073964436,NaN,NaN,NaN,127.19788954719714,NaN
1717310594254089,1.631891360644501,NaN,12.520956260162745,NaN,1.6570242092195506,NaN,1.654491082994617,NaN,NaN,NaN,1.638430585418787,1.8245538570002124,NaN,4.5588561700402614,NaN,2.9593379654573773,5.494836498210063,12.737723830272241,NaN,NaN,12.710095240708947,NaN,12.488106424457156,NaN,12.663330686191914,NaN,130.19375429856896,NaN,123.25407641109405,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.10333536418355,NaN,61.50978972924831,NaN,61.541343857810766,75.25782415857006,73.60630357309536,NaN,168.2318639496563
1717310596254089,NaN,1.6318632911126343,NaN,12.63977143685533,NaN,1.6337729318422842,NaN,1.6761024487049712,1.6525496236457575,1.6483828604472233,NaN,NaN,4.013432518285587,NaN,5.4238491861535625,NaN,NaN,NaN,12.776052451626166,4.684245098195489,NaN,12.66227904437237,NaN,12.738378133372736,NaN,6.755811547893673,NaN,118.00443707657348,NaN,131.59238708585855,NaN,88.9298450979234,NaN,88.78650631760787,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.0344941957447,NaN,61.33855585533874,NaN,NaN,NaN,127.20432519635564,NaN
1717311106254089,1.631891360644501,NaN,12.51615620058836,NaN,1.6569920926427029,NaN,1.6544800664191868,NaN,NaN,NaN,1.638420662236103,1.8244883145851436,NaN,4.557747540942141,NaN,2.958201115448409,5.493818062910811,12.733227016629625,NaN,NaN,12.709573315646736,NaN,12.483273459610302,NaN,12.65871237929117,NaN,130.20667488728853,NaN,123.27990877327227,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.10333536418355,NaN,61.502545531965396,NaN,61.54858299249454,75.25782415857006,73.60630357309536,NaN,168.2318639496563
1717311108254089,NaN,1.6318738491786702,NaN,12.641849992916983,NaN,1.633762648561945,NaN,1.6760905768428709,1.652562172766527,1.648404766088221,NaN,NaN,4.012464473991484,NaN,5.423079057255049,NaN,NaN,NaN,12.772048208814638,4.683475823350422,NaN,12.660157032108724,NaN,12.734367745412454,NaN,6.757636713401438,NaN,118.0237136004573,NaN,131.61166587684855,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,50.02727691460528,NaN,61.33136346465158,NaN,NaN,NaN,127.19788954719714,NaN
1717311618254089,1.6318801239136205,NaN,12.51188901261107,NaN,1.6570135036939346,NaN,1.6544690498437569,NaN,NaN,NaN,1.638430585418787,1.8243900009625402,NaN,4.556845954601275,NaN,2.9573909111215984,5.4921922946416855,12.729246422015287,NaN,NaN,12.70546474536698,NaN,12.483273459610302,NaN,12.660761526522979,NaN,130.22605577036788,NaN,123.30574113545048,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.75330994723387,NaN,37.65119836771018,50.10333536418355,NaN,61.50978972924831,NaN,61.541343857810766,75.25782415857006,73.60630357309536,NaN,168.2451511874622
1717311620254089,NaN,1.6318632911126343,NaN,12.63769288079368,NaN,1.633762648561945,NaN,1.67606683311867,1.6525119762834493,1.6484157189087199,NaN,NaN,4.0113474998059795,NaN,5.421538799458023,NaN,NaN,NaN,12.772048208814638,4.682486755692478,NaN,12.658035019845078,NaN,12.728352163472033,NaN,6.756127265545287,NaN,118.03485581755706,NaN,131.62896387469,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.52492838130844,NaN,37.53930378747317,NaN,NaN,50.034079827006394,NaN,61.33072345105333,NaN,NaN,NaN,127.19599919448414,NaN
1717312130254089,1.631891360644501,NaN,12.514555688956838,NaN,1.656970681591471,NaN,1.654491082994617,NaN,NaN,NaN,1.638420662236103,1.824291687339937,NaN,4.555926110914355,NaN,2.9567760523509983,5.491043163823546,12.72777267141128,NaN,NaN,12.70393258821507,NaN,12.48165678437656,NaN,12.655134367155652,NaN,130.24347498534894,NaN,123.32974997905843,NaN,88.94312077511537,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.52075144960992,NaN,84.5328375203018,NaN,37.75303333602393,NaN,37.65092648771323,50.102916385518164,NaN,61.50914448772171,NaN,61.540698199000516,75.26335943447441,73.60549828461808,NaN,168.25566281403655
1717312132254089,NaN,1.6318949653107422,NaN,12.633535768670379,NaN,1.6337729318422842,NaN,1.67606683311867,1.6525119762834493,1.648404766088221,NaN,NaN,4.010156060674777,NaN,5.419998541660997,NaN,NaN,NaN,12.768043966003114,4.6814976880345345,NaN,12.65379099531779,NaN,12.730357357452174,NaN,6.755811547893673,NaN,118.0541319579582,NaN,131.66109455379373,NaN,88.9350593170096,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.8917998885949,NaN,88.90629178759954,NaN,84.51864523589592,NaN,37.52944390854957,NaN,NaN,50.02686268944589,NaN,61.33072345105333,NaN,NaN,NaN,127.18956367335495,NaN
