Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749576074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.21713846304018,NaN,NaN,66.87460497161247,NaN,71.69321503394244,NaN,NaN,NaN,115.14887072887815,NaN
1749576584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.22974093833507,NaN,63.18913634777358,67.0451240438081,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749576586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42434177133020007,NaN,115.11791079992886,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.21070417279555,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14243469560117,NaN
1749577096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7981759507804,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22974093833507,NaN,63.18913634777358,67.05160116531371,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749577098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.82905078940449,NaN,87.99897298804984,NaN,88.01017104542638,NaN,83.65555234030862,NaN,63.21713846304018,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14243469560117,NaN
1749577608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8046367617261,NaN,119.99330989868149,NaN,88.0445998336109,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22326412245497,NaN,63.18913634777358,67.05160116531371,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.4757340841129,NaN,163.41266822167594
1749577610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.89927365335886,NaN,87.82275247540801,NaN,87.98624638305813,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.21713846304018,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749578120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.80654987059276,NaN,119.99506690006957,NaN,88.0520995064315,NaN,87.87096333146425,NaN,87.9094531939913,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.230352469289485,NaN,63.189745345940004,67.04581057569852,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.40205872710897
1749578122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.13076258287782,NaN,127.7037794205408,NaN,88.03011544704928,NaN,87.9055010976941,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.21713846304018,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749578632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81301081069786,NaN,119.99506690006957,NaN,88.04568767711164,NaN,87.87096333146425,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.22387552393004,NaN,63.1962284094172,67.0522878266896,NaN,71.71792634349961,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.39541444413635
1749578634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03011544704928,NaN,87.9055010976941,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.2235727532848,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749579144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.80654987059276,NaN,119.99506690006957,NaN,88.0520995064315,NaN,87.87096333146425,NaN,87.91579008593413,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.65526439391114,NaN,63.230352469289485,NaN,63.1962284094172,67.0522878266896,NaN,71.71792634349961,NaN,71.68703013960467,75.07086631707993,73.47016573325048,NaN,163.40205872710897
1749579146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42253574943614763,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.2235727532848,NaN,NaN,66.87460497161247,NaN,71.69321503394244,NaN,NaN,NaN,115.14243469560117,NaN
1749579656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81109757267181,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22974093833507,NaN,63.18913634777358,67.05807828681932,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46299208745968,NaN,163.39273577123168
1749579658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.426186962515038,NaN,115.12433669140334,NaN,127.7037794205408,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01642465170362,NaN,83.64926869487456,NaN,63.21713846304018,NaN,NaN,66.87460497161247,NaN,71.69321503394244,NaN,NaN,NaN,115.14887072887815,NaN
1749580168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22974093833507,NaN,63.18913634777358,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749580170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.12433669140334,NaN,127.71020606776244,NaN,88.03643034525464,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.2235727532848,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749580680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6542642766167,NaN,63.23621775421517,NaN,63.19561928164912,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.40602407152787
1749580682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.13241373858975,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.87528380061205,NaN,71.6939906214308,NaN,NaN,NaN,115.14408538409295,NaN
1749581192254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99330989868149,NaN,88.0445998336109,NaN,87.87625658563772,NaN,87.90203141824301,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.23621775421517,NaN,63.19561928164912,67.05160116531371,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749581194254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280125690544831,NaN,115.13241373858975,NaN,127.70568227685278,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.88174347157118,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749581704254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89860168844172,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.22974093833507,NaN,63.19561928164912,67.05807828681932,NaN,71.71714797435416,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.3993799213798
1749581706254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4243613559755928,NaN,115.12598771926736,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.82383051438997,NaN,87.987328076117,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.87528380061205,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749582216254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.87625658563772,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.22974093833507,NaN,63.19561928164912,67.05807828681932,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749582218254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280125690544831,NaN,115.13241373858975,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.8301289536961,NaN,87.987328076117,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.88174347157118,NaN,71.6939906214308,NaN,NaN,NaN,115.14408538409295,NaN
1749582728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,120.00622711259,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.64795240842297,NaN,63.23621775421517,NaN,63.19561928164912,67.05160116531371,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749582730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.41888453635725736,NaN,115.12598771926736,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.88174347157118,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749583240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,119.99976850563574,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89860168844172,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.23621775421517,NaN,63.202102215524654,67.05807828681932,NaN,71.71714797435416,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749583242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.13241373858975,NaN,127.71853582702195,NaN,88.03751285615627,NaN,87.90658088316586,NaN,87.82383051438997,NaN,87.9936915052155,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.88174347157118,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749583752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.23621775421517,NaN,63.202102215524654,67.05160116531371,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749583754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.13883975791212,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.83642739300225,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.87528380061205,NaN,71.68755241268961,NaN,NaN,NaN,115.15052154541961,NaN
1749584264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,119.99330989868149,NaN,88.05101153475314,NaN,87.86987882380457,NaN,87.91470494876958,NaN,87.89230722345445,NaN,83.65871527595773,NaN,83.6542642766167,NaN,63.23621775421517,NaN,63.19561928164912,67.05160116531371,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.3993799213798
1749584266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.13241373858975,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.82383051438997,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.230612938554046,NaN,NaN,66.87528380061205,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749584776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81564509293004,NaN,119.99801144538387,NaN,88.04351203360304,NaN,87.86879435950438,NaN,87.91361985498969,NaN,87.8912224524914,NaN,83.65138584161056,NaN,83.65957594132465,NaN,63.24208280464201,NaN,63.195010178234455,67.05739152341644,NaN,71.71636963632855,NaN,71.69195299824445,75.06283261593033,73.46856047041258,NaN,163.40334524008023
1749584778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.13241373858975,NaN,127.71210905193735,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.8301289536961,NaN,87.987328076117,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.230612938554046,NaN,NaN,66.88174347157118,NaN,71.68755241268961,NaN,NaN,NaN,115.15695770674625,NaN
1749585288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81564509293004,NaN,119.99155296753977,NaN,88.04351203360304,NaN,87.86879435950438,NaN,87.90728321640091,NaN,87.8912224524914,NaN,83.65138584161056,NaN,83.65957594132465,NaN,63.235606118236085,NaN,63.20149298251353,67.05739152341644,NaN,71.72285228751994,NaN,71.69195299824445,75.06920348689812,73.46856047041258,NaN,163.39670122275137
1749585290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42435156317967737,NaN,115.13241373858975,NaN,127.71853582702195,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.88174347157118,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749585800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81564509293004,NaN,119.99801144538387,NaN,88.04992360657276,NaN,87.86879435950438,NaN,87.90728321640091,NaN,87.8912224524914,NaN,83.65138584161056,NaN,83.65326419930773,NaN,63.24208280464201,NaN,63.20149298251353,67.05739152341644,NaN,71.71636963632855,NaN,71.69195299824445,75.06283261593033,73.46856047041258,NaN,163.39670122275137
1749585802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.14526577723451,NaN,127.72496260210653,NaN,88.03119783231129,NaN,87.90658088316586,NaN,87.8301289536961,NaN,87.987328076117,NaN,88.01750660944877,NaN,83.6502639617024,NaN,63.230612938554046,NaN,NaN,66.88174347157118,NaN,71.68755241268961,NaN,NaN,NaN,115.14408538409295,NaN
1749586312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81564509293004,NaN,119.99801144538387,NaN,88.04992360657276,NaN,87.86879435950438,NaN,87.91361985498969,NaN,87.8912224524914,NaN,83.65138584161056,NaN,83.65326419930773,NaN,63.24208280464201,NaN,63.20149298251353,67.05739152341644,NaN,71.71636963632855,NaN,71.69195299824445,75.06283261593033,73.46856047041258,NaN,163.39670122275137
1749586314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.13883975791212,NaN,127.71853582702195,NaN,88.03119783231129,NaN,87.90035331493097,NaN,87.8301289536961,NaN,87.9936915052155,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.224178520294416,NaN,NaN,66.88820314253033,NaN,71.6939906214308,NaN,NaN,NaN,115.14408538409295,NaN
1749586824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82210577472152,NaN,119.99801144538387,NaN,88.0563351795425,NaN,87.86879435950438,NaN,87.90728321640091,NaN,87.8912224524914,NaN,83.65138584161056,NaN,83.65326419930773,NaN,63.235606118236085,NaN,63.20149298251353,67.05739152341644,NaN,71.71636963632855,NaN,71.69195299824445,75.06283261593033,73.46856047041258,NaN,163.39670122275137
1749586826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.13241373858975,NaN,127.71853582702195,NaN,88.03751285615627,NaN,87.90035331493097,NaN,87.8301289536961,NaN,87.987328076117,NaN,88.01125287875136,NaN,83.6502639617024,NaN,63.230612938554046,NaN,NaN,66.88174347157118,NaN,71.6939906214308,NaN,NaN,NaN,115.15052154541961,NaN
1749587336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.82401919456322,NaN,119.99976850563574,NaN,88.05742323589537,NaN,87.86987882380457,NaN,87.90836818350631,NaN,87.89230722345445,NaN,83.65238590805649,NaN,83.6605761448104,NaN,63.24269457009526,NaN,63.202102215524654,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46936308578628,NaN,163.40602407152787
1749587338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.426186962515038,NaN,115.1371884743523,NaN,127.7166327149841,NaN,88.03011544704928,NaN,87.89927365335886,NaN,87.82905078940449,NaN,87.99260968555399,NaN,88.01017104542638,NaN,83.64926869487456,NaN,63.23000704352942,NaN,NaN,66.87460497161247,NaN,71.68677695329167,NaN,NaN,NaN,115.14243469560117,NaN
1749587848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.81755838361752,NaN,120.00622711259,NaN,88.0445998336109,NaN,87.87625658563772,NaN,87.90203141824301,NaN,87.89860168844172,NaN,83.65238590805649,NaN,83.6542642766167,NaN,63.24269457009526,NaN,63.202102215524654,67.05807828681932,NaN,71.71714797435416,NaN,71.69273063740813,75.06366388704176,73.46299208745968,NaN,163.40602407152787
1749587850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.13883975791212,NaN,127.72496260210653,NaN,88.03119783231129,NaN,87.89412574669608,NaN,87.8301289536961,NaN,87.987328076117,NaN,88.00499914805394,NaN,83.64398019125053,NaN,63.230612938554046,NaN,NaN,66.88174347157118,NaN,71.6939906214308,NaN,NaN,NaN,115.14408538409295,NaN
