Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735569891254089,NaN,1.637881388753117,NaN,12.490115400416462,NaN,1.7057392022464768,NaN,1.6562526952731196,1.6553982740604227,1.6764197798113607,NaN,NaN,3.619807696494177,NaN,5.023530337441624,NaN,NaN,NaN,12.673944259932222,4.317456515882709,NaN,12.55405641892644,NaN,12.596009360782771,NaN,6.938977203194738,NaN,117.5160984715166,NaN,131.39317291229497,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.31285241020132,NaN,89.33886444261394,NaN,84.78983834669138,NaN,37.648031775128395,NaN,NaN,50.11388428827828,NaN,61.3745178087745,NaN,NaN,NaN,127.36521642531778,NaN
1735569897254089,1.6378875819652845,NaN,12.359884771658145,NaN,1.6524941483685043,NaN,1.7447841216650137,NaN,NaN,NaN,1.6440845831325843,1.8182999593163927,NaN,4.1646119263758745,NaN,2.662138750876313,5.1138777753790725,12.62134022415384,NaN,NaN,12.608434876352915,NaN,12.340840492036115,NaN,12.514797635973355,NaN,130.17829414585967,NaN,122.98001157283281,NaN,89.36959335117365,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.199334098471,NaN,84.79595560354946,NaN,84.80097824580143,NaN,37.892747807940495,NaN,37.78081371625663,50.19103042706956,NaN,61.547302724221765,NaN,61.58607179749831,75.24675294286021,73.5824312721801,NaN,168.15768782839965
1735569899254089,NaN,1.6378602726210452,NaN,12.490115400416462,NaN,1.7054839983998695,NaN,1.6562526952731196,1.6553731758188839,1.6764197798113607,NaN,NaN,3.619576859065166,NaN,5.023530337441624,NaN,NaN,NaN,12.673944259932222,4.317275729390382,NaN,12.551934406662793,NaN,12.596009360782771,NaN,6.9408025450896025,NaN,117.51440002672615,NaN,131.3847707135016,NaN,89.34549503730827,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.667482213480085,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.36332274384279,NaN
1735569905254089,1.6378763456611698,NaN,12.36415153814314,NaN,1.6524834432494786,NaN,1.7447463122597793,NaN,NaN,NaN,1.6441044287441975,1.8182999593163927,NaN,4.1647628623106945,NaN,2.6619467632525984,5.113723115023595,12.623330324869023,NaN,NaN,12.608434876352915,NaN,12.340840492036115,NaN,12.516846580800262,NaN,130.17829414585967,NaN,122.9864699215719,NaN,89.376004795976,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.79595560354946,NaN,84.80097824580143,NaN,37.882827479004064,NaN,37.790742297483035,50.183792339127656,NaN,61.547302724221765,NaN,61.58607179749831,75.25312368647424,73.57606052856606,NaN,168.15768782839965
1735569907254089,NaN,1.637870830687081,NaN,12.492727972054416,NaN,1.7052153627718618,NaN,1.6562289515489188,1.6553731758188839,1.6764197798113607,NaN,NaN,3.619589812499935,NaN,5.023479558143755,NaN,NaN,NaN,12.672461018558398,4.317269390345649,NaN,12.55458389667099,NaN,12.59452129474472,NaN,6.938977203194738,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.36975826497196,NaN
1735569913254089,1.6378580647419145,NaN,12.362018154900642,NaN,1.6524743608327979,NaN,1.7447271186744844,NaN,NaN,NaN,1.6440669531833711,1.8183109419649033,NaN,4.164913798245515,NaN,2.6617146521187056,5.113723115023595,12.625320425584206,NaN,NaN,12.60638079412544,NaN,12.340840492036115,NaN,12.51889552562717,NaN,130.1847546985021,NaN,122.9864699215719,NaN,89.36959335117365,NaN,89.18785385654475,NaN,89.23052928381682,NaN,89.21821673847447,NaN,84.78962648869641,NaN,84.79466662995627,NaN,37.882827479004064,NaN,37.790742297483035,50.183792339127656,NaN,61.547302724221765,NaN,61.578832373393865,75.25312368647424,73.57606052856606,NaN,168.15768782839965
1735569915254089,NaN,1.637870830687081,NaN,12.492727972054416,NaN,1.7049467271438543,NaN,1.6562289515489188,1.6553731758188839,1.6764071924270876,NaN,NaN,3.6193589825932437,NaN,5.023644728117721,NaN,NaN,NaN,12.674463074720853,4.3171790000451375,NaN,12.552461953557547,NaN,12.596526423381425,NaN,6.937151861299875,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.36332274384279,NaN
1735569921254089,1.6378693014727947,NaN,12.36415153814314,NaN,1.6524636553071819,NaN,1.7446893078332135,NaN,NaN,NaN,1.6440768763660552,1.818278170757369,NaN,4.164687394343285,NaN,2.6614266597453304,5.113568454668117,12.623330324869023,NaN,NaN,12.608434876352915,NaN,12.338690753579115,NaN,12.514797635973355,NaN,130.17633374148772,NaN,122.99111144822237,NaN,89.37489042519766,NaN,89.18674308979975,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79995528611502,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735569923254089,NaN,1.6378602726210452,NaN,12.490649483726855,NaN,1.704691523297247,NaN,1.6562408234110193,1.6553857249396533,1.6764197798113607,NaN,NaN,3.6192204846492286,NaN,5.023479558143755,NaN,NaN,NaN,12.670458962395942,4.317359780646159,NaN,12.552461953557547,NaN,12.59452129474472,NaN,6.9408025450896025,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.37619378610114,NaN
1735569929254089,1.6378875819652845,NaN,12.362018154900642,NaN,1.6524727381304531,NaN,1.7446958997194668,NaN,NaN,NaN,1.6440845831325843,1.818267189353492,NaN,4.164687394343285,NaN,2.661274806569599,5.113413794312638,12.623330324869023,NaN,NaN,12.610488958580397,NaN,12.340840492036115,NaN,12.514797635973355,NaN,130.16341289449068,NaN,122.97819500894389,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.892468398364045,NaN,37.780539234430464,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735569931254089,NaN,1.637870830687081,NaN,12.492727972054416,NaN,1.704409455887839,NaN,1.6562408234110193,1.6553606266981145,1.6764449545799074,NaN,NaN,3.6192204846492286,NaN,5.0233143881697915,NaN,NaN,NaN,12.670458962395942,4.317088609744627,NaN,12.55458389667099,NaN,12.59452129474472,NaN,6.936502933162349,NaN,117.50154926645872,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.65762233455648,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.36332274384279,NaN
1735569937254089,1.6378875819652845,NaN,12.36415153814314,NaN,1.6524727381304531,NaN,1.7446580903142326,NaN,NaN,NaN,1.6440845831325843,1.8182835743349424,NaN,4.164536458408464,NaN,2.6610828189458844,5.113413794312638,12.619350123438663,NaN,NaN,12.608434876352915,NaN,12.338690753579115,NaN,12.514797635973355,NaN,130.1808337098494,NaN,122.9892946987674,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.2097003571924,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.892188999957945,NaN,37.79019294787513,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.25145366964824,73.57445112848622,NaN,168.15878414172386
1735569939254089,NaN,1.637870830687081,NaN,12.490649483726855,NaN,1.7041542520412318,NaN,1.6562645671352199,1.6553857249396533,1.6764197798113607,NaN,NaN,3.618897322779861,NaN,5.0233143881697915,NaN,NaN,NaN,12.672461018558398,4.317088609744627,NaN,12.552461953557547,NaN,12.592516166108012,NaN,6.943803595193406,NaN,117.4998511448888,NaN,131.37636884900436,NaN,89.3507008839874,NaN,89.21396287095628,NaN,89.1335796161753,NaN,89.30427383141456,NaN,89.33039518558623,NaN,84.78151965065501,NaN,37.657352829630064,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.36786453081619,NaN
1735569945254089,1.6378875819652845,NaN,12.362018154900642,NaN,1.6524727381304531,NaN,1.7446328840440763,NaN,NaN,NaN,1.6441044287441975,1.8182999593163927,NaN,4.164536458408464,NaN,2.660794837510313,5.113568454668117,12.623330324869023,NaN,NaN,12.608434876352915,NaN,12.340840492036115,NaN,12.514797635973355,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.20340639549056,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.892188999957945,NaN,37.79019294787513,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.58082161740805,NaN,168.1521405228209
1735569947254089,NaN,1.6378632582824497,NaN,12.490649483726855,NaN,1.7039186847512167,NaN,1.6561972735597612,1.6553403169804382,1.6764005824964339,NaN,NaN,3.618943488761199,NaN,5.0233143881697915,NaN,NaN,NaN,12.672461018558398,4.316907829143606,NaN,12.54821806733066,NaN,12.59452129474472,NaN,6.933176874159383,NaN,117.49172796638642,NaN,131.37439319893411,NaN,89.34959237907431,NaN,89.21285720664717,NaN,89.13247565105858,NaN,89.30952861247994,NaN,89.32928723972057,NaN,84.78678489400967,NaN,37.65708333542616,NaN,NaN,50.11263649360596,NaN,61.35821134605942,NaN,NaN,NaN,127.37240613709027,NaN
1735569953254089,1.6378875819652845,NaN,12.362018154900642,NaN,1.6524834432494786,NaN,1.7446076777739201,NaN,NaN,NaN,1.644094505938391,1.8182835743349424,NaN,4.164536458408464,NaN,2.660602849886599,5.113413794312638,12.625320425584206,NaN,NaN,12.60638079412544,NaN,12.340840492036115,NaN,12.512748691146452,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.892188999957945,NaN,37.780264763577634,50.190188947079356,NaN,61.5532549129458,NaN,61.58477866591342,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735569955254089,NaN,1.637902504885189,NaN,12.490649483726855,NaN,1.7036707079108182,NaN,1.6562408234110193,1.6553731758188839,1.6764449545799074,NaN,NaN,3.618712658854508,NaN,5.023149218195827,NaN,NaN,NaN,12.670458962395942,4.317088609744627,NaN,12.552461953557547,NaN,12.59452129474472,NaN,6.938652635250542,NaN,117.50457821537412,NaN,131.38081907908494,NaN,89.34959237907431,NaN,89.20663050560631,NaN,89.1387732133018,NaN,89.30316606949422,NaN,89.32303437986035,NaN,84.78678489400967,NaN,37.65708333542616,NaN,NaN,50.119853344025785,NaN,61.36540330751241,NaN,NaN,NaN,127.36597087200443,NaN
1735569961254089,1.6378988182693994,NaN,12.362018154900642,NaN,1.6524941483685043,NaN,1.744595074638842,NaN,NaN,NaN,1.6441044287441975,1.8182835743349424,NaN,4.164385522473644,NaN,2.6603148684510276,5.113259133957161,12.62134022415384,NaN,NaN,12.60638079412544,NaN,12.338690753579115,NaN,12.516846580800262,NaN,130.1743734154896,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.79019294787513,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735569963254089,NaN,1.637881388753117,NaN,12.492727972054416,NaN,1.703415504064211,NaN,1.6562408234110193,1.6553606266981145,1.676432367195634,NaN,NaN,3.6186203268918313,NaN,5.022818878247898,NaN,NaN,NaN,12.670458962395942,4.317088609744627,NaN,12.550340010444103,NaN,12.596526423381425,NaN,6.9441283963417,NaN,117.50457821537412,NaN,131.38081907908494,NaN,89.34959237907431,NaN,89.21285720664717,NaN,89.13247565105858,NaN,89.30316606949422,NaN,89.32303437986035,NaN,84.78050199857806,NaN,37.64722384878721,NaN,NaN,50.11263649360596,NaN,61.36540330751241,NaN,NaN,NaN,127.36597087200443,NaN
1735569969254089,1.6378875819652845,NaN,12.364689502198527,NaN,1.6524834432494786,NaN,1.7445824715037639,NaN,NaN,NaN,1.6441044287441975,1.818267189353492,NaN,4.164384019226672,NaN,2.6602188746391704,5.113214537921429,12.619870171816377,NaN,NaN,12.604852050545544,NaN,12.339228665944479,NaN,12.515322470225927,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.37377609897013,NaN,89.18563236746144,NaN,89.22197036323541,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.79019294787513,50.182951148504706,NaN,61.54601071566289,NaN,61.58477866591342,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735569971254089,NaN,1.637902504885189,NaN,12.490649483726855,NaN,1.7031603002176035,NaN,1.6562408234110193,1.6553731758188839,1.6764449545799074,NaN,NaN,3.61838949698514,NaN,5.022984048221863,NaN,NaN,NaN,12.670458962395942,4.316907829143606,NaN,12.550340010444103,NaN,12.59452129474472,NaN,6.943803595193406,NaN,117.50457821537412,NaN,131.38081907908494,NaN,89.34959237907431,NaN,89.219083907688,NaN,89.13247565105858,NaN,89.30952861247994,NaN,89.32928723972057,NaN,84.78678489400967,NaN,37.64722384878721,NaN,NaN,50.119853344025785,NaN,61.35821134605942,NaN,NaN,NaN,127.35953560691857,NaN
1735569977254089,1.6378875819652845,NaN,12.359884771658145,NaN,1.6524727381304531,NaN,1.7445446620985294,NaN,NaN,NaN,1.6441044287441975,1.818267189353492,NaN,4.164385522473644,NaN,2.6599308932035988,5.113104473601683,12.623330324869023,NaN,NaN,12.604326711897958,NaN,12.338690753579115,NaN,12.514797635973355,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.892188999957945,NaN,37.79019294787513,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.58082161740805,NaN,168.1521405228209
1735569979254089,NaN,1.6378919468191528,NaN,12.490115400416462,NaN,1.7029050963709964,NaN,1.6562408234110193,1.6553731758188839,1.676432367195634,NaN,NaN,3.6181456670052965,NaN,5.022704460658883,NaN,NaN,NaN,12.66593577430917,4.316823763159565,NaN,12.551934406662793,NaN,12.596009360782771,NaN,6.935002127856436,NaN,117.49815309088027,NaN,131.37439319893411,NaN,89.35590652354696,NaN,89.21285720664717,NaN,89.13247565105858,NaN,89.30952861247994,NaN,89.32928723972057,NaN,84.78050199857806,NaN,37.65708333542616,NaN,NaN,50.119853344025785,NaN,61.36540330751241,NaN,NaN,NaN,127.36597087200443,NaN
1735569985254089,1.6378875819652845,NaN,12.359884771658145,NaN,1.6524620330114277,NaN,1.7445320589634514,NaN,NaN,NaN,1.6441143515500043,1.818267189353492,NaN,4.164234586538823,NaN,2.659738905579885,5.112795152890727,12.62134022415384,NaN,NaN,12.604326711897958,NaN,12.338690753579115,NaN,12.514797635973355,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.20340639549056,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.79019294787513,50.190188947079356,NaN,61.54601071566289,NaN,61.58477866591342,75.24508318072641,73.58082161740805,NaN,168.14549690391794
1735569987254089,NaN,1.637902504885189,NaN,12.490649483726855,NaN,1.7026498925243891,NaN,1.6562289515489188,1.6553857249396533,1.676432367195634,NaN,NaN,3.6181125010971105,NaN,5.022653708273935,NaN,NaN,NaN,12.670458962395942,4.3168174388430955,NaN,12.550340010444103,NaN,12.592516166108012,NaN,6.949604157432855,NaN,117.49815309088027,NaN,131.37439319893411,NaN,89.34959237907431,NaN,89.21285720664717,NaN,89.13247565105858,NaN,89.30952861247994,NaN,89.32303437986035,NaN,84.78678489400967,NaN,37.65708333542616,NaN,NaN,50.11263649360596,NaN,61.36540330751241,NaN,NaN,NaN,127.36597087200443,NaN
1735569993254089,1.6378875819652845,NaN,12.36415153814314,NaN,1.6524620330114277,NaN,1.744494249558217,NaN,NaN,NaN,1.644094505938391,1.818267189353492,NaN,4.164083650604003,NaN,2.6595469179561704,5.112795152890727,12.62134022415384,NaN,NaN,12.604326711897958,NaN,12.338690753579115,NaN,12.514797635973355,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.892188999957945,NaN,37.79019294787513,50.190188947079356,NaN,61.5532549129458,NaN,61.57753953122965,75.25145366964824,73.58082161740805,NaN,168.1521405228209
1735569995254089,NaN,1.637881388753117,NaN,12.490649483726855,NaN,1.7023946886777819,NaN,1.6562408234110193,1.6553982740604227,1.6764197798113607,NaN,NaN,3.617927837171757,NaN,5.022818878247898,NaN,NaN,NaN,12.670458962395942,4.316907829143606,NaN,12.54821806733066,NaN,12.59452129474472,NaN,6.940477888947592,NaN,117.50627639720005,NaN,131.37636884900436,NaN,89.3507008839874,NaN,89.22018969586719,NaN,89.1335796161753,NaN,89.31063650097272,NaN,89.33039518558623,NaN,84.7878026710746,NaN,37.657352829630064,NaN,NaN,50.11305240861484,NaN,61.37323609007123,NaN,NaN,NaN,127.36786453081619,NaN
1735570001254089,1.6378988182693994,NaN,12.359884771658145,NaN,1.6524727381304531,NaN,1.7444690432880607,NaN,NaN,NaN,1.644124274355811,1.818267189353492,NaN,4.1639327146691825,NaN,2.659258936520599,5.112949813246205,12.62134022415384,NaN,NaN,12.60227262967048,NaN,12.338690753579115,NaN,12.512748691146452,NaN,130.1743734154896,NaN,122.98283660822284,NaN,89.36736491048714,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.2097003571924,NaN,84.80023873432583,NaN,84.79262100380811,NaN,37.88226906762051,NaN,37.79019294787513,50.190188947079356,NaN,61.54601071566289,NaN,61.58477866591342,75.25782415857006,73.57445112848622,NaN,168.14549690391794
1735570003254089,NaN,1.6378919468191528,NaN,12.488570995399296,NaN,1.7021663483939753,NaN,1.6562289515489188,1.6553857249396533,1.6764449545799074,NaN,NaN,3.617697007265066,NaN,5.022488538299971,NaN,NaN,NaN,12.670458962395942,4.316727048542584,NaN,12.550340010444103,NaN,12.592516166108012,NaN,6.942303142644646,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.667482213480085,NaN,NaN,50.12068547773246,NaN,61.35949244146695,NaN,NaN,NaN,127.36332274384279,NaN
1735570009254089,1.6378875819652845,NaN,12.359884771658145,NaN,1.6524620330114277,NaN,1.7444690432880607,NaN,NaN,NaN,1.6441044287441975,1.818267189353492,NaN,4.164008182636593,NaN,2.6590669488968848,5.112640492535249,12.623330324869023,NaN,NaN,12.60638079412544,NaN,12.338690753579115,NaN,12.512748691146452,NaN,130.17633374148772,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18674308979975,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.892468398364045,NaN,37.79046761718844,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735570011254089,NaN,1.637881388753117,NaN,12.490649483726855,NaN,1.7019111445473682,NaN,1.6562408234110193,1.6553731758188839,1.6764575419641805,NaN,NaN,3.6176046753023896,NaN,5.022488538299971,NaN,NaN,NaN,12.670458962395942,4.3168174388430955,NaN,12.54821806733066,NaN,12.592516166108012,NaN,6.938652635250542,NaN,117.4998511448888,NaN,131.38922086497087,NaN,89.3507008839874,NaN,89.21396287095628,NaN,89.1335796161753,NaN,89.30427383141456,NaN,89.33039518558623,NaN,84.7878026710746,NaN,37.657352829630064,NaN,NaN,50.12026940260215,NaN,61.35885188102053,NaN,NaN,NaN,127.36786453081619,NaN
1735570017254089,1.6378988182693994,NaN,12.359884771658145,NaN,1.6524620330114277,NaN,1.7444438370179045,NaN,NaN,NaN,1.6441143515500043,1.8182508043720418,NaN,4.1639327146691825,NaN,2.6587789674613136,5.112485832179771,12.62134022415384,NaN,NaN,12.604326711897958,NaN,12.338690753579115,NaN,12.514797635973355,NaN,130.17633374148772,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735570019254089,NaN,1.6378919468191528,NaN,12.488570995399296,NaN,1.7016828042635617,NaN,1.6562408234110193,1.6554108231811924,1.6764449545799074,NaN,NaN,3.6174200113770363,NaN,5.022323368326006,NaN,NaN,NaN,12.670458962395942,4.316636658242074,NaN,12.54821806733066,NaN,12.596526423381425,NaN,6.944453228879329,NaN,117.50797464659243,NaN,131.37834457768085,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.667482213480085,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.36332274384279,NaN
1735570025254089,1.6379100545735146,NaN,12.35775138841565,NaN,1.6524513278924022,NaN,1.7444186307477483,NaN,NaN,NaN,1.6441143515500043,1.8182180344091412,NaN,4.163857246701772,NaN,2.658586979837599,5.112485832179771,12.619350123438663,NaN,NaN,12.604326711897958,NaN,12.338690753579115,NaN,12.510699746319544,NaN,130.18279416498623,NaN,122.98465322858311,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25865927763513,73.5752558124405,NaN,168.16155787187233
1735570027254089,NaN,1.6378919468191528,NaN,12.490649483726855,NaN,1.7014544639797553,NaN,1.6562408234110193,1.6553857249396533,1.6764575419641805,NaN,NaN,3.61732767941436,NaN,5.0221581983520425,NaN,NaN,NaN,12.668456906233487,4.316727048542584,NaN,12.54821806733066,NaN,12.59452129474472,NaN,6.949604157432855,NaN,117.50154926645872,NaN,131.37834457768085,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.36975826497196,NaN
1735570033254089,1.6378875819652845,NaN,12.359884771658145,NaN,1.6524299176543513,NaN,1.744380821342514,NaN,NaN,NaN,1.644124274355811,1.8182508043720418,NaN,4.163781778734362,NaN,2.658298998402028,5.112176511468815,12.619350123438663,NaN,NaN,12.60638079412544,NaN,12.336541015122117,NaN,12.514797635973355,NaN,130.16987331798921,NaN,122.97819500894389,NaN,89.37489042519766,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.80126170591495,NaN,84.79995528611502,NaN,37.892468398364045,NaN,37.780539234430464,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25865927763513,73.5816264287059,NaN,168.15491412016607
1735570035254089,NaN,1.6378919468191528,NaN,12.488570995399296,NaN,1.7012529872587496,NaN,1.6562289515489188,1.6554108231811924,1.6764575419641805,NaN,NaN,3.617143015489007,NaN,5.022488538299971,NaN,NaN,NaN,12.670458962395942,4.316636658242074,NaN,12.54821806733066,NaN,12.59452129474472,NaN,6.942303142644646,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.22129552804297,NaN,89.13468362521608,NaN,89.31174443354561,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.35949244146695,NaN,NaN,NaN,127.36332274384279,NaN
1735570041254089,1.6378988182693994,NaN,12.359884771658145,NaN,1.6524406227733768,NaN,1.7443682182074358,NaN,NaN,NaN,1.6441143515500043,1.8182344193905915,NaN,4.163555374832132,NaN,2.658203004590171,5.112176511468815,12.619350123438663,NaN,NaN,12.604326711897958,NaN,12.334391276665125,NaN,12.510699746319544,NaN,130.17633374148772,NaN,122.98465322858311,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79995528611502,NaN,37.88254826773108,NaN,37.79046761718844,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5816264287059,NaN,168.1482703684598
1735570043254089,NaN,1.6378919468191528,NaN,12.492727972054416,NaN,1.701022316201967,NaN,1.656205207824718,1.6553982740604227,1.676432367195634,NaN,NaN,3.617004517544992,NaN,5.0221581983520425,NaN,NaN,NaN,12.670458962395942,4.316636658242074,NaN,12.550340010444103,NaN,12.590511037471307,NaN,6.942303142644646,NaN,117.50797464659243,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.36332274384279,NaN
