Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698979881254089,NaN,1.6317232820279777,NaN,13.117375490531927,NaN,1.6321664315941256,NaN,1.648541108319988,1.649784237978888,1.646779533236564,NaN,NaN,3.58907409883534,NaN,5.209956458749279,NaN,NaN,NaN,13.224811680891673,4.358125806176455,NaN,13.103007686530711,NaN,13.210352449314877,NaN,6.808423103232063,NaN,117.68145991020273,NaN,131.54542410902027,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.83280250652201,NaN,37.20406790407048,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.41730113785344,NaN
1698980391254089,1.6317155314994487,NaN,12.983413284101431,NaN,1.6447224810710783,NaN,1.6530829443064152,NaN,NaN,NaN,1.638174574617514,1.834413199508725,NaN,4.196542562797477,NaN,2.542800867427354,5.309203043905637,13.19508121853216,NaN,NaN,13.155681481406369,NaN,12.962712492200895,NaN,13.14786600725233,NaN,130.06454841137332,NaN,122.9892946987674,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.416032247761116,NaN,37.323568285892804,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.52348721711162,NaN,168.56404489480374
1698980393254089,NaN,1.6317154781881311,NaN,13.117967333941227,NaN,1.632148173548682,NaN,1.6485339248605948,1.649776267955709,1.6467947014748803,NaN,NaN,3.590334486690034,NaN,5.212046745911964,NaN,NaN,NaN,13.230002876197638,4.359564333877373,NaN,13.110931602406042,NaN,13.217868917741063,NaN,6.8196923406654255,NaN,117.68788529033645,NaN,131.5582763806618,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.82651936110949,NaN,37.19420802514687,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.44947874349934,NaN
1698980903254089,1.631722809681297,NaN,12.991947660056008,NaN,1.644721325757784,NaN,1.6530699447641455,NaN,NaN,NaN,1.6381725826689997,1.8344999184869124,NaN,4.197825644980134,NaN,2.543247513965928,5.311190094012345,13.197375610838677,NaN,NaN,13.158049164524192,NaN,12.964862443019687,NaN,13.152591557411766,NaN,130.0710087057331,NaN,122.9892946987674,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.416032247761116,NaN,37.31364010159531,49.929628198391946,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52348721711162,NaN,168.57068851370667
1698980905254089,NaN,1.631726036254167,NaN,13.126946029614876,NaN,1.6321378902683428,NaN,1.6485132147968993,1.6498013661972477,1.6467837486543815,NaN,NaN,3.59147472986493,NaN,5.213755368150454,NaN,NaN,NaN,13.236344663947694,4.360927905492284,NaN,13.112789523488065,NaN,13.217294486484963,NaN,6.8196923406654255,NaN,117.69431067047016,NaN,131.58398092394475,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15641613344353,NaN,84.83280250652201,NaN,37.20406790407048,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.46878530688687,NaN
1698981415254089,1.6317340464121772,NaN,12.994081254044653,NaN,1.6447118352465784,NaN,1.6530699447641455,NaN,NaN,NaN,1.6381924290343681,1.8346473889208175,NaN,4.1991842025852995,NaN,2.543574179615897,5.313177144119055,13.201964395451725,NaN,NaN,13.162784530759835,NaN,12.97131229547606,NaN,13.154954332491485,NaN,130.0774690000929,NaN,123.0151270609456,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.416032247761116,NaN,37.31364010159531,49.936865996966596,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,168.57733213260963
1698981417254089,NaN,1.6316943620560593,NaN,13.129930117962608,NaN,1.632148173548682,NaN,1.648523569828747,1.6498139153180174,1.6467947014748803,NaN,NaN,3.5926427105386507,NaN,5.215680366930044,NaN,NaN,NaN,13.239228961991174,4.362547116594018,NaN,13.120713120612189,NaN,13.224810728697738,NaN,6.814216844142132,NaN,117.69431067047016,NaN,131.60968546722776,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.83280250652201,NaN,37.20406790407048,NaN,NaN,49.86086852555428,NaN,61.24441647981246,NaN,NaN,NaN,126.48809187027442,NaN
1698981927254089,1.6317340464121772,NaN,12.996214848033297,NaN,1.644702344735373,NaN,1.6530589281887154,NaN,NaN,NaN,1.6381924290343681,1.8348112449584895,NaN,4.200467284767956,NaN,2.5439008452658656,5.315344835144556,13.20884757237129,NaN,NaN,13.1698875801133,NaN,12.973462246294856,NaN,13.16204265773064,NaN,130.08392929445267,NaN,123.04095942312382,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.42595218009855,NaN,37.323568285892804,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.51711672818979,NaN,168.5906193704155
1698981929254089,NaN,1.6317049201220952,NaN,13.13471523157116,NaN,1.6321378902683428,NaN,1.6485339248605948,1.6498139153180174,1.6467947014748803,NaN,NaN,3.593750657985987,NaN,5.217662342030815,NaN,NaN,NaN,13.239228961991174,4.363902926919765,NaN,13.123158500163726,NaN,13.224810728697738,NaN,6.812073257886057,NaN,117.69431067047016,NaN,131.63539001051075,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83280250652201,NaN,37.20406790407048,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.50739843366195,NaN
1698982439254089,1.631722809681297,NaN,13.000482036010585,NaN,1.6446928542241674,NaN,1.6530589281887154,NaN,NaN,NaN,1.638182505851684,1.8349423297886271,NaN,4.2016748915281035,NaN,2.544309177328326,5.3173318852512645,13.211141964677815,NaN,NaN,13.172255263231122,NaN,12.977762147932436,NaN,13.166768207890078,NaN,130.09684988317224,NaN,123.06033369475747,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.42595218009855,NaN,37.323568285892804,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.51711672818979,NaN,168.59726298931847
1698982441254089,NaN,1.63170216669181,NaN,13.139500345179714,NaN,1.6321561487013811,NaN,1.6485514629615363,1.6498595298655143,1.6468014380518996,NaN,NaN,3.594766276479379,NaN,5.219479152539855,NaN,NaN,NaN,13.246148526336327,4.365258737245513,NaN,13.125603879715266,NaN,13.231752539654416,NaN,6.817867175157662,NaN,117.70073605060388,NaN,131.654668417973,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.82651936110949,NaN,37.20406790407048,NaN,NaN,49.86086852555428,NaN,61.24441647981246,NaN,NaN,NaN,126.53957603930783,NaN
1698982951254089,1.6317340464121772,NaN,13.002615629999228,NaN,1.6447118352465784,NaN,1.6530589281887154,NaN,NaN,NaN,1.638182505851684,1.8350078722036962,NaN,4.202882498288251,NaN,2.5446358429782947,5.319318935357974,13.213436356984333,NaN,NaN,13.176990629466768,NaN,12.98206204957002,NaN,13.171493758049515,NaN,130.10331017753202,NaN,123.08616605693568,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.42595218009855,NaN,37.323568285892804,49.929628198391946,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.61055022712435
1698982953254089,NaN,1.6317127243598937,NaN,13.141892901983988,NaN,1.6321355829158923,NaN,1.6485514629615363,1.6498344325699723,1.6467904856442317,NaN,NaN,3.595874223926715,NaN,5.221461127640626,NaN,NaN,NaN,13.250761569233095,4.366614547571261,NaN,13.132940018369872,NaN,13.23638041362553,NaN,6.814535383850967,NaN,117.70073605060388,NaN,131.67394682543522,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.83280250652201,NaN,37.20406790407048,NaN,NaN,49.86808566311478,NaN,61.24441647981246,NaN,NaN,NaN,126.55244708156621,NaN
1698983463254089,1.631681820026415,NaN,13.009573333627694,NaN,1.6446940084560453,NaN,1.6530278593370866,NaN,NaN,NaN,1.638164651057924,1.8351178072323746,NaN,4.204241055893417,NaN,2.5450059443155215,5.321486626383476,13.220319533903899,NaN,NaN,13.181725995702413,NaN,12.984212000388814,NaN,13.169130982969794,NaN,130.1162307662516,NaN,123.09908223802479,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.42595218009855,NaN,37.323568285892804,49.929628198391946,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,168.6171938460273
1698983465254089,NaN,1.631691609023726,NaN,13.141892901983988,NaN,1.6321561487013811,NaN,1.6485618176030847,1.6498595298655143,1.6468123904595675,NaN,NaN,3.596889842420107,NaN,5.223112773557935,NaN,NaN,NaN,13.253068090681479,4.367879970541959,NaN,13.132940018369872,NaN,13.241008287596648,NaN,6.8069161821110775,NaN,117.7135868108713,NaN,131.69965136871824,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.83280250652201,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.57175364495376,NaN
1698983975254089,1.631681820026415,NaN,13.009573333627694,NaN,1.6446940084560453,NaN,1.653016842343221,NaN,NaN,NaN,1.6381348803791533,1.8352161245891627,NaN,4.2053731872310545,NaN,2.5453326223730275,5.3232930355713926,13.222613926210421,NaN,NaN,13.186461361938056,NaN,12.99066185284519,NaN,13.17621930820895,NaN,130.12915135497116,NaN,123.124914600203,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.42595218009855,NaN,37.323568285892804,49.929628198391946,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.51711672818979,NaN,168.6304810838332
1698983977254089,NaN,1.63170216669181,NaN,13.149070572396816,NaN,1.6321458658086367,NaN,1.6485618176030847,1.6498344325699723,1.6467904856442317,NaN,NaN,3.5979054609134984,NaN,5.224929584066975,NaN,NaN,NaN,13.257681133578249,4.369235780867707,NaN,13.137830777472947,NaN,13.241008287596648,NaN,6.808741347618839,NaN,117.72001219100501,NaN,131.7253559120012,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.82651936110949,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.59749572947047,NaN
1698984487254089,1.6316705828687368,NaN,13.0169561172739,NaN,1.6446845175843676,NaN,1.653016842343221,NaN,NaN,NaN,1.6381448039387436,1.8353308281720824,NaN,4.206580793991202,NaN,2.5457409699449105,5.325460726596894,13.224908318516945,NaN,NaN,13.188829045055877,NaN,12.992811803663981,NaN,13.180944858368386,NaN,130.13561164933094,NaN,123.14428887183665,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.43587211243598,NaN,37.323568285892804,49.936865996966596,NaN,61.437347756419165,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.64376832163913
1698984489254089,NaN,1.631691609023726,NaN,13.149070572396816,NaN,1.6321355829158923,NaN,1.6485514629615363,1.6498595298655143,1.6468014380518996,NaN,NaN,3.5990134083608347,NaN,5.226746394576014,NaN,NaN,NaN,13.259987655026634,4.370501203838405,NaN,13.140276157024484,NaN,13.245636161567765,NaN,6.817867175157662,NaN,117.72643757113873,NaN,131.75748659110496,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.83280250652201,NaN,37.21392778299409,NaN,NaN,49.86808566311478,NaN,61.25160872741587,NaN,NaN,NaN,126.62323781398719,NaN
1698984999254089,1.6316705828687368,NaN,13.021877973038034,NaN,1.6446845175843676,NaN,1.6530278593370866,NaN,NaN,NaN,1.6381448039387436,1.8354783042072649,NaN,4.207863876173859,NaN,2.54598597848804,5.327267135784812,13.22949710312999,NaN,NaN,13.195932094409347,NaN,12.997111705301567,NaN,13.183307633448104,NaN,130.1549925324103,NaN,123.17012123401486,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.43587211243598,NaN,37.333496470190305,49.929628198391946,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.52348721711162,NaN,168.657055559445
1698985001254089,NaN,1.631691609023726,NaN,13.156248242809644,NaN,1.6321458658086367,NaN,1.6485514629615363,1.6498720785132854,1.6468014380518996,NaN,NaN,3.5999366979002816,NaN,5.228563205085054,NaN,NaN,NaN,13.266907219371788,4.371857014164153,NaN,13.147612295679094,NaN,13.250264035538883,NaN,6.817867175157662,NaN,117.73286295127245,NaN,131.7767649985672,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.82651936110949,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.6489798985039,NaN
1698985511254089,1.631681820026415,NaN,13.024338900920101,NaN,1.6446845175843676,NaN,1.653016842343221,NaN,NaN,NaN,1.6381348803791533,1.8355438491117904,NaN,4.208920532088988,NaN,2.5463126565455463,5.329073544972729,13.23638028004956,NaN,NaN,13.195932094409347,NaN,12.997111705301567,NaN,13.190395958687258,NaN,130.16791312112983,NaN,123.18949550564852,NaN,89.18144044448076,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.43587211243598,NaN,37.333496470190305,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.51711672818979,NaN,168.6703427972509
1698985513254089,NaN,1.631691609023726,NaN,13.161033356418198,NaN,1.6321458658086367,NaN,1.6485721722446331,1.6498595298655143,1.6468014380518996,NaN,NaN,3.6009523163936734,NaN,5.229884521818901,NaN,NaN,NaN,13.266907219371788,4.3731224371348505,NaN,13.150057675230634,NaN,13.254891909509997,NaN,6.810566513126606,NaN,117.73928833140616,NaN,131.8024695418502,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.82651936110949,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.24441647981246,NaN,NaN,NaN,126.66828646189144,NaN
1698986023254089,1.631648108553381,NaN,13.026799828802169,NaN,1.6446940084560453,NaN,1.6530388763309525,NaN,NaN,NaN,1.6381348803791533,1.8375101962475562,NaN,4.210203614271645,NaN,2.5466393346030527,5.331060595079439,13.238674672356076,NaN,NaN,13.198299777527165,NaN,13.001939751134422,NaN,13.190395958687258,NaN,130.1808337098494,NaN,123.21532786782673,NaN,89.18785163296373,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.43587211243598,NaN,37.3434246544878,49.929628198391946,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.6836300350568
1698986025254089,NaN,1.6316810513556421,NaN,13.158640799613924,NaN,1.6321355829158923,NaN,1.6485618176030847,1.6498720785132854,1.6468123904595675,NaN,NaN,3.601921770410093,NaN,5.231866496919673,NaN,NaN,NaN,13.276133305165324,4.3744782474605985,NaN,13.150057675230634,NaN,13.261833720466672,NaN,6.810566513126606,NaN,117.7521390916736,NaN,131.82174794931242,NaN,89.168691957795,NaN,89.03448706446525,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.83280250652201,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.68759302527897,NaN
1698986535254089,1.6316705828687368,NaN,13.03418261244837,NaN,1.6447224810710783,NaN,1.653016842343221,NaN,NaN,NaN,1.6381249568195633,1.835740483825367,NaN,4.211260270186774,NaN,2.5470476821749353,5.332686363348564,13.240969064662599,NaN,NaN,13.203035143762811,NaN,13.006896088030285,NaN,13.192758733766981,NaN,130.1808337098494,NaN,123.24116023000494,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.43587211243598,NaN,37.333496470190305,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.6969172728627
1698986537254089,NaN,1.6316599360194743,NaN,13.168211026831026,NaN,1.632125300023148,NaN,1.6485514629615363,1.6499097244565983,1.6468123904595675,NaN,NaN,3.602891224426512,NaN,5.23335297824525,NaN,NaN,NaN,13.276133305165324,4.375834057786346,NaN,13.159839193436781,NaN,13.261833720466672,NaN,6.812073257886057,NaN,117.76498985194102,NaN,131.85387862841617,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.82651936110949,NaN,37.2237876619177,NaN,NaN,49.86808566311478,NaN,61.25160872741587,NaN,NaN,NaN,126.7133351097957,NaN
1698987047254089,1.631681820026415,NaN,13.036643540330438,NaN,1.644703499327723,NaN,1.6530058253493551,NaN,NaN,NaN,1.6381448039387436,1.835953504765075,NaN,4.2124678769469215,NaN,2.5472926907180646,5.335576618049233,13.245557849275642,NaN,NaN,13.207770509998456,NaN,13.011852424926142,NaN,13.199847059006135,NaN,130.20021459292875,NaN,123.26699259218316,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.44579204477341,NaN,37.3434246544878,49.929628198391946,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.71020451066858
1698987049254089,NaN,1.631691609023726,NaN,13.1706035836353,NaN,1.632125300023148,NaN,1.6485618176030847,1.6499097244565983,1.6468123904595675,NaN,NaN,3.6038606784429317,NaN,5.2356652825294825,NaN,NaN,NaN,13.278439826613708,4.376918706046944,NaN,13.159839193436781,NaN,13.26646159443779,NaN,6.812073257886057,NaN,117.76498985194102,NaN,131.87958317169915,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83280250652201,NaN,37.21392778299409,NaN,NaN,49.86086852555428,NaN,61.25160872741587,NaN,NaN,NaN,126.7390771943124,NaN
1698987559254089,1.6316593457110589,NaN,13.044026323976643,NaN,1.6446845175843676,NaN,1.6530388763309525,NaN,NaN,NaN,1.6381249568195633,1.8361173670263888,NaN,4.213826434552087,NaN,2.547619368775571,5.337924949993525,13.247852241582168,NaN,NaN,13.207770509998456,NaN,13.016808761822,NaN,13.20457260916557,NaN,130.2131351816483,NaN,123.28636686381682,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.43587211243598,NaN,37.333496470190305,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.17500780258632,73.51711672818979,NaN,168.7234917484745
1698987561254089,NaN,1.6316599360194743,NaN,13.175388697243854,NaN,1.632125300023148,NaN,1.6485618176030847,1.6499097244565983,1.6468123904595675,NaN,NaN,3.6050147903672403,NaN,5.2383079159971775,NaN,NaN,NaN,13.283052869510477,4.378364903727742,NaN,13.164729952539856,NaN,13.268775531423348,NaN,6.820011144942126,NaN,117.76971174196092,NaN,131.90972751161328,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.23338647020298,NaN,NaN,49.86045761905913,NaN,61.243778208614906,NaN,NaN,NaN,126.76293757894936,NaN
1698988071254089,1.631648108553381,NaN,13.04648725185871,NaN,1.6446940084560453,NaN,1.6529948083554895,NaN,NaN,NaN,1.6381249568195633,1.8363303879660968,NaN,4.2153359430022705,NaN,2.548027716347454,5.340634563775402,13.25244102619521,NaN,NaN,13.21487355935192,NaN,13.021765098717857,NaN,13.206935384245288,NaN,130.23251606472766,NaN,123.31219922599503,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.83188304345128,NaN,84.84311191194242,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.74342260518333
1698988073254089,NaN,1.6316704936875581,NaN,13.184958924460956,NaN,1.6321150171304037,NaN,1.648541108319988,1.6499222731043695,1.6468233428672354,NaN,NaN,3.6062612312454934,NaN,5.24062022028141,NaN,NaN,NaN,13.28997243385563,4.379901488763589,NaN,13.172066091194468,NaN,13.273403405394461,NaN,6.810566513126606,NaN,117.78898749889463,NaN,131.92900553556302,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.14905864231633,NaN,84.83178381401163,NaN,37.223526787425605,NaN,NaN,49.86045761905913,NaN,61.243778208614906,NaN,NaN,NaN,126.78867915136922,NaN
1698988583254089,1.631648108553381,NaN,13.051409107622845,NaN,1.6447224810710783,NaN,1.6529948083554895,NaN,NaN,NaN,1.6381249568195633,1.8364942502274104,NaN,4.216920926874964,NaN,2.5484360639193366,5.343344177557277,13.259324203114776,NaN,NaN,13.22197660870539,NaN,13.029199604061644,NaN,13.216386484564161,NaN,130.24543665344723,NaN,123.33803158817324,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.83821190527638,NaN,84.83680054842563,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.7567098429892
1698988585254089,NaN,1.6316493783513903,NaN,13.18974403806951,NaN,1.6321150171304037,NaN,1.6485721722446331,1.6499599190476826,1.6468342952749033,NaN,NaN,3.6074615076467746,NaN,5.242932524565642,NaN,NaN,NaN,13.294585476752399,4.381438073799436,NaN,13.174511470746003,NaN,13.280345216351137,NaN,6.814216844142132,NaN,117.8018380035171,NaN,131.9611355754792,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.83178381401163,NaN,37.23338647020298,NaN,NaN,49.86045761905913,NaN,61.243778208614906,NaN,NaN,NaN,126.8079853306841,NaN
1698989095254089,1.631648108553381,NaN,13.058791891269047,NaN,1.644731971942756,NaN,1.6530058253493551,NaN,NaN,NaN,1.6381348803791533,1.836690884940987,NaN,4.218279484480131,NaN,2.5488444114912197,5.346053791339155,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.034155940957506,NaN,13.223474809803315,NaN,130.26481753652655,NaN,123.36386395035144,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.83188304345128,NaN,84.83680054842563,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.43010355913625,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.77664069969808
1698989097254089,NaN,1.6316599360194743,NaN,13.193939803195526,NaN,1.6321150171304037,NaN,1.6485721722446331,1.6499222731043695,1.6468123904595675,NaN,NaN,3.6086023089414274,NaN,5.244972493229678,NaN,NaN,NaN,13.296316175838998,4.382892748516368,NaN,13.176371463710856,NaN,13.286714858185826,NaN,6.810566513126606,NaN,117.80655906658517,NaN,131.9848518132619,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96244147049131,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8307651620309,NaN,37.2331254099516,NaN,NaN,49.8672635793321,NaN,61.243139962811576,NaN,NaN,NaN,126.83184386987911,NaN
1698989607254089,1.631648108553381,NaN,13.061252819151116,NaN,1.6447129901994006,NaN,1.653016842343221,NaN,NaN,NaN,1.638115033259973,1.8368383609761696,NaN,4.219788992930314,NaN,2.549334428577479,5.348582764202239,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.036634109405433,NaN,13.225837584883037,NaN,130.2841984196059,NaN,123.38969631252967,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.83821190527638,NaN,84.84311191194242,NaN,37.44579204477341,NaN,37.3434246544878,49.936865996966596,NaN,61.42285936185334,NaN,61.461713376289225,75.17500780258632,73.51711672818979,NaN,168.80321517530987
1698989609254089,NaN,1.6316493783513903,NaN,13.203510342278477,NaN,1.6321150171304037,NaN,1.6485825268861816,1.6499473703999115,1.6468342952749033,NaN,NaN,3.609894956418899,NaN,5.24745004283914,NaN,NaN,NaN,13.300929369061405,4.384519773925559,NaN,13.18370784142887,NaN,13.293656895355912,NaN,6.808741347618839,NaN,117.81940931557287,NaN,132.0105553338652,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.82448226659929,NaN,37.22326592331265,NaN,NaN,49.86004672891229,NaN,61.250331924264565,NaN,NaN,NaN,126.8575849302225,NaN
