Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696820620254089,NaN,1.631174283287616,NaN,13.34526023034745,NaN,1.631683135635141,NaN,1.648447916546052,1.6500979541731642,1.646604294713878,NaN,NaN,3.6606429851189195,NaN,5.332062911232904,NaN,NaN,NaN,13.458348499587679,4.446516969435328,NaN,13.338351900698987,NaN,13.435378994383544,NaN,6.794140023556726,NaN,117.67163145221429,NaN,131.85633421024554,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.01685163513692,NaN,89.02914996642991,NaN,84.73023883512525,NaN,37.71624025525982,NaN,NaN,50.1270701944456,NaN,61.3797872304184,NaN,NaN,NaN,128.17681427282116,NaN
1696821130254089,1.6311311993001933,NaN,13.20949799653161,NaN,1.6446465540976571,NaN,1.6524549756560691,NaN,NaN,NaN,1.6376982437571854,1.8409021450567522,NaN,4.285700502143508,NaN,2.5678734083409576,5.42836282896062,13.425091591951489,NaN,NaN,13.388292197765782,NaN,13.180956944186962,NaN,13.37054149289004,NaN,130.09038958881246,NaN,123.27345068272771,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.16226682474267,73.51074623926796,NaN,169.16197059606907
1696821132254089,NaN,1.6311531679514482,NaN,13.34526023034745,NaN,1.6316728527423965,NaN,1.6484375619045035,1.6500979541731642,1.646604294713878,NaN,NaN,3.6605506561649745,NaN,5.332255430909812,NaN,NaN,NaN,13.460655021036064,4.446336194725228,NaN,13.338351900698987,NaN,13.437692931369103,NaN,6.795965189064489,NaN,117.66690770498104,NaN,131.85831944774736,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.716510926294305,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.18515945514693,NaN
1696821642254089,1.631138499675524,NaN,13.207037149681083,NaN,1.6446548921793456,NaN,1.6524970828417846,NaN,NaN,NaN,1.6377161162655298,1.8410541599937986,NaN,4.285329526589064,NaN,2.5679107705385595,5.4278209240482616,13.422797275192949,NaN,NaN,13.388292197765782,NaN,13.180956944186962,NaN,13.37054149289004,NaN,130.0819708546937,NaN,123.27162832596314,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.16780401072407,73.50994286086771,NaN,169.16582041041298
1696821644254089,NaN,1.6311531679514482,NaN,13.342867673543175,NaN,1.631662569849652,NaN,1.648427207262955,1.650110502820935,1.64659334230621,NaN,NaN,3.6605044916880023,NaN,5.332255430909812,NaN,NaN,NaN,13.458348499587679,4.446426582080278,NaN,13.335906521147452,NaN,13.433065057397984,NaN,6.790172329962086,NaN,117.66690770498104,NaN,131.85189343976413,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.18515945514693,NaN
1696822154254089,1.6311609731372845,NaN,13.211369419957238,NaN,1.6446643826905512,NaN,1.6524750496909246,NaN,NaN,NaN,1.6376962699001616,1.8411360880126346,NaN,4.2853359825336295,NaN,2.5678291041260675,5.4278841275518195,13.42222605687785,NaN,NaN,13.385346743835113,NaN,13.18284604783326,NaN,13.369966864745859,NaN,130.07551068946754,NaN,123.26517036450812,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.16582041041298
1696822156254089,NaN,1.6311426102833644,NaN,13.34467579375199,NaN,1.6316728527423965,NaN,1.6484168526214067,1.6500979541731642,1.646582389898542,NaN,NaN,3.6604467059843016,NaN,5.331940850984789,NaN,NaN,NaN,13.460084535234481,4.446437129775342,NaN,13.335326314267835,NaN,13.434811651147667,NaN,6.794140023556726,NaN,117.66520632772043,NaN,131.8434824499439,NaN,89.05282758885924,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.03540282629014,NaN,84.72395593969364,NaN,37.71624025525982,NaN,NaN,50.13428704486542,NaN,61.3797872304184,NaN,NaN,NaN,128.18324953790702,NaN
1696822666254089,1.6311497364064043,NaN,13.204576302830553,NaN,1.6446643826905512,NaN,1.6524750496909246,NaN,NaN,NaN,1.6376962699001616,1.8412180160314708,NaN,4.285422270477675,NaN,2.5679107705385595,5.4281821939898345,13.422797275192949,NaN,NaN,13.388292197765782,NaN,13.178478857338257,NaN,13.368178795609962,NaN,130.0690505242413,NaN,123.26517036450812,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.58413213889322,75.1614336491407,73.50994286086771,NaN,169.15917692430804
1696822668254089,NaN,1.6311531679514482,NaN,13.347068428522729,NaN,1.6316728527423965,NaN,1.648427207262955,1.6500979541731642,1.64659334230621,NaN,NaN,3.6604005400029633,NaN,5.332133376935353,NaN,NaN,NaN,13.455471342012073,4.446346739474832,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.795965189064489,NaN,117.66048245266983,NaN,131.8454674317809,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.13470339057676,NaN,61.37323609007123,NaN,NaN,NaN,128.18515945514693,NaN
1696823178254089,1.6311497364064043,NaN,13.206447564193104,NaN,1.6446643826905512,NaN,1.6524750496909246,NaN,NaN,NaN,1.6377161162655298,1.8408083759372904,NaN,4.2852432355911185,NaN,2.5678291041260675,5.427522845714237,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.180367879385328,NaN,13.372329639825576,NaN,130.0625903590151,NaN,123.25225444159804,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91277905287275,NaN,84.73592845044568,NaN,84.72848587846686,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.1724638965179
1696823180254089,NaN,1.6311531679514482,NaN,13.342283158981253,NaN,1.6316728527423965,NaN,1.648427207262955,1.650110502820935,1.64659334230621,NaN,NaN,3.6604005400029633,NaN,5.3317483250342255,NaN,NaN,NaN,13.457777938623277,4.446437129775342,NaN,13.340217232746511,NaN,13.432497638757638,NaN,6.794140023556726,NaN,117.66048245266983,NaN,131.83261541581442,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.19159484825187,NaN
1696823690254089,1.631138499675524,NaN,13.20949799653161,NaN,1.6446548921793456,NaN,1.6524970828417846,NaN,NaN,NaN,1.6377061930828458,1.8404478926544117,NaN,4.285607758254898,NaN,2.568155769776036,5.4278209240482616,13.425091591951489,NaN,NaN,13.388292197765782,NaN,13.183435031035666,NaN,13.37054149289004,NaN,130.0625903590151,NaN,123.25225444159804,NaN,89.05851986107292,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91277905287275,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.15917692430804
1696823692254089,NaN,1.6311426102833644,NaN,13.34467579375199,NaN,1.6316522869569077,NaN,1.6484064979798583,1.650060308229851,1.6465714374908744,NaN,NaN,3.660539037946978,NaN,5.331940850984789,NaN,NaN,NaN,13.462391131845685,4.446437129775342,NaN,13.340217232746511,NaN,13.432497638757638,NaN,6.792314858048959,NaN,117.65575838966788,NaN,131.84102635677468,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.72598903450914,NaN,37.71678160809813,NaN,NaN,50.12790261529296,NaN,61.381069184277166,NaN,NaN,NaN,128.1870694483777,NaN
1696824202254089,1.6311160262137634,NaN,13.20949799653161,NaN,1.6446548921793456,NaN,1.6524860662663547,NaN,NaN,NaN,1.6376962699001616,1.8402021085979035,NaN,4.285793246032119,NaN,2.568155769776036,5.428001559019047,13.425091591951489,NaN,NaN,13.388292197765782,NaN,13.183435031035666,NaN,13.37054149289004,NaN,130.0561301937889,NaN,123.23933851868799,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.59861011885745,75.1614336491407,73.50994286086771,NaN,169.15917692430804
1696824204254089,NaN,1.6311320526152804,NaN,13.339890524210515,NaN,1.6316728527423965,NaN,1.648427207262955,1.6500979541731642,1.646582389898542,NaN,NaN,3.6607237018723313,NaN,5.332133376935353,NaN,NaN,NaN,13.457777938623277,4.446346739474832,NaN,13.337771773507173,NaN,13.432497638757638,NaN,6.788664527033433,NaN,117.65405720035857,NaN,131.82618940783118,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.70665124351693,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.18515945514693,NaN
1696824714254089,1.6311199621425152,NaN,13.208908492075171,NaN,1.64467502671269,NaN,1.6524549756560691,NaN,NaN,NaN,1.6376982437571854,1.8404433307250736,NaN,4.285799717246185,NaN,2.5682817559128406,5.428245409389404,13.42222605687785,NaN,NaN,13.385346743835113,NaN,13.18284604783326,NaN,13.367604089666141,NaN,130.04320986333647,NaN,123.23933851868799,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.82963023292221,50.211481194013615,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.1724638965179
1696824716254089,NaN,1.6311531679514482,NaN,13.340475116738896,NaN,1.631683135635141,NaN,1.6484375619045035,1.650110502820935,1.6465604850832065,NaN,NaN,3.6609661364577257,NaN,5.33244795058672,NaN,NaN,NaN,13.460655021036064,4.446516969435328,NaN,13.340797280250527,NaN,13.435378994383544,NaN,6.790807085789285,NaN,117.65575838966788,NaN,131.82174794931242,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.73227217992167,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.37387693667376,NaN,NaN,NaN,128.1870694483777,NaN
1696825226254089,1.6311199621425152,NaN,13.208908492075171,NaN,1.6446370632259795,NaN,1.6524659926499348,NaN,NaN,NaN,1.6376883201975951,1.8401975373331028,NaN,4.285985211131208,NaN,2.5682817559128406,5.4278841275518195,13.42222605687785,NaN,NaN,13.390082110070756,NaN,13.177889710937398,NaN,13.369966864745859,NaN,130.03028953288404,NaN,123.22642259577793,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.82963023292221,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.1724638965179
1696825228254089,NaN,1.6311426102833644,NaN,13.34526023034745,NaN,1.631662569849652,NaN,1.648447916546052,1.650085405525393,1.646582389898542,NaN,NaN,3.6610584654116702,NaN,5.33244795058672,NaN,NaN,NaN,13.458348499587679,4.446788131500477,NaN,13.335906521147452,NaN,13.435378994383544,NaN,6.799933354274549,NaN,117.65575838966788,NaN,131.80889567767093,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.72598903450914,NaN,37.71678160809813,NaN,NaN,50.12790261529296,NaN,61.381069184277166,NaN,NaN,NaN,128.18063392724855,NaN
1696825738254089,1.6311722098681647,NaN,13.206447564193104,NaN,1.644702344735373,NaN,1.6524750496909246,NaN,NaN,NaN,1.6377161162655298,1.840464278258179,NaN,4.285892464188697,NaN,2.5684007690135124,5.428245409389404,13.42222605687785,NaN,NaN,13.387714426952934,NaN,13.185324216281186,NaN,13.367604089666141,NaN,130.03028953288404,NaN,123.22642259577793,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.93158854892084,NaN,37.83955821876716,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.16582041041298
1696825740254089,NaN,1.6311426102833644,NaN,13.342867673543175,NaN,1.631683135635141,NaN,1.648427207262955,1.650085405525393,1.6465714374908744,NaN,NaN,3.6612892877965324,NaN,5.332640470263628,NaN,NaN,NaN,13.462961542484448,4.446968906210577,NaN,13.338351900698987,NaN,13.435378994383544,NaN,6.796282846880443,NaN,117.65575838966788,NaN,131.80889567767093,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.73227217992167,NaN,37.706921729174525,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,128.18063392724855,NaN
1696826250254089,1.6311497364064043,NaN,13.208908492075171,NaN,1.6446548921793456,NaN,1.6524640331154947,NaN,NaN,NaN,1.6377061930828458,1.8403659646355757,NaN,4.28617070501623,NaN,2.5684007690135124,5.428787332145779,13.42222605687785,NaN,NaN,13.385346743835113,NaN,13.180367879385328,NaN,13.365241314586418,NaN,130.01736920243164,NaN,123.21350667286787,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.93158854892084,NaN,37.83955821876716,50.204243540113914,NaN,61.55985285508212,NaN,61.59137112887533,75.1614336491407,73.50994286086771,NaN,169.1724638965179
1696826252254089,NaN,1.6311531679514482,NaN,13.342867673543175,NaN,1.6316728527423965,NaN,1.6484375619045035,1.650110502820935,1.646582389898542,NaN,NaN,3.6611969588425874,NaN,5.332832989940535,NaN,NaN,NaN,13.460655021036064,4.447059293565627,NaN,13.338351900698987,NaN,13.435378994383544,NaN,6.790807085789285,NaN,117.64933300953415,NaN,131.79604340602944,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.72598903450914,NaN,37.71678160809813,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,128.17419840611936,NaN
1696826762254089,1.6311609731372845,NaN,13.208908492075171,NaN,1.6446643826905512,NaN,1.6524860662663547,NaN,NaN,NaN,1.637726039448214,1.840464278258179,NaN,4.28617070501623,NaN,2.568482435426005,5.428787332145779,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.180367879385328,NaN,13.365241314586418,NaN,130.01286605649506,NaN,123.20886977728219,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.93186872930768,NaN,37.83983386936261,50.211902342803306,NaN,61.56049911022871,NaN,61.592017800597205,75.16226682474267,73.51074623926796,NaN,169.17525783387498
1696826764254089,NaN,1.6311531679514482,NaN,13.345844628855215,NaN,1.631662569849652,NaN,1.6484168526214067,1.650085405525393,1.646604294713878,NaN,NaN,3.661300881189084,NaN,5.3333400439483265,NaN,NaN,NaN,13.46122546965913,4.447319879170417,NaN,13.338931990083953,NaN,13.438260162231701,NaN,6.798108100577495,NaN,117.64120669573609,NaN,131.78763335993173,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.716510926294305,NaN,NaN,50.127486396589454,NaN,61.38042819459659,NaN,NaN,NaN,128.17872406204194,NaN
1696827274254089,1.6311609731372845,NaN,13.213830347839306,NaN,1.6445979491121128,NaN,1.6524640331154947,NaN,NaN,NaN,1.6377061930828458,1.8404970494657134,NaN,4.286263451958741,NaN,2.568482435426005,5.428606691226987,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.18284604783326,NaN,13.369966864745859,NaN,129.9999454677755,NaN,123.20241168673762,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.93186872930768,NaN,37.829905685065114,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.16226682474267,73.50437575034614,NaN,169.17525783387498
1696827276254089,NaN,1.6311320526152804,NaN,13.34526023034745,NaN,1.631662569849652,NaN,1.6484168526214067,1.650085405525393,1.646582389898542,NaN,NaN,3.661473945704422,NaN,5.333410548971258,NaN,NaN,NaN,13.460655021036064,4.447149680920677,NaN,13.340797280250527,NaN,13.435378994383544,NaN,6.799933354274549,NaN,117.64120669573609,NaN,131.77478134396526,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.72637060907168,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.165853275832,NaN
1696827786254089,1.6311424364578713,NaN,13.208908492075171,NaN,1.6446275723543018,NaN,1.6524329416683377,NaN,NaN,NaN,1.6376783966380049,1.8404597169512051,NaN,4.286356198901252,NaN,2.5684450949415933,5.428787332145779,13.424520449184373,NaN,NaN,13.392449793188579,NaN,13.18284604783326,NaN,13.369966864745859,NaN,129.9999454677755,NaN,123.19595359619308,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.94178866164511,NaN,37.829905685065114,50.204664544228656,NaN,61.56049911022871,NaN,61.592017800597205,75.1686373136645,73.51074623926796,NaN,169.17525783387498
1696827788254089,NaN,1.6311293208803417,NaN,13.342867673543175,NaN,1.6317014105198677,NaN,1.648465457227659,1.650118459946297,1.6466000862186205,NaN,NaN,3.661427781227449,NaN,5.333410548971258,NaN,NaN,NaN,13.460655021036064,4.447330455630777,NaN,13.340797280250527,NaN,13.433065057397984,NaN,6.798108100577495,NaN,117.63478144342486,NaN,131.77478134396526,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.716510926294305,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.165853275832,NaN
1696828298254089,1.6311649107732271,NaN,13.208908492075171,NaN,1.644599099739269,NaN,1.6524439586622033,NaN,NaN,NaN,1.6377081673167755,1.8404597169512051,NaN,4.286356198901252,NaN,2.5684450949415933,5.428606691226987,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.18284604783326,NaN,13.367604089666141,NaN,129.98898146003074,NaN,123.18485803739938,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.94206905152888,NaN,37.830181148220376,50.20508556517481,NaN,61.56114539121207,NaN,61.592664498172496,75.16947064991973,73.51154964978666,NaN,169.1846956346377
1696828300254089,NaN,1.6311320526152804,NaN,13.342867673543175,NaN,1.6316522869569077,NaN,1.648427207262955,1.6500979541731642,1.6465714374908744,NaN,NaN,3.661473945704422,NaN,5.333410548971258,NaN,NaN,NaN,13.462961542484448,4.447330455630777,NaN,13.343242659802062,NaN,13.435378994383544,NaN,6.798108100577495,NaN,117.62835619111361,NaN,131.768355335982,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.73125548729841,NaN,37.70665124351693,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.165853275832,NaN
1696828810254089,1.6311199621425152,NaN,13.208908492075171,NaN,1.6446275723543018,NaN,1.6524549756560691,NaN,NaN,NaN,1.6376883201975951,1.8404597169512051,NaN,4.286356198901252,NaN,2.5684450949415933,5.428787332145779,13.424520449184373,NaN,NaN,13.392449793188579,NaN,13.18284604783326,NaN,13.367604089666141,NaN,129.98252103653223,NaN,123.17839981776015,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.94206905152888,NaN,37.84010953097835,50.2123235084302,NaN,61.56114539121207,NaN,61.592664498172496,75.16310003365435,73.51154964978666,NaN,169.17805188293144
1696828812254089,NaN,1.6311214949471966,NaN,13.342867673543175,NaN,1.6316728527423965,NaN,1.6484064979798583,1.650072856877622,1.646604294713878,NaN,NaN,3.661473945704422,NaN,5.3332180292943505,NaN,NaN,NaN,13.460655021036064,4.447420842985826,NaN,13.338351900698987,NaN,13.433065057397984,NaN,6.792949851605662,NaN,117.6266555807573,NaN,131.74709424768162,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.03540282629014,NaN,84.72395593969364,NaN,37.71624025525982,NaN,NaN,50.13428704486542,NaN,61.3797872304184,NaN,NaN,NaN,128.15750847756362,NaN
1696829322254089,1.6311311993001933,NaN,13.206447564193104,NaN,1.6446085906109467,NaN,1.6524549756560691,NaN,NaN,NaN,1.6376783966380049,1.840508875629599,NaN,4.286448945843763,NaN,2.5686084339703465,5.4291486139833625,13.426814841490893,NaN,NaN,13.390082110070756,NaN,13.18284604783326,NaN,13.367604089666141,NaN,129.9676439959766,NaN,123.17012123401486,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.93186872930768,NaN,37.83983386936261,50.211902342803306,NaN,61.56049911022871,NaN,61.592017800597205,75.16226682474267,73.51711672818979,NaN,169.1819014527779
1696829324254089,NaN,1.6311320526152804,NaN,13.340475116738896,NaN,1.631683135635141,NaN,1.648447916546052,1.650072856877622,1.6465714374908744,NaN,NaN,3.6615662746583664,NaN,5.333410548971258,NaN,NaN,NaN,13.462961542484448,4.447511230340877,NaN,13.340797280250527,NaN,13.433065057397984,NaN,6.792949851605662,NaN,117.62835619111361,NaN,131.74265130404905,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.716510926294305,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,128.15298248962208,NaN
1696829834254089,1.6311199621425152,NaN,13.206447564193104,NaN,1.644570627124236,NaN,1.6524549756560691,NaN,NaN,NaN,1.6376883201975951,1.840508875629599,NaN,4.286541692786275,NaN,2.5686084339703465,5.428967973064571,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.180367879385328,NaN,13.367604089666141,NaN,129.96118370161682,NaN,123.15074696238119,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.7432789779,NaN,84.73581873215704,NaN,37.93186872930768,NaN,37.829905685065114,50.211902342803306,NaN,61.56049911022871,NaN,61.592017800597205,75.16226682474267,73.51074623926796,NaN,169.1819014527779
1696829836254089,NaN,1.6311320526152804,NaN,13.34467579375199,NaN,1.631662569849652,NaN,1.6484375619045035,1.6500979541731642,1.646582389898542,NaN,NaN,3.661370025611067,NaN,5.333481058589298,NaN,NaN,NaN,13.460084535234481,4.447341032780448,NaN,13.340217232746511,NaN,13.437125663537696,NaN,6.79445759318339,NaN,117.62363148899931,NaN,131.73178204782195,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.73227217992167,NaN,37.71678160809813,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,128.14845632160265,NaN
1696830346254089,1.631138499675524,NaN,13.211369419957238,NaN,1.6445979491121128,NaN,1.6524750496909246,NaN,NaN,NaN,1.6376863467174776,1.8406609055033856,NaN,4.286541692786275,NaN,2.568564101838497,5.428967973064571,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.18284604783326,NaN,13.365241314586418,NaN,129.94826311289725,NaN,123.14428887183665,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.94178866164511,NaN,37.829905685065114,50.204664544228656,NaN,61.56049911022871,NaN,61.59925693528098,75.16226682474267,73.51711672818979,NaN,169.18854507168086
1696830348254089,NaN,1.6311214949471966,NaN,13.342283158981253,NaN,1.6316522869569077,NaN,1.648427207262955,1.650085405525393,1.6465714374908744,NaN,NaN,3.661416191592405,NaN,5.333288532638734,NaN,NaN,NaN,13.462391131845685,4.447341032780448,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.79445759318339,NaN,117.61720610886559,NaN,131.71892977618046,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.73227217992167,NaN,37.71678160809813,NaN,NaN,50.14233689041397,NaN,61.381069184277166,NaN,NaN,NaN,128.14845632160265,NaN
