Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708034189254089,NaN,1.6395676294142985,NaN,12.845548486958778,NaN,1.6399094498306233,NaN,1.6562724985647073,1.657162842868261,1.6546762085785562,NaN,NaN,3.481277274162593,NaN,5.016758147823148,NaN,NaN,NaN,12.95424125673913,4.232347666757413,NaN,12.849016123573202,NaN,12.936892337406631,NaN,7.009509553472923,NaN,118.10553499902791,NaN,131.57755478812402,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.47916212416803,NaN
1708034699254089,1.6395660478357128,NaN,12.726855913795697,NaN,1.6520247287569305,NaN,1.6615747409961144,NaN,NaN,NaN,1.64584320288383,1.8306493016016168,NaN,4.066647645760495,NaN,2.5128676085188455,5.121326264545892,12.925775828632394,NaN,NaN,12.895997459760387,NaN,12.71064251093134,NaN,12.881556600932864,NaN,130.4973881334787,NaN,123.1636631434703,NaN,89.70715790008502,NaN,89.53000396939012,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.693790353209266,NaN,37.591629261925206,50.26980473140051,NaN,61.76333663415032,NaN,61.787474437059174,75.67827642741057,73.98216241948307,NaN,168.3846671844241
1708034701254089,NaN,1.6395781870823822,NaN,12.851784155143728,NaN,1.6398888840451344,NaN,1.6562606271500784,1.657162842868261,1.6546636216687236,NaN,NaN,3.482043616765428,NaN,5.018905427458274,NaN,NaN,NaN,12.958245499550657,4.233597540839447,NaN,12.85326014810049,NaN,12.938897531386772,NaN,7.017138544223801,NaN,118.07983347849304,NaN,131.56470251648253,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.47916212416803,NaN
1708035211254089,1.6395772845665932,NaN,12.731649193441418,NaN,1.6519926121800828,NaN,1.6615196581189644,NaN,NaN,NaN,1.64584320288383,1.8307148440166856,NaN,4.061969884463552,NaN,2.511479279506479,5.1163317767242855,12.928276152732385,NaN,NaN,12.900621833655515,NaN,12.715468148039827,NaN,12.884118574790127,NaN,130.4864340694165,NaN,123.15902515884243,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.70398591633767,NaN,37.60182834478677,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.38744542988545
1708035213254089,NaN,1.6395781870823822,NaN,12.854384941049787,NaN,1.6398888840451344,NaN,1.6562606271500784,1.657162842868261,1.6546510347588912,NaN,NaN,3.4766556391573835,NaN,5.012247999914194,NaN,NaN,NaN,12.962759162114397,4.232418373617204,NaN,12.855899818779937,NaN,12.945418806168211,NaN,7.0901486921059025,NaN,118.07340809835934,NaN,131.5582763806618,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.47272660303884,NaN
1708035723254089,1.6395365932433306,NaN,12.733782787430064,NaN,1.6518550395886535,NaN,1.6615109446136942,NaN,NaN,NaN,1.6457859448231855,1.8304477327849307,NaN,4.056686604887907,NaN,2.5095613750760952,5.106587211807944,12.930266450039557,NaN,NaN,12.902676118795396,NaN,12.713318197221035,NaN,12.886167722021932,NaN,130.47351322241948,NaN,123.14610871956397,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.26298911121791,NaN,61.75674262768418,NaN,61.795364321126726,75.67911995115058,73.98297525342518,NaN,168.3808016781792
1708035725254089,NaN,1.6395781870823822,NaN,12.852306452722228,NaN,1.639847752474157,NaN,1.656225012906191,1.6571251969249479,1.6546384478490586,NaN,NaN,3.472824051007579,NaN,5.001677121580489,NaN,NaN,NaN,12.962759162114397,4.2283747951245445,NaN,12.85802176189338,NaN,12.947423934804917,NaN,7.0883234384088505,NaN,118.06698271822562,NaN,131.5582763806618,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.47916212416803,NaN
1708036235254089,1.6395365932433306,NaN,12.731649193441418,NaN,1.6518336277241792,NaN,1.6614889106259627,NaN,NaN,NaN,1.6457958683827758,1.8303985741065365,NaN,4.05351663714252,NaN,2.5085813409035764,5.104112401670459,12.93623734196107,NaN,NaN,12.904730403935277,NaN,12.715468148039827,NaN,12.886167722021932,NaN,130.46705279892097,NaN,123.1331922802855,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.19998797111711,NaN,85.2102021152144,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.75674262768418,NaN,61.795364321126726,75.67911995115058,73.98297525342518,NaN,168.36751417476665
1708036237254089,NaN,1.6395359564100467,NaN,12.854384941049787,NaN,1.6398683182596459,NaN,1.6562131414915622,1.6571000996294059,1.6545755132998954,NaN,NaN,3.4705634139991948,NaN,4.999199571971026,NaN,NaN,NaN,12.968765330601762,4.225728089202076,NaN,12.860143705006823,NaN,12.945418806168211,NaN,7.084672931014745,NaN,118.0541319579582,NaN,131.54542410902027,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.47916212416803,NaN
1708036747254089,1.6395435743739524,NaN,12.731649193441418,NaN,1.6520461398081623,NaN,1.6614976249681044,NaN,NaN,NaN,1.6457935869704092,1.8303871319413414,NaN,4.0515542761572805,NaN,2.5081309565943,5.102565645334532,12.93623734196107,NaN,NaN,12.906784689075154,NaN,12.71976804967741,NaN,12.886167722021932,NaN,130.44767152842542,NaN,123.12673406064627,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.75674262768418,NaN,61.795364321126726,75.6727493348852,73.98934586969057,NaN,168.36751417476665
1708036749254089,NaN,1.6395253987419627,NaN,12.854384941049787,NaN,1.6398271866886684,NaN,1.6561775272476749,1.6570624536860927,1.6545755132998954,NaN,NaN,3.4691457263837675,NaN,4.997629016526919,NaN,NaN,NaN,12.970767386764217,4.223963618587098,NaN,12.862265648120266,NaN,12.945418806168211,NaN,7.086498184711797,NaN,118.04128119769075,NaN,131.53899797319954,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.470284635007914,NaN,NaN,50.1928568533375,NaN,61.57525986956911,NaN,NaN,NaN,127.47272660303884,NaN
1708037259254089,1.6395548111048326,NaN,12.735916381418708,NaN,1.652056845333778,NaN,1.6615086415435343,NaN,NaN,NaN,1.645783663787725,1.8304199031488757,NaN,4.055780899817797,NaN,2.5093559527816827,5.107360589975907,12.938227639268241,NaN,NaN,12.906784689075154,NaN,12.717618098858619,NaN,12.88821686925374,NaN,130.42829025792986,NaN,123.11381762136782,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.35422667135413
1708037261254089,NaN,1.639514841073879,NaN,12.854384941049787,NaN,1.6398374695814129,NaN,1.6561537844184169,1.6570499050383216,1.6545755132998954,NaN,NaN,3.474318370386003,NaN,5.0041546711899505,NaN,NaN,NaN,12.972769442926673,4.2244782558498,NaN,12.862265648120266,NaN,12.949429063441622,NaN,7.024110877535038,NaN,118.0220050572896,NaN,131.52614570155805,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.46629108190965,NaN
1708037771254089,1.6395141189279747,NaN,12.738049975407352,NaN,1.6519620989110255,NaN,1.6614558596443654,NaN,NaN,NaN,1.6457660977040052,1.8307262986291641,NaN,4.061592507351006,NaN,2.5113581043923796,5.119115938128955,12.94021793657541,NaN,NaN,12.908838974215033,NaN,12.721918000496204,NaN,12.890266016485553,NaN,130.41536941093284,NaN,123.10090118208933,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.3409391679416
1708037773254089,NaN,1.6395359564100467,NaN,12.860620406032465,NaN,1.6398374695814129,NaN,1.6561656558330458,1.6571000996294059,1.654588100209728,NaN,NaN,3.478801328521274,NaN,5.016046909315369,NaN,NaN,NaN,12.972769442926673,4.229257030432033,NaN,12.868631477460596,NaN,12.951434192078327,NaN,7.020460546519508,NaN,118.00915429702218,NaN,131.51329342991653,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.46629108190965,NaN
1708038283254089,1.6394804074549407,NaN,12.740183569395995,NaN,1.6520905700978716,NaN,1.6614448426504997,NaN,NaN,NaN,1.645756174144415,1.8308737746643466,NaN,4.065592704743994,NaN,2.5126648166224044,5.122982828968773,12.944198531189754,NaN,NaN,12.91500182963467,NaN,12.721918000496204,NaN,12.89436431094917,NaN,130.4024485639358,NaN,123.08798474281086,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.3342954162353
1708038285254089,NaN,1.6395073309226509,NaN,12.864777382687585,NaN,1.6397989341210875,NaN,1.656169592238417,1.6570798562435292,1.6545554933287607,NaN,NaN,3.4815217561076346,NaN,5.020010988690508,NaN,NaN,NaN,12.976773555251583,4.232491893226161,NaN,12.872875363687482,NaN,12.957449577988445,NaN,7.025936043042803,NaN,118.00272891688849,NaN,131.50044115827504,NaN,89.68015800924411,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.45985556078048,NaN
1708038795254089,1.6394986274504313,NaN,12.746058892015212,NaN,1.6520461398081623,NaN,1.6614535586663843,NaN,NaN,NaN,1.645773740605041,1.8310261704882627,NaN,4.068534593457233,NaN,2.513602606231275,5.1259666863549445,12.947669819943519,NaN,NaN,12.916540987622936,NaN,12.723542640623627,NaN,12.895901103895838,NaN,130.38306729344023,NaN,123.0750683035324,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.75674262768418,NaN,61.795364321126726,75.6727493348852,73.98934586969057,NaN,168.32765166452904
1708038797254089,NaN,1.6394756567245432,NaN,12.864777382687585,NaN,1.639778367560409,NaN,1.656145848514216,1.6570798562435292,1.6545554933287607,NaN,NaN,3.4836291295900272,NaN,5.023975068065648,NaN,NaN,NaN,12.978775611414038,4.235212118757587,NaN,12.87075342057404,NaN,12.95945470662515,NaN,7.011334718980686,NaN,117.98345277648733,NaN,131.48758888663355,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.470284635007914,NaN,NaN,50.1928568533375,NaN,61.57525986956911,NaN,NaN,NaN,127.45985556078048,NaN
1708039307254089,1.6394986274504313,NaN,12.7439252277686,NaN,1.6521639005899371,NaN,1.6614535586663843,NaN,NaN,NaN,1.6457638174223568,1.8311244841108658,NaN,4.070949886509059,NaN,2.51417427111872,5.128596258713409,12.95165054563645,NaN,NaN,12.916540987622936,NaN,12.729992705469769,NaN,12.897950318604835,NaN,130.37660686994172,NaN,123.0750683035324,NaN,89.70186757384312,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.21264594779021,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.75674262768418,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.32765166452904
1708039309254089,NaN,1.6395073309226509,NaN,12.873091335997824,NaN,1.639819500681766,NaN,1.656145848514216,1.6570798562435292,1.6545554933287607,NaN,NaN,3.4852000807314467,NaN,5.026948127597003,NaN,NaN,NaN,12.978775611414038,4.2371236285904805,NaN,12.877119249914369,NaN,12.957449577988445,NaN,7.011334718980686,NaN,117.96889456360937,NaN,131.47275896875294,NaN,89.6853571983484,NaN,89.55643824105678,NaN,89.47995242993906,NaN,89.64149531799647,NaN,89.66805633512328,NaN,85.19619899834701,NaN,37.460159174082584,NaN,NaN,50.19965633646251,NaN,61.57461501678108,NaN,NaN,NaN,127.45152464118075,NaN
1708039819254089,1.639487390719551,NaN,12.750326220508438,NaN,1.6521424895387053,NaN,1.6614205089400942,NaN,NaN,NaN,1.6457638174223568,1.8312555689410037,NaN,4.0729877900215365,NaN,2.514745936006165,5.131071150344904,12.95165054563645,NaN,NaN,12.918595340409194,NaN,12.729992705469769,NaN,12.897950318604835,NaN,130.3572255994462,NaN,123.05569364461469,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.32100791282278
1708039821254089,NaN,1.6394937257377111,NaN,12.873091335997824,NaN,1.6397963380104352,NaN,1.6561656558330458,1.6571251969249479,1.654588100209728,NaN,NaN,3.4866560842283723,NaN,5.0290953372585365,NaN,NaN,NaN,12.982779723738949,4.238888099205459,NaN,12.877119249914369,NaN,12.963464963898561,NaN,7.014985049996216,NaN,117.95132587581875,NaN,131.46831047917132,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.45342003965129,NaN
1708040331254089,1.6394761539886709,NaN,12.752459884755051,NaN,1.6521960171667847,NaN,1.6614425420909542,NaN,NaN,NaN,1.6457538942396726,1.8313374969598397,NaN,4.074874737718275,NaN,2.515154268068626,5.133081999795493,12.95165054563645,NaN,NaN,12.920649693195449,NaN,12.734292748700533,NaN,12.904097962731823,NaN,130.33784432895064,NaN,123.04923542497546,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.21264594779021,NaN,85.20389062553596,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.30772040941025
1708040333254089,NaN,1.6394726104015434,NaN,12.875169824325383,NaN,1.6397963380104352,NaN,1.656189398662304,1.6571126482771767,1.6546132740293933,NaN,NaN,3.4878438765548117,NaN,5.031242546920071,NaN,NaN,NaN,12.986783836063859,4.2405055306025226,NaN,12.879241193027813,NaN,12.967475221171973,NaN,7.011662783132643,NaN,117.94490049568503,NaN,131.46188434335056,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.4469845185221,NaN
1708040843254089,1.6394424437960302,NaN,12.756727213248276,NaN,1.651885556923924,NaN,1.6614315255155243,NaN,NaN,NaN,1.6457340478743043,1.8314521961862105,NaN,4.076308817967797,NaN,2.5154809337185946,5.1346288070651775,12.957621634175847,NaN,NaN,12.922704045981703,NaN,12.736442770315913,NaN,12.904097962731823,NaN,130.33138390545213,NaN,123.04277720533624,NaN,89.69545625720302,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.6940657857047,NaN,37.58197157927081,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.66637871861981,73.98297525342518,NaN,168.30107665770396
1708040845254089,NaN,1.6394545405924712,NaN,12.881926604631879,NaN,1.6397578009997305,NaN,1.6561577203763165,1.6570798562435292,1.6545554933287607,NaN,NaN,3.4889310584782596,NaN,5.0335038222508635,NaN,NaN,NaN,12.989294430670862,4.241825761951058,NaN,12.884001805039592,NaN,12.96998522562254,NaN,7.015313290526749,NaN,117.92562435528389,NaN,131.4426059358883,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.470284635007914,NaN,NaN,50.200073990898005,NaN,61.58245211717251,NaN,NaN,NaN,127.44054899739294,NaN
1708041355254089,1.6394761539886709,NaN,12.763128205988114,NaN,1.6520140232313145,NaN,1.6614094923646643,NaN,NaN,NaN,1.6457439710569886,1.831501352997512,NaN,4.077591942401579,NaN,2.515725932956071,5.136484975788799,12.957621634175847,NaN,NaN,12.926812751554214,NaN,12.740742813546674,NaN,12.912294821567809,NaN,130.31200263495657,NaN,123.02986076605775,NaN,89.70827889048323,NaN,89.53112157558087,NaN,89.55890996386773,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.59189996202878,50.26298911121791,NaN,61.75674262768418,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.28778915429143
1708041357254089,NaN,1.6394545405924712,NaN,12.881926604631879,NaN,1.6397578009997305,NaN,1.6561577203763165,1.657130052726607,1.6545303185602143,NaN,NaN,3.4898122950357804,NaN,5.035155468168173,NaN,NaN,NaN,12.991296421594262,4.242855002936495,NaN,12.886123679007337,NaN,12.96798016232501,NaN,7.008012275738538,NaN,117.91277359501646,NaN,131.43617980006758,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.57525986956911,NaN,NaN,NaN,127.44054899739294,NaN
1708041867254089,1.6394312070651498,NaN,12.76151950928244,NaN,1.6520140232313145,NaN,1.6614315255155243,NaN,NaN,NaN,1.6457340478743043,1.8316324378276496,NaN,4.078800903683106,NaN,2.5160525986060396,5.138295716694453,12.96211120695429,NaN,NaN,12.929381825613826,NaN,12.74126755786533,NaN,12.91075748880364,NaN,130.29908178795952,NaN,123.01694432677928,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.70398591633767,NaN,37.58197157927081,50.2702270544733,NaN,61.75674262768418,NaN,61.795364321126726,75.66637871861981,73.98297525342518,NaN,168.2745016508789
1708041869254089,NaN,1.6394439825264353,NaN,12.884005025229756,NaN,1.6397578009997305,NaN,1.6561339766521157,1.6571175036058376,1.6545680807130339,NaN,NaN,3.4906169023274303,NaN,5.036807114085482,NaN,NaN,NaN,12.991296421594262,4.243957761135177,NaN,12.884001805039592,NaN,12.973995352217601,NaN,7.0134880368296955,NaN,117.90634821488274,NaN,131.42332752842609,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.2035080858608,NaN,37.4604247560843,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.4276779551346,NaN
1708042379254089,1.6394424437960302,NaN,12.765786697259728,NaN,1.651885556923924,NaN,1.6613984757892342,NaN,NaN,NaN,1.645714201508936,1.8316815946389513,NaN,4.080008510443253,NaN,2.5163792642560083,5.139842473030381,12.966091801568636,NaN,NaN,12.933490395893587,NaN,12.745567459502912,NaN,12.912806636035445,NaN,130.2861609409625,NaN,123.00402788750083,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.59189996202878,50.26298911121791,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.2745016508789
1708042381254089,NaN,1.6394334244603994,NaN,12.88556226596318,NaN,1.6397475177193912,NaN,1.656145848514216,1.6571049544850682,1.6545554933287607,NaN,NaN,3.4912923058896355,NaN,5.0383448558005295,NaN,NaN,NaN,12.99879617303859,4.244916707139969,NaN,12.88985090859503,NaN,12.975495735718795,NaN,7.018963797920853,NaN,117.88064669434789,NaN,131.41690139260533,NaN,89.68015800924411,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.470284635007914,NaN,NaN,50.200073990898005,NaN,61.58245211717251,NaN,NaN,NaN,127.43411347626375,NaN
1708042891254089,1.6394312070651498,NaN,12.765261870234728,NaN,1.6520461398081623,NaN,1.6614205089400942,NaN,NaN,NaN,1.645714201508936,1.8317471370540201,NaN,4.081063926163577,NaN,2.5166242634934846,5.141125397597852,12.965583085561711,NaN,NaN,12.932975809912982,NaN,12.747192878392818,NaN,12.918442465694797,NaN,130.26677967046695,NaN,122.9975696678616,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.68414565507174,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.98297525342518,NaN,168.26121414746635
1708042893254089,NaN,1.6394334244603994,NaN,12.8897192426183,NaN,1.6397475177193912,NaN,1.6561814641005173,1.6571175036058376,1.6545303185602143,NaN,NaN,3.4921735711640904,NaN,5.039996555540171,NaN,NaN,NaN,12.99879617303859,4.245872462056416,NaN,12.891972851708472,NaN,12.979505992992207,NaN,7.009837529435591,NaN,117.86779593408046,NaN,131.39762298514307,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.57525986956911,NaN,NaN,NaN,127.43411347626375,NaN
1708043403254089,1.6394087336033893,NaN,12.771662862974566,NaN,1.6520354342825463,NaN,1.6613874592138043,NaN,NaN,NaN,1.645704278326252,1.8318290650728561,NaN,4.0821960947816205,NaN,2.5168692627309612,5.1423628434136,12.969563811254643,NaN,NaN,12.93708451548549,NaN,12.7493429000082,NaN,12.920491680403792,NaN,130.25385882346993,NaN,122.99111144822237,NaN,89.70186757384312,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.54439805728535,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.6940657857047,NaN,37.59189996202878,50.26298911121791,NaN,61.763986969775736,NaN,61.802603600517955,75.66637871861981,73.97660463715981,NaN,168.26121414746635
1708043405254089,NaN,1.6394409373972918,NaN,12.8897192426183,NaN,1.6397552064394578,NaN,1.6561537844184169,1.657137745572719,1.6545377525703977,NaN,NaN,3.492824941149557,NaN,5.0413179153318834,NaN,NaN,NaN,13.003378406216092,4.246828216972863,NaN,12.896216737935358,NaN,12.983516250265618,NaN,7.015313290526749,NaN,117.86137055394676,NaN,131.39119684932234,NaN,89.686472404941,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19722494044828,NaN,37.4604247560843,NaN,NaN,50.1928568533375,NaN,61.58245211717251,NaN,NaN,NaN,127.4276779551346,NaN
1708043915254089,1.6394129845088727,NaN,12.774321073214303,NaN,1.6520156285722114,NaN,1.6613456897057082,NaN,NaN,NaN,1.6456767856676935,1.8318733344583609,NaN,4.083329429033659,NaN,2.517156639913115,5.144018715137385,12.972062693490148,NaN,NaN,12.939653251313224,NaN,12.754167262778083,NaN,12.925101519426299,NaN,130.24093797647288,NaN,122.97173678930466,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.19998797111711,NaN,85.2102021152144,NaN,37.6940657857047,NaN,37.59189996202878,50.2702270544733,NaN,61.763986969775736,NaN,61.795364321126726,75.6727493348852,73.97660463715981,NaN,168.24792664405382
1708043917254089,NaN,1.639419822061124,NaN,12.89387621927342,NaN,1.6397552064394578,NaN,1.6561656558330458,1.657175391516032,1.6545503394802303,NaN,NaN,3.49355294289802,NaN,5.0429696150715255,NaN,NaN,NaN,13.003378406216092,4.247759249252972,NaN,12.900460624162246,NaN,12.983516250265618,NaN,7.018963797920853,NaN,117.84038951738455,NaN,131.37636884900436,NaN,89.6853571983484,NaN,89.55021141614586,NaN,89.47365474241607,NaN,89.64149531799647,NaN,89.66805633512328,NaN,85.19619899834701,NaN,37.460159174082584,NaN,NaN,50.192439342475204,NaN,61.57461501678108,NaN,NaN,NaN,127.41934767565591,NaN
