Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694486200254089,NaN,1.6355873885466767,NaN,12.111166497612112,NaN,1.6372667463953245,NaN,1.6789112862623066,1.654477432245258,1.65116446073526,NaN,NaN,3.8502546734105723,NaN,5.123848853927665,NaN,NaN,NaN,12.235485221806456,4.473271626530083,NaN,12.138996792091621,NaN,12.20403356340776,NaN,6.950779134737888,NaN,118.20020364681402,NaN,131.1900146174904,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.91316055287109,NaN,89.06885505776303,NaN,89.09903476831084,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.89654258899566,NaN,61.2293939995642,NaN,NaN,NaN,126.91738701346854,NaN
1694486710254089,1.6355882451041037,NaN,11.999929507665868,NaN,1.6598825845589926,NaN,1.658258751791681,NaN,NaN,NaN,1.6419136225409157,1.8099215128360888,NaN,4.341447882752866,NaN,2.896473631098626,5.193978944787838,12.202343221749292,NaN,NaN,12.177568135575923,NaN,11.978237059286604,NaN,12.13685455695195,NaN,130.32942048012436,NaN,122.96346233658919,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52985770603344,NaN,167.97276281244132
1694486712254089,NaN,1.6355979462147605,NaN,12.114736620879857,NaN,1.6372358977170915,NaN,1.6788400577745324,1.654464883597487,1.6511267000057623,NaN,NaN,3.8444612089319974,NaN,5.120380397501316,NaN,NaN,NaN,12.235485221806456,4.4696561323280894,NaN,12.137174866533126,NaN,12.20403356340776,NaN,6.951104257224462,NaN,118.20020364681402,NaN,131.19644062547363,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.88932559500836,NaN,61.2293939995642,NaN,NaN,NaN,126.91095162036356,NaN
1694487222254089,1.6355545349114629,NaN,11.999929507665868,NaN,1.6598932900846086,NaN,1.658236718640821,NaN,NaN,NaN,1.6419036993582314,1.80985597042102,NaN,4.337367017282377,NaN,2.89230362332064,5.190266729581612,12.200637344121048,NaN,NaN,12.179329995374731,NaN,11.976392553845473,NaN,12.13861210507251,NaN,130.32745713328967,NaN,122.95518821466659,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.26696636758235,NaN,37.154527195466045,49.965400961423924,NaN,61.41497180548095,NaN,61.44659132923301,75.18054473389077,73.52268358403443,NaN,167.9699929115243
1694487224254089,NaN,1.6355768308785927,NaN,12.112951559245987,NaN,1.6371947661461141,NaN,1.678768829286758,1.6544397863019449,1.651101526186097,NaN,NaN,3.839731850173976,NaN,5.116746776483237,NaN,NaN,NaN,12.235485221806456,4.466311800191245,NaN,12.135352940974629,NaN,12.20403356340776,NaN,6.949279091716697,NaN,118.20834108116733,NaN,131.19198663887917,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.78253734322183,NaN,37.02659008344552,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.91927178592941,NaN
1694487734254089,1.6355811137406777,NaN,12.000402737431614,NaN,1.659777429444174,NaN,1.658205846453977,NaN,NaN,NaN,1.6418959094638332,1.809735542954864,NaN,4.333556348666862,NaN,2.8895240877371404,5.187590194304341,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.978710059233116,NaN,12.137315963970892,NaN,130.32745713328967,NaN,122.95518821466659,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.26696636758235,NaN,37.154527195466045,49.965400961423924,NaN,61.41497180548095,NaN,61.44659132923301,75.18054473389077,73.52268358403443,NaN,167.9567059393144
1694487736254089,NaN,1.635566273210509,NaN,12.112951559245987,NaN,1.6371742003606253,NaN,1.6786976007989838,1.6543770430630897,1.6510889392762644,NaN,NaN,3.8358301291986083,NaN,5.1131131554651565,NaN,NaN,NaN,12.232051230002753,4.463057855409451,NaN,12.135352940974629,NaN,12.202313940800973,NaN,6.945628760701169,NaN,118.20662889912526,NaN,131.19644062547363,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.0361928146555,NaN,NaN,49.89654258899566,NaN,61.2293939995642,NaN,NaN,NaN,126.91738701346854,NaN
1694488246254089,1.6355586394253219,NaN,11.994909739053728,NaN,1.6597667235119369,NaN,1.6581727954723797,NaN,NaN,NaN,1.6418959094638332,1.8097191567287325,NaN,4.330310312565473,NaN,2.88762003729368,5.184651454033845,12.201095184376163,NaN,NaN,12.179792940425589,NaN,11.976865614526442,NaN,12.135558473721526,NaN,130.32745713328967,NaN,122.96164617612163,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.25704663353252,NaN,37.154527195466045,49.965400961423924,NaN,61.4077277530009,NaN,61.45383031921512,75.18054473389077,73.52268358403443,NaN,167.9699929115243
1694488248254089,NaN,1.635566273210509,NaN,12.110696542486485,NaN,1.6371844832533697,NaN,1.6786976007989838,1.6543644944153186,1.6510763523664318,NaN,NaN,3.8326884564924097,NaN,5.110028624500969,NaN,NaN,NaN,12.236744978795743,4.460266845753469,NaN,12.138531737087884,NaN,12.20357893121143,NaN,6.950779134737888,NaN,118.20834108116733,NaN,131.20483891052066,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.78253734322183,NaN,37.03644996236913,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.9257073070586,NaN
1694488758254089,1.6355811137406777,NaN,12.00223373689091,NaN,1.6597238997829882,NaN,1.6581397444907826,NaN,NaN,NaN,1.6418363681062922,1.8095552944674187,NaN,4.327249764241304,NaN,2.8863062424876924,5.182331395925558,12.20280100583458,NaN,NaN,12.176269336854292,NaN,11.975021169819769,NaN,12.139073454220261,NaN,130.33588077448414,NaN,122.96346233658919,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.97940643134427
1694488760254089,NaN,1.6355240425381734,NaN,12.109381435978237,NaN,1.6371536345751367,NaN,1.6786619865550965,1.6543017511764633,1.6510134178172688,NaN,NaN,3.8302140156734588,NaN,5.107662723938037,NaN,NaN,NaN,12.235485221806456,4.4578153888165595,NaN,12.138996792091621,NaN,12.205753186014553,NaN,6.945303902756894,NaN,118.2130541514365,NaN,131.2092926414401,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.903759582982964,NaN,61.2293939995642,NaN,NaN,NaN,126.92382240657349,NaN
1694489270254089,1.6355136907946097,NaN,11.99857173797232,NaN,1.6597024879185136,NaN,1.6581727954723797,NaN,NaN,NaN,1.6418462916658825,1.8095061357890245,NaN,4.325023910914637,NaN,2.8851828527260515,5.180630019979481,12.204506827292999,NaN,NaN,12.179792940425589,NaN,11.976865614526442,NaN,12.137315963970892,NaN,130.34037746374207,NaN,122.96810413757665,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.78655833299527,NaN,84.79159825206848,NaN,37.25704663353252,NaN,37.154527195466045,49.965400961423924,NaN,61.41497180548095,NaN,61.44659132923301,75.18054473389077,73.52268358403443,NaN,167.9766363976292
1694489272254089,NaN,1.6355346002062572,NaN,12.110696542486485,NaN,1.6371536345751367,NaN,1.6786263723112094,1.6543017511764633,1.6509882439976038,NaN,NaN,3.828254538172983,NaN,5.105403865229973,NaN,NaN,NaN,12.236744978795743,4.455656940427427,NaN,12.138531737087884,NaN,12.20357893121143,NaN,6.945628760701169,NaN,118.2130541514365,NaN,131.2092926414401,NaN,89.11707289094294,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.06885505776303,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.89654258899566,NaN,61.2293939995642,NaN,NaN,NaN,126.92382240657349,NaN
1694489782254089,1.6355249279522879,NaN,11.99857173797232,NaN,1.6596917819862764,NaN,1.6581397444907826,NaN,NaN,NaN,1.6418462916658825,1.809473363336762,NaN,4.323354520919636,NaN,2.8841165844777135,5.178928644033404,12.201095184376163,NaN,NaN,12.178031138639941,NaN,11.975021169819769,NaN,12.135558473721526,NaN,130.33588077448414,NaN,122.96346233658919,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.51711672818979,NaN,167.97940643134427
1694489784254089,NaN,1.6355451578743412,NaN,12.111166497612112,NaN,1.6371433516823923,NaN,1.6786145008965803,1.6542892025286924,1.6509882439976038,NaN,NaN,3.826666996604943,NaN,5.104029102919958,NaN,NaN,NaN,12.235485221806456,4.454290281969615,NaN,12.135352940974629,NaN,12.200594318194181,NaN,6.951104257224462,NaN,118.2130541514365,NaN,131.2092926414401,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.89654258899566,NaN,61.236586104089554,NaN,NaN,NaN,126.91738701346854,NaN
1694490294254089,1.6355136907946097,NaN,11.993078739594432,NaN,1.6597238997829882,NaN,1.6581177105030511,NaN,NaN,NaN,1.6418363681062922,1.8094569771106306,NaN,4.3223343381449135,NaN,2.888191252426718,5.177536609168432,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.976865614526442,NaN,12.132043493222795,NaN,130.34234106884392,NaN,122.96992042713374,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,167.9860500502472
1694490296254089,NaN,1.6355346002062572,NaN,12.109381435978237,NaN,1.6371227858969035,NaN,1.6786026294819514,1.6542892025286924,1.6509756570877712,NaN,NaN,3.827139932480745,NaN,5.10270778618611,NaN,NaN,NaN,12.235485221806456,4.4530248589989165,NaN,12.135352940974629,NaN,12.202313940800973,NaN,6.9441283963417,NaN,118.21134190969784,NaN,131.22017207531445,NaN,89.10965488911319,NaN,88.98246926813604,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.78050199857806,NaN,37.02607619053379,NaN,NaN,49.89613098101138,NaN,61.2287560399056,NaN,NaN,NaN,126.92193758108095,NaN
1694490806254089,1.6354983512570618,NaN,11.99857173797232,NaN,1.6597112961491385,NaN,1.6582036689145307,NaN,NaN,NaN,1.6418143907140743,1.809479101534374,NaN,4.323818240362692,NaN,2.889657371268183,5.179237985114509,12.20280100583458,NaN,NaN,12.178031138639941,NaN,11.975021169819769,NaN,12.133800983472161,NaN,130.3488013632037,NaN,122.96992042713374,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,167.9860500502472
1694490808254089,NaN,1.6355451578743412,NaN,12.109381435978237,NaN,1.6371125030041593,NaN,1.6786738579697256,1.6543017511764633,1.6509756570877712,NaN,NaN,3.829859313766607,NaN,5.103698773736496,NaN,NaN,NaN,12.237202217708312,4.453747957839315,NaN,12.135352940974629,NaN,12.202313940800973,NaN,6.947778903735804,NaN,118.21947940374775,NaN,131.21571864942337,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.78151965065501,NaN,37.0361928146555,NaN,NaN,49.88932559500836,NaN,61.22220189503885,NaN,NaN,NaN,126.92382240657349,NaN
1694491318254089,1.6354912164792539,NaN,11.999044996862558,NaN,1.6597024879185136,NaN,1.6581177105030511,NaN,NaN,NaN,1.6418165209871118,1.8093586597538422,NaN,4.32464518507244,NaN,2.8897149560830826,5.179809875504088,12.204964525066027,NaN,NaN,12.17849411121415,NaN,11.977338644055278,NaN,12.13601990822314,NaN,130.3552616575635,NaN,122.97637851767828,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.9860500502472
1694491320254089,NaN,1.6355029272020056,NaN,12.109381435978237,NaN,1.637133068789648,NaN,1.6786738579697256,1.6542641052331502,1.6509756570877712,NaN,NaN,3.8303322496424093,NaN,5.104854925878612,NaN,NaN,NaN,12.235485221806456,4.4549229934549635,NaN,12.135352940974629,NaN,12.202313940800973,NaN,6.947778903735804,NaN,118.21776703419168,NaN,131.22017207531445,NaN,89.10965488911319,NaN,88.98246926813604,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.78050199857806,NaN,37.02607619053379,NaN,NaN,49.888914130591566,NaN,61.23594800135859,NaN,NaN,NaN,126.92193758108095,NaN
1694491830254089,1.6355361651099658,NaN,11.996740738513024,NaN,1.6598202531731228,NaN,1.658128727496917,NaN,NaN,NaN,1.641826444546702,1.809440590884499,NaN,4.3261368375779705,NaN,2.8946840644389176,5.180011337817271,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.976865614526442,NaN,12.133800983472161,NaN,130.3552616575635,NaN,122.97637851767828,NaN,89.13015093661691,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.78125214885056,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.14486096853788,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.9860500502472
1694491832254089,NaN,1.6355240425381734,NaN,12.109381435978237,NaN,1.6371433516823923,NaN,1.6786382437258385,1.6542390079376081,1.6509630701779385,NaN,NaN,3.833583683788549,NaN,5.105845913428997,NaN,NaN,NaN,12.233768225904607,4.455646092295362,NaN,12.135352940974629,NaN,12.202313940800973,NaN,6.942303142644646,NaN,118.22590465605897,NaN,131.22857066538984,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.88932559500836,NaN,61.236586104089554,NaN,NaN,NaN,126.92382240657349,NaN
1694492342254089,1.6355024536369318,NaN,11.99857173797232,NaN,1.6598737828343086,NaN,1.6581507614846482,NaN,NaN,NaN,1.6418165209871118,1.8094897495628932,NaN,4.329104642013527,NaN,2.8984540843169686,5.182486066466111,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.975021169819769,NaN,12.133800983472161,NaN,130.36172195192327,NaN,122.97637851767828,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.15478915283537,49.95857939269055,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.52348721711162,NaN,167.99269366915016
1694492344254089,NaN,1.6355240425381734,NaN,12.109381435978237,NaN,1.6371536345751367,NaN,1.6786976007989838,1.6542515565853793,1.6509630701779385,NaN,NaN,3.8371898198415395,NaN,5.107993053121499,NaN,NaN,NaN,12.233768225904607,4.457905776171609,NaN,12.133531015416134,NaN,12.200594318194181,NaN,6.943803595193406,NaN,118.21947940374775,NaN,131.22857066538984,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.88932559500836,NaN,61.2293939995642,NaN,NaN,NaN,126.92382240657349,NaN
1694492854254089,1.6354799793215757,NaN,11.99857173797232,NaN,1.659895194698783,NaN,1.658161778478514,NaN,NaN,NaN,1.6418363681062922,1.8095716806935502,NaN,4.3319797025604725,NaN,2.9009103093890327,5.184806124574397,12.199389362917746,NaN,NaN,12.174507535068644,NaN,11.975021169819769,NaN,12.133800983472161,NaN,130.36818224628306,NaN,122.99575278931195,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.78758101067565,NaN,84.78630964029132,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.9993372880531
1694492856254089,NaN,1.6355240425381734,NaN,12.107596374344368,NaN,1.6371433516823923,NaN,1.6787213436282418,1.6542641052331502,1.6509630701779385,NaN,NaN,3.840263903034253,NaN,5.1109660157726555,NaN,NaN,NaN,12.233768225904607,4.460436622113005,NaN,12.133531015416134,NaN,12.200594318194181,NaN,6.940153264177877,NaN,118.22590465605897,NaN,131.23499667337308,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.78151965065501,NaN,37.026333131878125,NaN,NaN,49.88932559500836,NaN,61.2293939995642,NaN,NaN,NaN,126.93025779967849,NaN
1694493366254089,1.635464641064421,NaN,11.99857173797232,NaN,1.6599468177126881,NaN,1.6581926523391008,NaN,NaN,NaN,1.6418243138967585,1.8095774151569772,NaN,4.334205555887141,NaN,2.9027350134916503,5.187435523763789,12.201095184376163,NaN,NaN,12.176269336854292,NaN,11.975021169819769,NaN,12.135558473721526,NaN,130.36172195192327,NaN,122.98283660822284,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.14486096853788,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.9993372880531
1694493368254089,NaN,1.635463591630888,NaN,12.111166497612112,NaN,1.6371458477935599,NaN,1.678773617677559,1.6542688531911722,1.6509177392737973,NaN,NaN,3.8428059333666895,NaN,5.113278320056888,NaN,NaN,NaN,12.233768225904607,4.4626059186342015,NaN,12.138996792091621,NaN,12.200594318194181,NaN,6.947453926208934,NaN,118.2276172215685,NaN,131.24339572544517,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.78253734322183,NaN,37.02659008344552,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.9257073070586,NaN
1694493878254089,1.6354871145261813,NaN,11.996740738513024,NaN,1.6599468177126881,NaN,1.6581706191882408,NaN,NaN,NaN,1.6418243138967585,1.8096757287795806,NaN,4.336895128656864,NaN,2.904574335721871,5.188982229169313,12.20280100583458,NaN,NaN,12.174507535068644,NaN,11.975021169819769,NaN,12.135558473721526,NaN,130.37464254064284,NaN,122.9892946987674,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.18137829150815,73.51711672818979,NaN,167.9993372880531
1694493880254089,NaN,1.6354712541977539,NaN,12.110696542486485,NaN,1.637163917467881,NaN,1.6787450864575,1.6543268484720053,1.6510008309074362,NaN,NaN,3.844748714321252,NaN,5.114983723719893,NaN,NaN,NaN,12.233310875088241,4.464334409276447,NaN,12.134887767228392,NaN,12.201859252567145,NaN,6.940153264177877,NaN,118.2276172215685,NaN,131.2498218612659,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.78253734322183,NaN,37.03644996236913,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.93214282818778,NaN
1694494390254089,1.6354871145261813,NaN,11.996740738513024,NaN,1.6599361121870722,NaN,1.6581596026128107,NaN,NaN,NaN,1.6418143907140743,1.8096921143833478,NaN,4.338379030874642,NaN,2.905581583609849,5.190374264034285,12.199389362917746,NaN,NaN,12.174507535068644,NaN,11.975021169819769,NaN,12.135558473721526,NaN,130.38110283500262,NaN,122.98283660822284,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.247393398024734,NaN,37.14486096853788,49.95857939269055,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.00598090695604
1694494392254089,NaN,1.6355029272020056,NaN,12.111166497612112,NaN,1.637163917467881,NaN,1.678768829286758,1.6543017511764633,1.6509882439976038,NaN,NaN,3.846530303388631,NaN,5.116416447299774,NaN,NaN,NaN,12.235485221806456,4.4660406381260955,NaN,12.135352940974629,NaN,12.200594318194181,NaN,6.945953650038752,NaN,118.2276172215685,NaN,131.2498218612659,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10639126427473,NaN,84.78253734322183,NaN,37.02659008344552,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,126.93857834931696,NaN
1694494902254089,1.6354758777953011,NaN,11.998098447914842,NaN,1.6599361121870722,NaN,1.6581485860373808,NaN,NaN,NaN,1.6418243138967585,1.8096921143833478,NaN,4.340242172500222,NaN,2.9065889100891393,5.19181348591754,12.198931466492803,NaN,NaN,12.174044415978296,NaN,11.974548048404346,NaN,12.135097008831394,NaN,130.38110283500262,NaN,123.00221087985649,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.14486096853788,49.95857939269055,NaN,61.40837096728751,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,168.00598090695604
1694494904254089,NaN,1.6354501388615863,NaN,12.110696542486485,NaN,1.637133068789648,NaN,1.678792572116016,1.6542390079376081,1.6509630701779385,NaN,NaN,3.847882016600314,NaN,5.117956783251248,NaN,NaN,NaN,12.233310875088241,4.46749806979432,NaN,12.133065782298646,NaN,12.201859252567145,NaN,6.945628760701169,NaN,118.23404260170221,NaN,131.2626741329074,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.78253734322183,NaN,37.01673020452191,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.93857834931696,NaN
1694495414254089,1.6355320614497024,NaN,11.996267388163822,NaN,1.6599039956102244,NaN,1.6581045197356608,NaN,NaN,NaN,1.641794544348706,1.8097412711946494,NaN,4.341169641925333,NaN,2.906939268716949,5.19243218845191,12.200637344121048,NaN,NaN,12.175806275777108,NaN,11.976392553845473,NaN,12.13861210507251,NaN,130.3875631293624,NaN,122.99575278931195,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.25731333036217,NaN,37.14486096853788,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,168.012624525859
1694495416254089,NaN,1.6354923695339216,NaN,12.110696542486485,NaN,1.6371433516823923,NaN,1.678792572116016,1.6543142998242344,1.6510008309074362,NaN,NaN,3.8490052759079023,NaN,5.119443313016926,NaN,NaN,NaN,12.233310875088241,4.468673143700958,NaN,12.134887767228392,NaN,12.201859252567145,NaN,6.942303142644646,NaN,118.2404679818359,NaN,131.26910026872812,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.78253734322183,NaN,37.01673020452191,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,126.93857834931696,NaN
1694495926254089,1.63545750500622,NaN,11.998098447914842,NaN,1.6597988413086484,NaN,1.6581066935091855,NaN,NaN,NaN,1.6417470560699805,1.809735542954864,NaN,4.342468099120489,NaN,2.9074429092444265,5.193978944787838,12.198931466492803,NaN,NaN,12.175806275777108,NaN,11.972703542963211,NaN,12.133339460710838,NaN,130.40048371808197,NaN,123.00866897040106,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.78758101067565,NaN,84.79262100380811,NaN,37.247393398024734,NaN,37.15478915283537,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.01926814476195
1694495928254089,NaN,1.6354712541977539,NaN,12.110696542486485,NaN,1.6371433516823923,NaN,1.678780700701387,1.6543017511764633,1.6509756570877712,NaN,NaN,3.8500694163045646,NaN,5.120764672808639,NaN,NaN,NaN,12.235027926941992,4.469486656405554,NaN,12.133065782298646,NaN,12.201859252567145,NaN,6.943803595193406,NaN,118.2404679818359,NaN,131.27552640454888,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.78253734322183,NaN,37.01673020452191,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,126.93214282818778,NaN
