Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724555083254089,NaN,1.637107692750755,NaN,12.758774477982046,NaN,1.6373695753227682,NaN,1.6532809020781867,1.654163716050982,1.651831566956388,NaN,NaN,3.4537427420215545,NaN,4.969735889839463,NaN,NaN,NaN,12.868662522479005,4.202642931989439,NaN,12.760412378674989,NaN,12.849172631606338,NaN,6.990930835931838,NaN,118.31757254344049,NaN,132.0209581597556,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.50607894507087,NaN,37.15476850945244,NaN,NaN,49.91860562603832,NaN,61.18687849898522,NaN,NaN,NaN,127.07372429302971,NaN
1724555593254089,1.6370644185541725,NaN,12.638300065604378,NaN,1.649145227272858,NaN,1.658800764122726,NaN,NaN,NaN,1.6433249020448197,1.8252532991012826,NaN,4.031178794907917,NaN,2.497047037312009,5.072824653214427,12.839225650654042,NaN,NaN,12.806643463112989,NaN,12.623548866149653,NaN,12.79447179077206,NaN,130.7060884683661,NaN,123.55297655683572,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.38654173608272,NaN,37.284120096531325,49.98794726751318,NaN,61.36554815473997,NaN,61.40444323400071,75.16947064991973,73.52429088231743,NaN,169.27770815852548
1724555595254089,NaN,1.637107692750755,NaN,12.762931454637165,NaN,1.6373592924300238,NaN,1.6532571592489285,1.6541511674032108,1.651831566956388,NaN,NaN,3.4546623231775078,NaN,4.971838386825954,NaN,NaN,NaN,12.868662522479005,4.203745726123801,NaN,12.764656264901875,NaN,12.855188017516456,NaN,6.992755913258835,NaN,118.31114716330677,NaN,132.00167975229337,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.15476850945244,NaN,NaN,49.91860562603832,NaN,61.18687849898522,NaN,NaN,NaN,127.09303085641726,NaN
1724556105254089,1.6370531813964946,NaN,12.644700636810287,NaN,1.6491357364011803,NaN,1.6587897471288602,NaN,NaN,NaN,1.6433050549256394,1.8253352302319394,NaN,4.032537307779543,NaN,2.4973225907148224,5.074371358619953,12.845196345970619,NaN,NaN,12.808697680610948,NaN,12.62569874617652,NaN,12.800619030049257,NaN,130.70411755299168,NaN,123.55114857614346,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.37635251841138,NaN,37.28385554870282,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,75.17500780258632,73.52348721711162,NaN,169.2749121174192
1724556107254089,NaN,1.6370760197465033,NaN,12.769166919619844,NaN,1.637338726644535,NaN,1.6532571592489285,1.6541386187554399,1.6517938062268902,NaN,NaN,3.4555819043334606,NaN,4.973660550880914,NaN,NaN,NaN,12.876670747128825,4.2050690790850345,NaN,12.768900151128761,NaN,12.857193146153158,NaN,6.989432732887513,NaN,118.30472178317306,NaN,132.00167975229337,NaN,88.97294569119103,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.15476850945244,NaN,NaN,49.91138848847781,NaN,61.17249400377841,NaN,NaN,NaN,127.09946637754645,NaN
1724556617254089,1.6370307070811387,NaN,12.646834160545588,NaN,1.6491167546578251,NaN,1.6587456791533974,NaN,NaN,NaN,1.643285207806459,1.8254335475887278,NaN,4.034046766525793,NaN,2.4976670324683394,5.076536746187687,12.84718657774281,NaN,NaN,12.812806115606865,NaN,12.629998506230248,NaN,12.800619030049257,NaN,130.69765725863192,NaN,123.53177430450981,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.37635251841138,NaN,37.28385554870282,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,75.1686373136645,73.52348721711162,NaN,169.2749121174192
1724556619254089,NaN,1.6370654620784195,NaN,12.771245407947404,NaN,1.6373181608590464,NaN,1.6532452878342994,1.6541386187554399,1.6518189800465555,NaN,NaN,3.456693064896904,NaN,4.975342548470107,NaN,NaN,NaN,12.87867280329128,4.206245392828354,NaN,12.771022094242205,NaN,12.859198274789865,NaN,6.991584992465065,NaN,118.29187102290562,NaN,131.9952536164726,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.49979579965836,NaN,37.15476850945244,NaN,NaN,49.91138848847781,NaN,61.17968625138181,NaN,NaN,NaN,127.1123374198048,NaN
1724557129254089,1.637026546656776,NaN,12.650572621872943,NaN,1.649105941934712,NaN,1.6587434811106014,NaN,NaN,NaN,1.6432929449340092,1.8255533788300127,NaN,4.035100634050273,NaN,2.4981141382465024,5.07812689522688,12.850654557752716,NaN,NaN,12.818450428060341,NaN,12.631620066106942,NaN,12.802152685517779,NaN,130.69119696427214,NaN,123.52531621396525,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.37635251841138,NaN,37.273927364405324,49.98753058698915,NaN,61.364905783590025,NaN,61.40380029881901,75.1686373136645,73.51711672818979,NaN,169.26826849851625
1724557131254089,NaN,1.6370050692721345,NaN,12.773323896274963,NaN,1.6372898137183094,NaN,1.6532253704375202,1.6541308128627084,1.6517610940201037,NaN,NaN,3.4576126460528567,NaN,4.977304878990832,NaN,NaN,NaN,12.884678971778646,4.20749522618063,NaN,12.777387923582534,NaN,12.867218789336686,NaN,6.989759738768013,NaN,118.27902026263821,NaN,131.98882748065185,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.49979579965836,NaN,37.15476850945244,NaN,NaN,49.91860562603832,NaN,61.17968625138181,NaN,NaN,NaN,127.12520846206317,NaN
1724557641254089,1.6370153099258957,NaN,12.65483980985023,NaN,1.649124922957123,NaN,1.6587214479597414,NaN,NaN,NaN,1.643273098568641,1.8256516924526158,NaN,4.0366856179229655,NaN,2.4983896811835407,5.080137678463585,12.854635152367058,NaN,NaN,12.822558998340103,NaN,12.633770016925734,NaN,12.808300127213204,NaN,130.67630605550497,NaN,123.51057289979931,NaN,88.98158713710123,NaN,88.79551710027827,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.37608344213046,NaN,37.273663025605366,49.98711392312301,NaN,61.36426343812055,NaN,61.40315738934031,75.17417437230742,73.52268358403443,NaN,169.27211618809196
1724557643254089,NaN,1.6369945112060984,NaN,12.775402384602522,NaN,1.6372589638772916,NaN,1.6532016267133196,1.654118263741939,1.6517736814043769,NaN,NaN,3.458608858971806,NaN,4.978986876580026,NaN,NaN,NaN,12.884678971778646,4.208671539923949,NaN,12.777387923582534,NaN,12.867218789336686,NaN,6.986436092461188,NaN,118.26616950237079,NaN,131.98240134483112,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.49979579965836,NaN,37.15476850945244,NaN,NaN,49.91860562603832,NaN,61.17968625138181,NaN,NaN,NaN,127.13807950432152,NaN
1724558153254089,1.6370040731950155,NaN,12.656973403838874,NaN,1.649124922957123,NaN,1.6587214479597414,NaN,NaN,NaN,1.6432532522032728,1.8257500060752192,NaN,4.038044175528132,NaN,2.4986652241205785,5.0821484617002906,12.858615746981402,NaN,NaN,12.824613283479982,NaN,12.638069918563318,NaN,12.808300127213204,NaN,130.66984589027874,NaN,123.50411493834429,NaN,88.9879981974322,NaN,88.79551710027827,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.50176524365384,NaN,84.5139038082213,NaN,37.37608344213046,NaN,37.273663025605366,49.97987626922332,NaN,61.36426343812055,NaN,61.40315738934031,75.17417437230742,73.52268358403443,NaN,169.2588292158821
1724558155254089,NaN,1.6369839531400625,NaN,12.779559361257641,NaN,1.6372486805969524,NaN,1.6532016267133196,1.6541057146211695,1.6517485066358304,NaN,NaN,3.459528440127759,NaN,4.980388541237687,NaN,NaN,NaN,12.888683084103556,4.209774334058311,NaN,12.781631809809422,NaN,12.869223917973393,NaN,6.995562801935506,NaN,118.25331874210333,NaN,131.97597520901036,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.144908630528825,NaN,NaN,49.91138848847781,NaN,61.18687849898522,NaN,NaN,NaN,127.15095054657986,NaN
1724558665254089,1.6369632841350705,NaN,12.656973403838874,NaN,1.6490693002994368,NaN,1.658679577190203,NaN,NaN,NaN,1.6432355900085083,1.8258104307897496,NaN,4.0395536839783155,NaN,2.4989070227810006,5.083695218036219,12.862596341595744,NaN,NaN,12.826667568619857,NaN,12.640219869382111,NaN,12.812398421676821,NaN,130.65692555982633,NaN,123.49119901543422,NaN,88.9879981974322,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.37608344213046,NaN,37.28359101145031,49.97987626922332,NaN,61.37150749060061,NaN,61.40315738934031,75.17417437230742,73.52268358403443,NaN,169.25218572977715
1724558667254089,NaN,1.6369628370079907,NaN,12.781637849585202,NaN,1.6372486805969524,NaN,1.6531778829891186,1.654118263741939,1.6517359192515573,NaN,NaN,3.46048633716521,NaN,4.982210705292647,NaN,NaN,NaN,12.892687196428467,4.2109506478016305,NaN,12.78799763914975,NaN,12.873234175246804,NaN,6.990086776250915,NaN,118.2404679818359,NaN,131.96954907318963,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.144908630528825,NaN,NaN,49.91138848847781,NaN,61.17968625138181,NaN,NaN,NaN,127.16382158883822,NaN
1724559177254089,1.6369815997332549,NaN,12.661240591816162,NaN,1.6490869609123011,NaN,1.6586773816580214,NaN,NaN,NaN,1.6432135594725361,1.8259138621128914,NaN,4.040685815315954,NaN,2.499216309994655,5.085706001272924,12.862596341595744,NaN,NaN,12.82872185375974,NaN,12.644519771019695,NaN,12.816496716140438,NaN,130.65243519811344,NaN,123.49302576124249,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.37635251841138,NaN,37.273927364405324,49.98753058698915,NaN,61.364905783590025,NaN,61.39656116413523,75.18137829150815,73.52348721711162,NaN,169.2616248796133
1724559179254089,NaN,1.6369522789419548,NaN,12.78787331456788,NaN,1.6372281140362739,NaN,1.6531541392649178,1.654118263741939,1.651723331867284,NaN,NaN,3.461367602439665,NaN,4.983472203484541,NaN,NaN,NaN,12.896691308753377,4.211979922327035,NaN,12.785875696036308,NaN,12.877244432520214,NaN,6.990086776250915,NaN,118.23404260170221,NaN,131.96312293736887,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.144908630528825,NaN,NaN,49.91138848847781,NaN,61.17968625138181,NaN,NaN,NaN,127.16382158883822,NaN
1724559689254089,1.6369295726620368,NaN,12.66497965064393,NaN,1.649040827684404,NaN,1.6586465262086059,NaN,NaN,NaN,1.6431958957701474,1.8260234517294576,NaN,4.041815414071416,NaN,2.4995270179373312,5.087605866066771,12.866064943238417,NaN,NaN,12.832312523386477,NaN,12.64614186246991,NaN,12.820080159662977,NaN,130.63951460939387,NaN,123.48010958015338,NaN,88.99551597847436,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.38627245074881,NaN,37.273927364405324,49.9802927884145,NaN,61.364905783590025,NaN,61.40380029881901,75.17500780258632,73.52348721711162,NaN,169.26826849851625
1724559691254089,NaN,1.636920604743847,NaN,12.78787331456788,NaN,1.6372075474755954,NaN,1.6531541392649178,1.654068067258861,1.6516855697144643,NaN,NaN,3.462363815358614,NaN,4.985434534005267,NaN,NaN,NaN,12.898693364915832,4.213156236070353,NaN,12.790119582263195,NaN,12.879249561156922,NaN,6.986436092461188,NaN,118.2276172215685,NaN,131.96312293736887,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.15476850945244,NaN,NaN,49.91860562603832,NaN,61.17968625138181,NaN,NaN,NaN,127.1766926310966,NaN
1724560201254089,1.6369183355043586,NaN,12.669246979137155,NaN,1.649040827684404,NaN,1.6586134752270087,NaN,NaN,NaN,1.643166125091377,1.826302017573691,NaN,4.043098538505198,NaN,2.4997336829894414,5.0891526733364545,12.870045668931349,NaN,NaN,12.834366876172734,NaN,12.652591927316053,NaN,12.820080159662977,NaN,130.63951460939387,NaN,123.47365148960884,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.37635251841138,NaN,37.273927364405324,49.9802927884145,NaN,61.364905783590025,NaN,61.40380029881901,75.17500780258632,73.52348721711162,NaN,169.2616248796133
1724560203254089,NaN,1.636920604743847,NaN,12.794108779550559,NaN,1.6371972641952561,NaN,1.653130395540717,1.6540806163796304,1.6516981570987375,NaN,NaN,3.463130132988575,NaN,4.986976365128694,NaN,NaN,NaN,12.900695421078288,4.214259030204715,NaN,12.796485411603525,NaN,12.883259818430332,NaN,6.984610750566324,NaN,118.21476646130107,NaN,131.9566968015481,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.144908630528825,NaN,NaN,49.91138848847781,NaN,61.17968625138181,NaN,NaN,NaN,127.19599919448414,NaN
1724560713254089,1.6369070983466807,NaN,12.671908561759382,NaN,1.6490503185560816,NaN,1.6586134752270087,NaN,NaN,NaN,1.643166125091377,1.8261381553123772,NaN,4.044535061863924,NaN,2.4999403480415516,5.090655621547891,12.870557530824426,NaN,NaN,12.838993279459139,NaN,12.65311957429486,NaN,12.822644157835866,NaN,130.6350238098824,NaN,123.46256148188644,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.376621605449756,NaN,37.27419171377334,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.17584126618512,73.52429088231743,NaN,169.26442065511293
1724560715254089,NaN,1.6369311628098828,NaN,12.794108779550559,NaN,1.6371664143542382,NaN,1.6531185236786168,1.6540806163796304,1.651672982330191,NaN,NaN,3.4640497141445277,NaN,4.988237863320589,NaN,NaN,NaN,12.902697477240743,4.215214785121161,NaN,12.798607354716967,NaN,12.885264947067038,NaN,6.984937555037209,NaN,118.20191570103361,NaN,131.9438445299066,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.15476850945244,NaN,NaN,49.91138848847781,NaN,61.18687849898522,NaN,NaN,NaN,127.20887023674248,NaN
1724561225254089,1.6368958611890028,NaN,12.671908561759382,NaN,1.6490218459410486,NaN,1.6585914412392773,NaN,NaN,NaN,1.643176048650967,1.8261545415385085,NaN,4.045667193201562,NaN,2.5002159014443652,5.091738350983041,12.87453812543877,NaN,NaN,12.843101849738893,NaN,12.655269525113653,NaN,12.82674245229948,NaN,130.62856338638386,NaN,123.45610326224721,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.376621605449756,NaN,37.27419171377334,49.98070932425779,NaN,61.37279249683152,NaN,61.40444323400071,75.17584126618512,73.52429088231743,NaN,169.2511331517004
1724561227254089,NaN,1.6368889305457393,NaN,12.79618726787812,NaN,1.6371766976345776,NaN,1.653094779954416,1.6540931655004,1.6516603949459177,NaN,NaN,3.4648543476559865,NaN,4.989359195046718,NaN,NaN,NaN,12.908703645728108,4.216097020428651,NaN,12.800729297830411,NaN,12.887270075703743,NaN,6.984937555037209,NaN,118.19077680745045,NaN,131.93940532367898,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.50709117822153,NaN,37.15502802124601,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.22363214383108,NaN
1724561737254089,1.6368733868736467,NaN,12.674042155748028,NaN,1.649012355069371,NaN,1.658569407251546,NaN,NaN,NaN,1.6431264308530162,1.82617092776464,NaN,4.046648373694182,NaN,2.5005603431978822,5.092821080418189,12.87453812543877,NaN,NaN,12.841047564599014,NaN,12.659569426751238,NaN,12.824693305067674,NaN,130.61564253938684,NaN,123.44318682296874,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.376621605449756,NaN,37.27419171377334,49.98070932425779,NaN,61.36554815473997,NaN,61.40444323400071,75.17584126618512,73.52429088231743,NaN,169.2511331517004
1724561739254089,NaN,1.6368783724797031,NaN,12.800344244533237,NaN,1.6371458477935599,NaN,1.6531066518165163,1.6540555181380916,1.6516603949459177,NaN,NaN,3.4655440335229515,NaN,4.990340360307081,NaN,NaN,NaN,12.908703645728108,4.217052775345098,NaN,12.804973184057298,NaN,12.889275204340452,NaN,6.984937555037209,NaN,118.18435129948917,NaN,131.93940532367898,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.50709117822153,NaN,37.145167946168364,NaN,NaN,49.90458313523521,NaN,61.18751565090855,NaN,NaN,NaN,127.23006779298957,NaN
1724562249254089,1.6368733868736467,NaN,12.676175749736672,NaN,1.649012355069371,NaN,1.658569407251546,NaN,NaN,NaN,1.6431363544126063,1.8262037002169027,NaN,4.047629554186802,NaN,2.500698119899289,5.093903809853339,12.880509017360282,NaN,NaN,12.841047564599014,NaN,12.655269525113653,NaN,12.828791599531291,NaN,130.61564253938684,NaN,123.43027038369027,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.376621605449756,NaN,37.27419171377334,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.17584126618512,73.53066149858282,NaN,169.2511331517004
1724562251254089,NaN,1.6368572563476314,NaN,12.798265756205678,NaN,1.637156131073899,NaN,1.6530829080923155,1.6540429690173222,1.6516478075616445,NaN,NaN,3.466195403508418,NaN,4.991321525567443,NaN,NaN,NaN,12.914709814215474,4.217935010652587,NaN,12.804973184057298,NaN,12.889275204340452,NaN,6.986436092461188,NaN,118.16507477560535,NaN,131.9265527963523,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95116399373326,NaN,84.50709117822153,NaN,37.15502802124601,NaN,NaN,49.90458313523521,NaN,61.18751565090855,NaN,NaN,NaN,127.23650344214806,NaN
1724562761254089,1.6368284382429348,NaN,12.678309343725314,NaN,1.6490028641976935,NaN,1.658525339276083,NaN,NaN,NaN,1.6430966601742456,1.8262364726691656,NaN,4.048384308411894,NaN,2.5009736733021026,5.094831863654895,12.880509017360282,NaN,NaN,12.84926470515853,NaN,12.659569426751238,NaN,12.828791599531291,NaN,130.60918211588833,NaN,123.42381216405104,NaN,88.99662274343136,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.38654173608272,NaN,37.27419171377334,49.98070932425779,NaN,61.36554815473997,NaN,61.40444323400071,75.17584126618512,73.52429088231743,NaN,169.24448939999414
1724562763254089,NaN,1.6368361402155596,NaN,12.802422732860798,NaN,1.6371047146722029,NaN,1.6530710362302152,1.6540304198965528,1.651610045408825,NaN,NaN,3.4668084576123865,NaN,4.992302690827806,NaN,NaN,NaN,12.912707758053019,4.218596687133204,NaN,12.802851240943854,NaN,12.893285461613864,NaN,6.988261434356052,NaN,118.16507477560535,NaN,131.9265527963523,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.50080790781108,NaN,37.145167946168364,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.2558103896235,NaN
1724563273254089,1.6368172010852569,NaN,12.678309343725314,NaN,1.6489649007109828,NaN,1.6585363562699487,NaN,NaN,NaN,1.6430867366146553,1.826302017573691,NaN,4.049365488904513,NaN,2.5012492267049162,5.095914593090044,12.880509017360282,NaN,NaN,12.84926470515853,NaN,12.659569426751238,NaN,12.8308407467631,NaN,130.60272169238982,NaN,123.41735394441179,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.82687208050159,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.376621605449756,NaN,37.27419171377334,49.98070932425779,NaN,61.37279249683152,NaN,61.40444323400071,75.18221188245052,73.52429088231743,NaN,169.24448939999414
1724563275254089,NaN,1.636843751048658,NaN,12.802422732860798,NaN,1.6371227858969035,NaN,1.6530672166148637,1.6540633268688136,1.6516301763990664,NaN,NaN,3.4674598275978536,NaN,4.993143689622403,NaN,NaN,NaN,12.91671187037793,4.219331883222779,NaN,12.809217070284184,NaN,12.893285461613864,NaN,6.986436092461188,NaN,118.1522237596828,NaN,131.9265527963523,NaN,88.97404674713904,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.50080790781108,NaN,37.15502802124601,NaN,NaN,49.90458313523521,NaN,61.18751565090855,NaN,NaN,NaN,127.26868168794049,NaN
1724563785254089,1.6368059639275787,NaN,12.678309343725314,NaN,1.6489649007109828,NaN,1.6585033052883515,NaN,NaN,NaN,1.643056965935885,1.826302017573691,NaN,4.050195718552115,NaN,2.5014558917570264,5.096842646891601,12.884489611974624,NaN,NaN,12.851318990298413,NaN,12.659569426751238,NaN,12.832889893994912,NaN,130.59626126889128,NaN,123.40443750513334,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.376621605449756,NaN,37.27419171377334,49.98070932425779,NaN,61.36554815473997,NaN,61.40444323400071,75.17584126618512,73.53066149858282,NaN,169.2511331517004
1724563787254089,NaN,1.6368120780444064,NaN,12.806579709515917,NaN,1.6371125030041593,NaN,1.6530672166148637,1.6540507782210425,1.6516175894892338,NaN,NaN,3.468072881701822,NaN,4.994124854882766,NaN,NaN,NaN,12.918713926540384,4.219993559703395,NaN,12.809217070284184,NaN,12.897295718887275,NaN,6.984283977676855,NaN,118.13937274376025,NaN,131.92012653268893,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.50709117822153,NaN,37.145167946168364,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.28155298625745,NaN
1724564297254089,1.6367947267699008,NaN,12.680442937713961,NaN,1.648955409839305,NaN,1.6585033052883515,NaN,NaN,NaN,1.643066889495475,1.8263511762520852,NaN,4.050950472777207,NaN,2.50152478010773,5.09792537632675,12.884489611974624,NaN,NaN,12.853373275438292,NaN,12.666019279207614,NaN,12.832889893994912,NaN,130.5942925488754,NaN,123.40261249361876,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.38627245074881,NaN,37.273927364405324,49.973054989839845,NaN,61.364905783590025,NaN,61.40380029881901,75.18137829150815,73.52348721711162,NaN,169.23505040400153
1724564299254089,NaN,1.6368120780444064,NaN,12.806579709515917,NaN,1.637071371433182,NaN,1.6530790880294928,1.6540256809255005,1.6515924156695685,NaN,NaN,3.4686476199242926,NaN,4.994965853677363,NaN,NaN,NaN,12.918713926540384,4.22072875579297,NaN,12.811339013397628,NaN,12.89529059025057,NaN,6.986436092461188,NaN,118.13294723579898,NaN,131.9137002690256,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95741722677973,NaN,84.50709117822153,NaN,37.145167946168364,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,127.28155298625745,NaN
1724564809254089,1.6367947267699008,NaN,12.68204896461683,NaN,1.6489459189676274,NaN,1.6584702543067544,NaN,NaN,NaN,1.6430172716975242,1.8263839487043478,NaN,4.051552064186587,NaN,2.5018003335105434,5.09858819768153,12.88397820885661,NaN,NaN,12.85696475682154,NaN,12.663342035392958,NaN,12.832375447916954,NaN,130.58783225451563,NaN,123.3961544030742,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.37635251841138,NaN,37.273927364405324,49.9802927884145,NaN,61.364905783590025,NaN,61.40380029881901,75.18137829150815,73.52985770603344,NaN,169.24169402290445
1724564811254089,NaN,1.6368015203763226,NaN,12.804501221188357,NaN,1.637071371433182,NaN,1.6530434737856057,1.6540131322777294,1.6515672418499034,NaN,NaN,3.4691074105022692,NaN,4.996087185403492,NaN,NaN,NaN,12.922718038865293,4.22131691266463,NaN,12.81346095651107,NaN,12.897295718887275,NaN,6.982458723979802,NaN,118.11838575929532,NaN,131.9117138508029,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.50607894507087,NaN,37.15476850945244,NaN,NaN,49.90417135091731,NaN,61.17968625138181,NaN,NaN,NaN,127.29896753255099,NaN
