Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646720986254089,1.6332582246699328,NaN,13.402610303657088,NaN,1.6469503559610073,NaN,1.6546653051351154,NaN,NaN,NaN,1.6398673906647372,1.8488251797583457,NaN,4.389924833410843,NaN,2.5877106511222636,5.554455370385384,13.614355350210554,NaN,NaN,13.581211014460338,NaN,13.377890927063937,NaN,13.553606346265212,NaN,130.0328348612258,NaN,123.41005330339809,NaN,88.94732032077133,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.92835525130724,50.232351040643195,NaN,61.52234160783449,NaN,61.56112306060107,75.14702718401449,73.49559598657143,NaN,169.59204247046503
1646720988254089,NaN,1.6332647015682236,NaN,13.53187966108098,NaN,1.6338836746824323,NaN,1.6506948737620597,1.65329785935478,1.6489590623624701,NaN,NaN,3.7304436743011093,NaN,5.459703457022717,NaN,NaN,NaN,13.647483258355193,4.546841679955643,NaN,13.531536885270416,NaN,13.620493953228207,NaN,6.792314858048959,NaN,118.18092788988031,NaN,132.07037771119428,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.75571836479666,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.90089703862697,NaN,37.80524807129067,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.71286168975416,NaN
1646721498254089,1.6332582246699328,NaN,13.400149618853632,NaN,1.6470547476193749,NaN,1.6546542889780895,NaN,NaN,NaN,1.639877313470544,1.8488251797583457,NaN,4.389275668940941,NaN,2.5874656611897335,5.553619529761399,13.614355350210554,NaN,NaN,13.578843565210859,NaN,13.375413003397563,NaN,13.558331429657548,NaN,130.02637495425128,NaN,123.41005330339809,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.83214848586832,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.9184276623436,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.1406570770928,73.48922587964974,NaN,169.59204247046503
1646721500254089,NaN,1.6332647015682236,NaN,13.534272217885254,NaN,1.6339042404679212,NaN,1.6507052284036081,1.653260213411467,1.6489371575471343,NaN,NaN,3.729982029531386,NaN,5.458933378315086,NaN,NaN,NaN,13.652096301251959,4.546292233734324,NaN,13.52909150571888,NaN,13.622807890213764,NaN,6.7977903545722524,NaN,118.17450263756905,NaN,132.06395170321105,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.75571836479666,NaN,88.89070031013483,NaN,88.92395120929163,NaN,84.90089703862697,NaN,37.80524807129067,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.7064262966492,NaN
1646722010254089,1.6332582246699328,NaN,13.399566430640691,NaN,1.64698831656405,NaN,1.6546542889780895,NaN,NaN,NaN,1.6398971590821574,1.8488251797583457,NaN,4.388914583666646,NaN,2.58738399787889,5.553279225580576,13.613790476780757,NaN,NaN,13.578272106567814,NaN,13.372352374821066,NaN,13.55303778358182,NaN,130.01991504727673,NaN,123.40359560010661,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.83214848586832,NaN,88.80987162808975,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.14702718401449,73.48922587964974,NaN,169.59204247046503
1646722012254089,NaN,1.6332647015682236,NaN,13.5294871042767,NaN,1.6339042404679212,NaN,1.6507052284036081,1.6532727620592378,1.6489371575471343,NaN,NaN,3.729612713715607,NaN,5.458163299607454,NaN,NaN,NaN,13.652096301251959,4.545852676757269,NaN,13.531536885270416,NaN,13.622807890213764,NaN,6.795965189064489,NaN,118.17450263756905,NaN,132.05109968724457,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.75571836479666,NaN,88.89706297969299,NaN,88.92395120929163,NaN,84.89461401820739,NaN,37.80524807129067,NaN,NaN,50.15635437253868,NaN,61.35165977649518,NaN,NaN,NaN,128.7064262966492,NaN
1646722522254089,1.6332285316192507,NaN,13.397105664816367,NaN,1.6469895579358917,NaN,1.654623281899777,NaN,NaN,NaN,1.639849600542617,1.8487226225568556,NaN,4.388265397822261,NaN,2.5873473767116932,5.552443357435581,13.611496235565232,NaN,NaN,13.578272106567814,NaN,13.374830380075919,NaN,13.55303778358182,NaN,130.0134551403022,NaN,123.39713789681514,NaN,88.94732032077133,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.03022159673262,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.1406570770928,73.49559598657143,NaN,169.59204247046503
1646722524254089,NaN,1.6332752592363076,NaN,13.53187966108098,NaN,1.6339042404679212,NaN,1.6506845191205113,1.6532476647636958,1.6489481099548022,NaN,NaN,3.7294280558077175,NaN,5.457585740576731,NaN,NaN,NaN,13.647483258355193,4.545303230535951,NaN,13.524200746615804,NaN,13.618180016242647,NaN,6.788981832092233,NaN,118.16636603824088,NaN,132.04911061477011,NaN,88.92654469940602,NaN,88.82057504107416,NaN,88.74832435422144,NaN,88.89596331840828,NaN,88.91659848894594,NaN,84.89359411634692,NaN,37.80497563501031,NaN,NaN,50.15593759612488,NaN,61.34382742315344,NaN,NaN,NaN,128.69807074477478,NaN
1646723034254089,1.6332582246699328,NaN,13.397105664816367,NaN,1.6470072968655713,NaN,1.6546542889780895,NaN,NaN,NaN,1.639877313470544,1.8488579497212463,NaN,4.387616211977875,NaN,2.5869756813246734,5.551816456326833,13.609201994349705,NaN,NaN,13.573537052166898,NaN,13.372352374821066,NaN,13.55303778358182,NaN,130.00249206005338,NaN,123.39250485709336,NaN,88.94842605600651,NaN,88.7944142423273,NaN,88.83325180943629,NaN,88.8109746312891,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.03050373743622,NaN,37.92863266579427,50.24001009898221,NaN,61.5229870873558,NaN,61.56176910186037,75.1414898040965,73.49639904608402,NaN,169.58820132952437
1646723036254089,NaN,1.6332435862320558,NaN,13.527094547472426,NaN,1.6338939575751767,NaN,1.6506948737620597,1.6532351161159247,1.6489481099548022,NaN,NaN,3.7290125755149663,NaN,5.456815661869101,NaN,NaN,NaN,13.645176736906807,4.544753784314634,NaN,13.524200746615804,NaN,13.622807890213764,NaN,6.787156578395179,NaN,118.16636603824088,NaN,132.02983297431766,NaN,88.93285884387869,NaN,88.81434834003332,NaN,88.75462191646466,NaN,88.902325861394,NaN,88.92285134880615,NaN,84.89987701177853,NaN,37.80497563501031,NaN,NaN,50.1631544465447,NaN,61.35101938460643,NaN,NaN,NaN,128.6852002146031,NaN
1646723546254089,1.6332694609740477,NaN,13.396522357171673,NaN,1.647026277167093,NaN,1.6546542889780895,NaN,NaN,NaN,1.639877313470544,1.8489071046655974,NaN,4.386976828506886,NaN,2.5867306913921433,5.550431211985748,13.608636932634454,NaN,NaN,13.575333005135096,NaN,13.36681345783982,NaN,13.550106486175965,NaN,129.99407541937853,NaN,123.37776478694072,NaN,88.94732032077133,NaN,88.7933114284642,NaN,88.82581260722019,NaN,88.81616521238033,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.553884360004915,75.1406570770928,73.49559598657143,NaN,169.5853992499402
1646723548254089,NaN,1.6332647015682236,NaN,13.527673020915282,NaN,1.6338939575751767,NaN,1.6506948737620597,1.6532225674681538,1.6489371575471343,NaN,NaN,3.728514169446789,NaN,5.455586055272883,NaN,NaN,NaN,13.643434726605703,4.544187970543524,NaN,13.524774780122575,NaN,13.618741365939853,NaN,6.788981832092233,NaN,118.16807738525783,NaN,132.02539565531163,NaN,88.93395905855674,NaN,88.82167290156842,NaN,88.75571836479666,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.80524807129067,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.68068472422934,NaN
1646724058254089,1.6332582246699328,NaN,13.394644898992045,NaN,1.647026277167093,NaN,1.6546542889780895,NaN,NaN,NaN,1.639877313470544,1.8490054145542991,NaN,4.386410581124015,NaN,2.586485701459613,5.549099884855595,13.60461351191865,NaN,NaN,13.575904579367357,NaN,13.367396364311357,NaN,13.5483125446107,NaN,129.98311195175998,NaN,123.37958919235203,NaN,88.94842605600651,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8109746312891,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.03050373743622,NaN,37.92863266579427,50.23277258975168,NaN,61.53023099503878,NaN,61.56176910186037,75.14786003834648,73.49639904608402,NaN,169.5815579762121
1646724060254089,NaN,1.6332830039933524,NaN,13.524701990668152,NaN,1.6339224316384602,NaN,1.6507019755038153,1.6532680518231775,1.6489657171100962,NaN,NaN,3.7278122991136855,NaN,5.454505425746208,NaN,NaN,NaN,13.645176736906807,4.543215334894942,NaN,13.524200746615804,NaN,13.611238205285972,NaN,6.787156578395179,NaN,118.16165213294657,NaN,132.01896964732836,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.90342564925113,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.6678139380194,NaN
1646724570254089,1.6332469883658178,NaN,13.394061510321148,NaN,1.647026277167093,NaN,1.6546432728210634,NaN,NaN,NaN,1.6398872362763508,1.8490381845172,NaN,4.385400182400496,NaN,2.586322374837926,5.547714551065333,13.60404829911738,NaN,NaN,13.570597794821948,NaN,13.361857284142408,NaN,13.54301839433573,NaN,129.97469569845487,NaN,123.36484938035778,NaN,88.94090951672898,NaN,88.7933114284642,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.02030225923423,NaN,37.9184276623436,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.1406570770928,73.49559598657143,NaN,169.57875602941536
1646724572254089,NaN,1.6332724467231907,NaN,13.524701990668152,NaN,1.6339018666281027,NaN,1.6507019755038153,1.653242955473561,1.6489547651152283,NaN,NaN,3.7273044898669894,NaN,5.453350307684762,NaN,NaN,NaN,13.642870215458423,4.542446110185097,NaN,13.52175536706427,NaN,13.613552142271534,NaN,6.790807085789285,NaN,118.16165213294657,NaN,132.0061176313619,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.65494315180948,NaN
1646725082254089,1.6332582246699328,NaN,13.387262601519078,NaN,1.6470357673178535,NaN,1.6546212405070113,NaN,NaN,NaN,1.639877313470544,1.8490217995357494,NaN,4.384741246095595,NaN,2.5859957215945526,5.546801247456855,13.602319270703122,NaN,NaN,13.56880199776598,NaN,13.359962348546796,NaN,13.545949925125138,NaN,129.9682357914803,NaN,123.35839167706631,NaN,88.94732032077133,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.81616521238033,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.553884360004915,75.14702718401449,73.49559598657143,NaN,169.57875602941536
1646725084254089,NaN,1.6332830039933524,NaN,13.524701990668152,NaN,1.6339224316384602,NaN,1.6506916212525367,1.6532680518231775,1.6489438131203602,NaN,NaN,3.7267966806202937,NaN,5.452195189623316,NaN,NaN,NaN,13.64056369401004,4.541457106986724,NaN,13.51930998751273,NaN,13.611238205285972,NaN,6.796282846880443,NaN,118.15522688063534,NaN,131.99326561539542,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.80524807129067,NaN,NaN,50.163571366525986,NaN,61.35885188102053,NaN,NaN,NaN,128.64207236559952,NaN
1646725594254089,1.6332694609740477,NaN,13.387262601519078,NaN,1.647026277167093,NaN,1.6546212405070113,NaN,NaN,NaN,1.6398971590821574,1.8489726445913985,NaN,4.383999319416296,NaN,2.585832394972866,5.54575641227561,13.602319270703122,NaN,NaN,13.56880199776598,NaN,13.359962348546796,NaN,13.541224686154019,NaN,129.95531597753123,NaN,123.35193397377483,NaN,88.94732032077133,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.92835525130724,50.23958840521034,NaN,61.52958537072621,NaN,61.56112306060107,75.1406570770928,73.49559598657143,NaN,169.57875602941536
1646725596254089,NaN,1.6332830039933524,NaN,13.516945497245091,NaN,1.6339121491332815,NaN,1.6507019755038153,1.6532304072987527,1.6489328611254923,NaN,NaN,3.7262332293913327,NaN,5.450729362482503,NaN,NaN,NaN,13.637692474297188,4.540704136302352,NaN,13.51629029797886,NaN,13.608362580399826,NaN,6.792632339486339,NaN,118.15522688063534,NaN,131.98041359942894,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.75571836479666,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.6292015793896,NaN
1646726106254089,1.6332806972781626,NaN,13.384801835694752,NaN,1.6469978067148108,NaN,1.6546542889780895,NaN,NaN,NaN,1.639877313470544,1.8482189354446836,NaN,4.38335013357191,NaN,2.5859957215945526,5.544502610058116,13.59773078827207,NaN,NaN,13.56643447056552,NaN,13.357484343291944,NaN,13.538862066668457,NaN,129.94885607055667,NaN,123.33901856719191,NaN,88.94732032077133,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.81616521238033,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.04014093423102,NaN,37.92835525130724,50.23958840521034,NaN,61.52958537072621,NaN,61.56112306060107,75.14702718401449,73.49559598657143,NaN,169.5654695883657
1646726108254089,NaN,1.6332541439001398,NaN,13.512160227703617,NaN,1.6338939575751767,NaN,1.6506948737620597,1.6532100188203827,1.6489262051394664,NaN,NaN,3.7259100675219647,NaN,5.450344310581375,NaN,NaN,NaN,13.63307928107478,4.539934886525713,NaN,13.513844838739523,NaN,13.608362580399826,NaN,6.79445759318339,NaN,118.1488016283241,NaN,131.98041359942894,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.6098954000747,NaN
1646726618254089,1.6332694609740477,NaN,13.37988030404611,NaN,1.6470072968655713,NaN,1.6546322566640375,NaN,NaN,NaN,1.6398872362763508,1.8482025504632333,NaN,4.382979170232261,NaN,2.5859957215945526,5.544293643021867,13.595436547056542,NaN,NaN,13.564066943365061,NaN,13.35500633803709,NaN,13.536499447182896,NaN,129.93593625660756,NaN,123.32610316060897,NaN,88.94732032077133,NaN,88.7869345589823,NaN,88.83214848586832,NaN,88.80987162808975,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.03022159673262,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.14702718401449,73.49559598657143,NaN,169.55882636784082
1646726620254089,NaN,1.6332752592363076,NaN,13.512160227703617,NaN,1.6339042404679212,NaN,1.6506845191205113,1.6532100188203827,1.6489371575471343,NaN,NaN,3.725679237615273,NaN,5.449574206779121,NaN,NaN,NaN,13.63307928107478,4.53960520805001,NaN,13.51629029797886,NaN,13.601420543229738,NaN,6.79445759318339,NaN,118.13595112370162,NaN,131.9611355754792,NaN,88.93395905855674,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.60346000696973,NaN
1646727130254089,1.6332694609740477,NaN,13.384801835694752,NaN,1.646959846111768,NaN,1.6546542889780895,NaN,NaN,NaN,1.639877313470544,1.8482025504632333,NaN,4.382608206892612,NaN,2.5859957215945526,5.543875708949368,13.593142305841015,NaN,NaN,13.564066943365061,NaN,13.35500633803709,NaN,13.536499447182896,NaN,129.92106133659604,NaN,123.30490713806867,NaN,88.93980395383244,NaN,88.78583191666277,NaN,88.82470945439687,NaN,88.81506212748009,NaN,84.89740095018223,NaN,84.90212570272786,NaN,38.02993946730766,NaN,37.928077847909925,50.23916672829576,NaN,61.5289397722226,NaN,61.5604770451674,75.13982438337756,73.49479295916133,NaN,169.55602493139878
1646727132254089,NaN,1.6332435862320558,NaN,13.514552862474353,NaN,1.6338939575751767,NaN,1.6506845191205113,1.6531974701726115,1.6489043003241308,NaN,NaN,3.725448407708582,NaN,5.449574206779121,NaN,NaN,NaN,13.63307928107478,4.539165636749073,NaN,13.508953920260847,NaN,13.603734555619766,NaN,6.792632339486339,NaN,118.1342404157716,NaN,131.946296532357,NaN,88.93285884387869,NaN,88.81434834003332,NaN,88.75462191646466,NaN,88.89596331840828,NaN,88.91659848894594,NaN,84.89987701177853,NaN,37.81483512164925,NaN,NaN,50.15593759612488,NaN,61.35101938460643,NaN,NaN,NaN,128.58867123831538,NaN
1646727642254089,1.6332285316192507,NaN,13.384801835694752,NaN,1.6469515958910699,NaN,1.654623281899777,NaN,NaN,NaN,1.639849600542617,1.8481982832363049,NaN,4.382329984387876,NaN,2.5859590476993266,5.543875708949368,13.595436547056542,NaN,NaN,13.559331888964143,NaN,13.352528332782233,NaN,13.536499447182896,NaN,129.9081417808831,NaN,123.30490713806867,NaN,88.93980395383244,NaN,88.7922086586863,NaN,88.82470945439687,NaN,88.81506212748009,NaN,84.90372930601208,NaN,84.90843656164841,NaN,38.02993946730766,NaN,37.928077847909925,50.23192950838622,NaN,61.5289397722226,NaN,61.5604770451674,75.13982438337756,73.49479295916133,NaN,169.55602493139878
1646727644254089,NaN,1.6332752592363076,NaN,13.515131763451048,NaN,1.633873391789688,NaN,1.6506845191205113,1.6531849215248406,1.6489152527317987,NaN,NaN,3.725273252880206,NaN,5.449307394469701,NaN,NaN,NaN,13.629031086768117,4.538819765124397,NaN,13.509528469306582,NaN,13.604296394329301,NaN,6.790807085789285,NaN,118.12952587139038,NaN,131.9418575515295,NaN,88.92764478847445,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35885188102053,NaN,NaN,NaN,128.57771843454987,NaN
1646728154254089,1.6332622418118916,NaN,13.38234106987043,NaN,1.6470275199807136,NaN,1.654623281899777,NaN,NaN,NaN,1.639849600542617,1.848214668840072,NaN,4.382144502718051,NaN,2.585877381286834,5.543666741913119,13.593142305841015,NaN,NaN,13.559331888964143,NaN,13.352528332782233,NaN,13.536499447182896,NaN,129.89717681476026,NaN,123.2938146441516,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.83214848586832,NaN,88.81616521238033,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.03022159673262,NaN,37.92835525130724,50.23958840521034,NaN,61.52958537072621,NaN,61.56112306060107,75.1406570770928,73.49559598657143,NaN,169.54553992679115
1646728156254089,NaN,1.6332752592363076,NaN,13.515131763451048,NaN,1.6339145233606653,NaN,1.6506948737620597,1.6531849215248406,1.648893347916463,NaN,NaN,3.725273252880206,NaN,5.449307394469701,NaN,NaN,NaN,13.633644129664887,4.538490097391605,NaN,13.51197384885812,NaN,13.601982457343741,NaN,6.79445759318339,NaN,118.12310061907912,NaN,131.92900553556302,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.75571836479666,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.80524807129067,NaN,NaN,50.15635437253868,NaN,61.344467671969824,NaN,NaN,NaN,128.5712830414449,NaN
1646728666254089,1.6332510050810114,NaN,13.38234106987043,NaN,1.647018029469508,NaN,1.654623281899777,NaN,NaN,NaN,1.6398793700906695,1.8482474400476063,NaN,4.3818662802133135,NaN,2.5859590476993266,5.543248807840621,13.593142305841015,NaN,NaN,13.561699416164604,NaN,13.352528332782233,NaN,13.534136827697335,NaN,129.88230266945726,NaN,123.27907684119894,NaN,88.93980395383244,NaN,88.78583191666277,NaN,88.82470945439687,NaN,88.8087686689832,NaN,84.89740095018223,NaN,84.90843656164841,NaN,38.03985860654223,NaN,37.928077847909925,50.23916672829576,NaN,61.5289397722226,NaN,61.5604770451674,75.14619436297605,73.49479295916133,NaN,169.5360956681705
1646728668254089,NaN,1.6332647015682236,NaN,13.51273920664677,NaN,1.6338939575751767,NaN,1.6506948737620597,1.6532225674681538,1.6489043003241308,NaN,NaN,3.724996266018372,NaN,5.449114874792792,NaN,NaN,NaN,13.629031086768117,4.538380208147342,NaN,13.507083089755048,NaN,13.604296394329301,NaN,6.788981832092233,NaN,118.11667536676791,NaN,131.90972751161328,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.90342564925113,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.55841225523497,NaN
1646729178254089,1.6332397683501312,NaN,13.38234106987043,NaN,1.6469610864022752,NaN,1.654623281899777,NaN,NaN,NaN,1.6398892932733538,1.848214668840072,NaN,4.381588057708576,NaN,2.585877381286834,5.543248807840621,13.593142305841015,NaN,NaN,13.556964361763685,NaN,13.35500633803709,NaN,13.536499447182896,NaN,129.86938311374433,NaN,123.26616169276409,NaN,88.94621462973814,NaN,88.7922086586863,NaN,88.82470945439687,NaN,88.81506212748009,NaN,84.90372930601208,NaN,84.90843656164841,NaN,38.03985860654223,NaN,37.928077847909925,50.23916672829576,NaN,61.5289397722226,NaN,61.5604770451674,75.13982438337756,73.48842297956283,NaN,169.52945258042774
1646729180254089,NaN,1.6332647015682236,NaN,13.515131763451048,NaN,1.6338939575751767,NaN,1.6506845191205113,1.6532225674681538,1.6489262051394664,NaN,NaN,3.7249039370644277,NaN,5.449307394469701,NaN,NaN,NaN,13.629031086768117,4.538160429658815,NaN,13.51197384885812,NaN,13.604296394329301,NaN,6.790807085789285,NaN,118.11025011445665,NaN,131.8968754956468,NaN,88.93395905855674,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.81510775406805,NaN,NaN,50.170788360513285,NaN,61.35885188102053,NaN,NaN,NaN,128.55197686213,NaN
1646729690254089,1.6332510050810114,NaN,13.37988030404611,NaN,1.6469705769134808,NaN,1.654634298475207,NaN,NaN,NaN,1.6398595237253013,1.8481982832363049,NaN,4.381588057708576,NaN,2.585877381286834,5.542621906731874,13.59084806462549,NaN,NaN,13.559331888964143,NaN,13.35500633803709,NaN,13.538862066668457,NaN,129.85841737291295,NaN,123.26152612769422,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.82581260722019,NaN,88.80987162808975,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.04014093423102,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.14702718401449,73.49559598657143,NaN,169.52561026521664
1646729692254089,NaN,1.6332541439001398,NaN,13.515710626700802,NaN,1.6339042404679212,NaN,1.6506845191205113,1.6531723728770695,1.6489152527317987,NaN,NaN,3.724821131630432,NaN,5.448655572741097,NaN,NaN,NaN,13.631902495153389,4.538144259049571,NaN,13.510102980909,NaN,13.600230473251836,NaN,6.792632339486339,NaN,118.10382486214543,NaN,131.89044948766357,NaN,88.93395905855674,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.89461401820739,NaN,37.81510775406805,NaN,NaN,50.163571366525986,NaN,61.35165977649518,NaN,NaN,NaN,128.53910607592007,NaN
1646730202254089,1.6332510050810114,NaN,13.382924825229455,NaN,1.646932614868659,NaN,1.654634298475207,NaN,NaN,NaN,1.6398595237253013,1.8481818976325375,NaN,4.381485695302125,NaN,2.585795714874342,5.542753601649589,13.589119527758147,NaN,NaN,13.55753652196556,NaN,13.35311169040018,NaN,13.539431096088215,NaN,129.84549755896387,NaN,123.24215301781982,NaN,88.94090951672898,NaN,88.7869345589823,NaN,88.83214848586832,NaN,88.80987162808975,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.02030225923423,NaN,37.92835525130724,50.232351040643195,NaN,61.52958537072621,NaN,61.56112306060107,75.1406570770928,73.49559598657143,NaN,169.51232382416694
1646730204254089,NaN,1.6332541439001398,NaN,13.51273920664677,NaN,1.6339042404679212,NaN,1.6506845191205113,1.6531974701726115,1.6489481099548022,NaN,NaN,3.724673114679566,NaN,5.448537315762069,NaN,NaN,NaN,13.626724565319735,4.537830761926024,NaN,13.507083089755048,NaN,13.604296394329301,NaN,6.787156578395179,NaN,118.09739960983417,NaN,131.86474545573063,NaN,88.92764478847445,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.90089703862697,NaN,37.81510775406805,NaN,NaN,50.170788360513285,NaN,61.35165977649518,NaN,NaN,NaN,128.5326706828151,NaN
1646730714254089,1.6332622418118916,NaN,13.382924825229455,NaN,1.646894652823837,NaN,1.654634298475207,NaN,NaN,NaN,1.6398793700906695,1.8485096097078817,NaN,4.3812074819578815,NaN,2.585550715636866,5.542753601649589,13.589119527758147,NaN,NaN,13.55753652196556,NaN,13.355589614066554,NaN,13.537068554392047,NaN,129.83453112151062,NaN,123.23105904782656,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.040423273206365,NaN,37.93856045319459,50.23277258975168,NaN,61.53023099503878,NaN,61.56900794714661,75.14786003834648,73.49002881183404,NaN,169.50183773646532
