Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1739432946254089,NaN,1.6343972269612586,NaN,13.35126945729196,NaN,1.6349040926796021,NaN,1.6516226690539675,1.6534782585826968,1.6434102799407149,NaN,NaN,3.6563723452495482,NaN,5.327005477165531,NaN,NaN,NaN,13.454900668692897,4.4377699265261805,NaN,13.337191608504815,NaN,13.441186534332697,NaN,6.8327879208214926,NaN,119.45660187582159,NaN,133.5923170590187,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.24690036003034,NaN
1739433456254089,1.6343899750268107,NaN,13.22121313148551,NaN,1.6477026147778568,NaN,1.6556609208709947,NaN,NaN,NaN,1.6426600235522775,1.8435239412377733,NaN,4.277266998535161,NaN,2.5728552487179277,5.425716436526319,13.424520449184373,NaN,NaN,13.387714426952934,NaN,13.197715058520833,NaN,13.381780740144448,NaN,132.13384206153822,NaN,124.96086843818875,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85003791373634,50.44393769260261,NaN,61.9668285483394,NaN,61.99082486468974,75.71097303247751,74.01482833475211,NaN,170.3606396866473
1739433458254089,NaN,1.6343972269612586,NaN,13.358447595518797,NaN,1.6349246592402806,NaN,1.651634540916068,1.6535159059450053,1.6610883457665668,NaN,NaN,3.657341862451395,NaN,5.328930799411814,NaN,NaN,NaN,13.464127355808587,4.439035431972468,NaN,13.342082686369482,NaN,13.44812879773094,NaN,6.823661652336233,NaN,119.45660187582159,NaN,133.5988289459498,NaN,89.78861999697014,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.11656840803433,NaN,37.72691237574958,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,128.2597716583473,NaN
1739433968254089,1.6344012121844886,NaN,13.223674059367577,NaN,1.6477215965212122,NaN,1.6556719378648603,NaN,NaN,NaN,1.6432355900085083,1.8438516657604012,NaN,4.279492925155428,NaN,2.573018587746681,5.427522845714237,13.42910923379742,NaN,NaN,13.392449793188579,NaN,13.195236890072906,NaN,13.381780740144448,NaN,132.1144607910427,NaN,124.95441021854953,NaN,89.81085995672494,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85003791373634,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.01482833475211,NaN,170.36728343835352
1739433970254089,NaN,1.6343866688952227,NaN,13.356054882776517,NaN,1.6349246592402806,NaN,1.651634540916068,1.653566102428083,1.6493686142921258,NaN,NaN,3.6586345520538575,NaN,5.3304710572088405,NaN,NaN,NaN,13.466434027587507,4.441114476634226,NaN,13.342082686369482,NaN,13.44812879773094,NaN,6.825167837188719,NaN,119.45017636786031,NaN,133.60534083288093,NaN,89.78230547565362,NaN,89.64584234549633,NaN,89.5577495307108,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.36648912815785,NaN,61.78448407794215,NaN,NaN,NaN,128.27264295666427,NaN
1739434480254089,1.6344124493421666,NaN,13.226134987249644,NaN,1.6477405782645673,NaN,1.6556939718525918,NaN,NaN,NaN,1.6432653606872787,1.8438680519865325,NaN,4.282460827315785,NaN,2.573018587746681,5.429329254902154,13.433698018410459,NaN,NaN,13.397185159424225,NaN,13.200193226968763,NaN,13.384143515224167,NaN,132.1144607910427,NaN,124.95441021854953,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85003791373634,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.0211989510175,NaN,170.36728343835352
1739434482254089,NaN,1.6344077850272944,NaN,13.360840308261082,NaN,1.6349349425206199,NaN,1.6516582846402688,1.653591200669622,1.6488100204466811,NaN,NaN,3.660250414056936,NaN,5.332588911679752,NaN,NaN,NaN,13.466434027587507,4.443735880772964,NaN,13.349419303166481,NaN,13.450442885530354,NaN,6.830643333712012,NaN,119.44375085989904,NaN,133.61185271981205,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.791676468629305,NaN,NaN,NaN,128.28551425498125,NaN
1739434992254089,1.6344012121844886,NaN,13.226134987249644,NaN,1.6477215965212122,NaN,1.6557049888464577,NaN,NaN,NaN,1.6432455135680983,1.8439172106649264,NaN,4.284408513108518,NaN,2.573100257261057,5.4304131004149045,13.433698018410459,NaN,NaN,13.397185159424225,NaN,13.200193226968763,NaN,13.384143515224167,NaN,132.10800036754415,NaN,124.94795199891028,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.85996629649432,50.44393769260261,NaN,61.959584206247854,NaN,61.998064144080956,75.71097303247751,74.0211989510175,NaN,170.36728343835352
1739434994254089,NaN,1.6344183430933306,NaN,13.363233021003362,NaN,1.6349246592402806,NaN,1.651670156502369,1.6535786515488524,1.648536199934208,NaN,NaN,3.6614046012019914,NaN,5.334129169476778,NaN,NaN,NaN,13.468740699366432,4.445724532188558,NaN,13.349419303166481,NaN,13.452756973329768,NaN,6.8327879208214926,NaN,119.43089984397649,NaN,133.61185271981205,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.3048212024567,NaN
1739435504254089,1.6344124493421666,NaN,13.223085002308343,NaN,1.6477215965212122,NaN,1.6556829548587262,NaN,NaN,NaN,1.6432058193297376,1.8436222585945616,NaN,4.285713438889826,NaN,2.5734269353185635,5.4311989788272825,13.435421608099894,NaN,NaN,13.398975423509821,NaN,13.197126526156293,NaN,13.381206463179769,NaN,132.0950795205471,NaN,124.94795199891028,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6325152825044,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.85003791373634,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.01482833475211,NaN,170.37392719005982
1739435506254089,NaN,1.6344183430933306,NaN,13.360840308261082,NaN,1.6349349425206199,NaN,1.6516820283644695,1.6536413971526998,1.6483500019857265,NaN,NaN,3.6625126208612455,NaN,5.33509183059992,NaN,NaN,NaN,13.473354042924278,4.44708043088101,NaN,13.351864842098815,NaN,13.450442885530354,NaN,6.834293664727542,NaN,119.4244743360152,NaN,133.61836460674317,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.3112568516152,NaN
1739436016254089,1.6344236864998447,NaN,13.225546011227287,NaN,1.6477215965212122,NaN,1.6557049888464577,NaN,NaN,NaN,1.643166125091377,1.8436386448206932,NaN,4.287011938842396,NaN,2.5738352828904465,5.431921566296038,13.435421608099894,NaN,NaN,13.401343184594026,NaN,13.197126526156293,NaN,13.383569316064252,NaN,132.0886190970486,NaN,124.94795199891028,NaN,89.81085995672494,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85996629649432,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.71097303247751,74.0211989510175,NaN,170.36728343835352
1739436018254089,NaN,1.6344183430933306,NaN,13.360840308261082,NaN,1.6349349425206199,NaN,1.6516820283644695,1.6536288480319303,1.6481747568577438,NaN,NaN,3.663251300634081,NaN,5.33605449172306,NaN,NaN,NaN,13.473354042924278,4.447984363342644,NaN,13.354310381031146,NaN,13.450442885530354,NaN,6.832468499219777,NaN,119.41162332009264,NaN,133.61185271981205,NaN,89.78230547565362,NaN,89.6520694181622,NaN,89.56404746880821,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.31769250077366,NaN
1739436528254089,1.6344236864998447,NaN,13.225546011227287,NaN,1.6477595600079227,NaN,1.6557160058403233,NaN,NaN,NaN,1.643116507293426,1.8436550310468245,NaN,4.287661188818682,NaN,2.5739986219191993,5.432463506897603,13.437716075959376,NaN,NaN,13.398975423509821,NaN,13.199604776208817,NaN,13.385932168948733,NaN,132.06923782655306,NaN,124.94149377927106,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.85996629649432,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.01482833475211,NaN,170.37392719005982
1739436530254089,NaN,1.6344289011593665,NaN,13.358447595518797,NaN,1.6349452258009591,NaN,1.65169390022657,1.6536413971526998,1.6480433230117568,NaN,NaN,3.6638976454353123,NaN,5.336824620621574,NaN,NaN,NaN,13.475660714703196,4.448436329573461,NaN,13.354310381031146,NaN,13.455071061129182,NaN,6.834293664727542,NaN,119.40519781213138,NaN,133.61836460674317,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.7391682323154,NaN,89.75783105672694,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.791676468629305,NaN,NaN,NaN,128.33056379909064,NaN
1739437040254089,1.6344165106311592,NaN,13.225546011227287,NaN,1.6477608307688396,NaN,1.6556960541468706,NaN,NaN,NaN,1.6430392956145408,1.8436505907635707,NaN,4.2882176887983565,NaN,2.5740431621587794,5.432824800631981,13.437716075959376,NaN,NaN,13.401343184594026,NaN,13.199604776208817,NaN,13.383569316064252,NaN,132.05631697955602,NaN,124.92857733999257,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.12404011107861,NaN,85.13446423907298,NaN,37.961909312794816,NaN,37.85996629649432,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.0211989510175,NaN,170.37392719005982
1739437042254089,NaN,1.6344289011593665,NaN,13.358447595518797,NaN,1.6349555090812986,NaN,1.6517057720886703,1.6536664953942386,1.647900936345271,NaN,NaN,3.664174650350126,NaN,5.336824620621574,NaN,NaN,NaN,13.473354042924278,4.448888295804277,NaN,13.354310381031146,NaN,13.450442885530354,NaN,6.83794399574307,NaN,119.39234679620883,NaN,133.61185271981205,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.33056379909064,NaN
1739437552254089,1.6344236864998447,NaN,13.225546011227287,NaN,1.6477405782645673,NaN,1.6556829548587262,NaN,NaN,NaN,1.6430172716975242,1.8436714172729558,NaN,4.288495938788192,NaN,2.574243630462329,5.43300544749917,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.199604776208817,NaN,13.381206463179769,NaN,132.0498565560575,NaN,124.92857733999257,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.63880937002006,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.85996629649432,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.0211989510175,NaN,170.38057094176608
1739437554254089,NaN,1.6344500172914382,NaN,13.363233021003362,NaN,1.6349555090812986,NaN,1.651729515812871,1.6536915936357777,1.6477366440377872,NaN,NaN,3.6644516552649393,NaN,5.33720968507083,NaN,NaN,NaN,13.473354042924278,4.449249868788931,NaN,13.354310381031146,NaN,13.452756973329768,NaN,6.8327879208214926,NaN,119.38418564563713,NaN,133.6032940066627,NaN,89.78750273609144,NaN,89.6447280454858,NaN,89.56293489614016,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.12182719549801,NaN,37.73650136594535,NaN,NaN,50.373285292350126,NaN,61.783835050067864,NaN,NaN,NaN,128.32865091321966,NaN
1739438064254089,1.6344236864998447,NaN,13.228007020146233,NaN,1.6477405782645673,NaN,1.6557270228341892,NaN,NaN,NaN,1.642957730339983,1.8436878034990873,NaN,4.288681438781418,NaN,2.5743252999767057,5.433728034967924,13.44001054381886,NaN,NaN,13.406078706762436,NaN,13.202083026261345,NaN,13.385932168948733,NaN,132.03047528556198,NaN,124.9156609007141,NaN,89.80444864008484,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.97182944342778,NaN,37.85996629649432,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.71097303247751,74.0211989510175,NaN,170.37392719005982
1739438066254089,NaN,1.6344500172914382,NaN,13.36381687191789,NaN,1.6349966422026556,NaN,1.6517532595370719,1.6536413971526998,1.6475942573713012,NaN,NaN,3.664647810286084,NaN,5.337716629501696,NaN,NaN,NaN,13.476230711512908,4.449781570894236,NaN,13.35488998818254,NaN,13.451009737877868,NaN,6.836438428215599,NaN,119.3713348853697,NaN,133.59678224927757,NaN,89.78118834039454,NaN,89.6447280454858,NaN,89.56923270894787,NaN,89.74441457076756,NaN,89.7629676721152,NaN,85.12182719549801,NaN,37.74636124486896,NaN,NaN,50.373285292350126,NaN,61.783835050067864,NaN,NaN,NaN,128.33508643434885,NaN
1739438576254089,1.6344349236575226,NaN,13.228595915131711,NaN,1.6477880326229557,NaN,1.6557160058403233,NaN,NaN,NaN,1.6428981889824419,1.8437861208558755,NaN,4.288953113291564,NaN,2.5744069694910823,5.43402591879074,13.44287558763655,NaN,NaN,13.406655891895513,NaN,13.202671395416692,NaN,13.384143515224167,NaN,132.01109401506642,NaN,124.90920268107487,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.869894679252305,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.7173436487429,74.0211989510175,NaN,170.37392719005982
1739438578254089,NaN,1.6344816914895461,NaN,13.361424237147153,NaN,1.6349863589223164,NaN,1.6517176439507706,1.653704142756547,1.647484729166312,NaN,NaN,3.664832474211437,NaN,5.33790915545226,NaN,NaN,NaN,13.478537308124112,4.449781570894236,NaN,13.35488998818254,NaN,13.453323750267897,NaN,6.836438428215599,NaN,119.36021925640246,NaN,133.5923170590187,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.736772450827225,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.34343509740762,NaN
1739439088254089,1.6344686351305566,NaN,13.225546011227287,NaN,1.6477595600079227,NaN,1.6557380398280548,NaN,NaN,NaN,1.6428386476249008,1.8436878034990873,NaN,4.289052438767866,NaN,2.574488639005459,5.433366741233548,13.44001054381886,NaN,NaN,13.401343184594026,NaN,13.199604776208817,NaN,13.385932168948733,NaN,132.006630543663,NaN,124.90459949707774,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.65507558241333,NaN,89.64622324521964,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.972110439431916,NaN,37.87017094729426,50.43712541709449,NaN,61.967482964769424,NaN,61.998718971452185,75.7181879702989,74.02201258154864,NaN,170.37674525637578
1739439090254089,NaN,1.6344289011593665,NaN,13.36381687191789,NaN,1.6349966422026556,NaN,1.6517057720886703,1.653679044515008,1.6473204368588283,NaN,NaN,3.6646939762674218,NaN,5.33790915545226,NaN,NaN,NaN,13.476230711512908,4.449871961194746,NaN,13.35488998818254,NaN,13.451009737877868,NaN,6.836438428215599,NaN,119.3537937484412,NaN,133.57929328515647,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.77033752281986,NaN,85.12285167844476,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,128.34343509740762,NaN
1739439600254089,1.6344573979728787,NaN,13.230468029065177,NaN,1.647778541751278,NaN,1.6557600738157863,NaN,NaN,NaN,1.6427989533865401,1.8437369621774813,NaN,4.288959688771254,NaN,2.574651978034212,5.433728034967924,13.442305011678341,NaN,NaN,13.408446467846641,NaN,13.202083026261345,NaN,13.383569316064252,NaN,131.98724888573577,NaN,124.90459949707774,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.66141209433268,NaN,89.64622324521964,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.972110439431916,NaN,37.87017094729426,50.44436350503641,NaN,61.967482964769424,NaN,62.00595839555664,75.71181722668487,74.02201258154864,NaN,170.37674525637578
1739439602254089,NaN,1.6344289011593665,NaN,13.360840308261082,NaN,1.6349966422026556,NaN,1.6517770032612726,1.6536664953942386,1.6471451917308457,NaN,NaN,3.6648671626371594,NaN,5.337979813969343,NaN,NaN,NaN,13.475660714703196,4.449611441773585,NaN,13.35675591996348,NaN,13.452756973329768,NaN,6.832468499219777,NaN,119.33451722455736,NaN,133.57278139822537,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.12285167844476,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.34987074656613,NaN
1739440112254089,1.6344686351305566,NaN,13.230468029065177,NaN,1.647778541751278,NaN,1.6557380398280548,NaN,NaN,NaN,1.6427394120289989,1.84372057595135,NaN,4.288959688771254,NaN,2.574651978034212,5.4335473881007355,13.442305011678341,NaN,NaN,13.406078706762436,NaN,13.202083026261345,NaN,13.385932168948733,NaN,131.97432778045095,NaN,124.89168279959958,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.66141209433268,NaN,89.63992903188516,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.98203076836835,NaN,37.86024236606786,50.44436350503641,NaN,61.967482964769424,NaN,62.00595839555664,75.7181879702989,74.02201258154864,NaN,170.38338914089067
1739440114254089,NaN,1.6344605753574741,NaN,13.356054882776517,NaN,1.6350069254829946,NaN,1.6517651313991724,1.653679044515008,1.6470466163463553,NaN,NaN,3.664820995151357,NaN,5.337787281744715,NaN,NaN,NaN,13.475660714703196,4.449701835019748,NaN,13.361646997828146,NaN,13.455071061129182,NaN,6.830962667124441,NaN,119.32809171659609,NaN,133.56626951129422,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.56404746880821,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.11656840803433,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.34987074656613,NaN
1739440624254089,1.6344573979728787,NaN,13.230468029065177,NaN,1.647778541751278,NaN,1.6557380398280548,NaN,NaN,NaN,1.6427096413502285,1.843802507082007,NaN,4.288959688771254,NaN,2.574651978034212,5.433728034967924,13.44001054381886,NaN,NaN,13.408446467846641,NaN,13.202083026261345,NaN,13.385932168948733,NaN,131.95494612252367,NaN,124.87876610212143,NaN,89.80557159773403,NaN,89.61514681550564,NaN,89.66141209433268,NaN,89.63992903188516,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.98203076836835,NaN,37.87017094729426,50.44436350503641,NaN,61.967482964769424,NaN,61.998718971452185,75.7181879702989,74.02201258154864,NaN,170.37674525637578
1739440626254089,NaN,1.63447113342351,NaN,13.360840308261082,NaN,1.6349966422026556,NaN,1.6517651313991724,1.653679044515008,1.6469151825003683,NaN,NaN,3.664820995151357,NaN,5.337979813969343,NaN,NaN,NaN,13.480274058261045,4.4497922282659115,NaN,13.35675591996348,NaN,13.457385148928596,NaN,6.8327879208214926,NaN,119.31524070067354,NaN,133.54673385050089,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.77033752281986,NaN,85.12285167844476,NaN,37.74663252590487,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.34987074656613,NaN
1739441136254089,1.6344573979728787,NaN,13.228007020146233,NaN,1.6477880326229557,NaN,1.6557490568219204,NaN,NaN,NaN,1.6426302528735068,1.84372057595135,NaN,4.289052438767866,NaN,2.5747336475485882,5.433908681835113,13.442305011678341,NaN,NaN,13.408446467846641,NaN,13.202083026261345,NaN,13.390657874717698,NaN,131.94002935658273,NaN,124.86399514360023,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.6539557426924,NaN,89.63880937002006,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.97182944342778,NaN,37.869894679252305,50.45117563585799,NaN,61.9668285483394,NaN,61.998064144080956,75.7173436487429,74.0211989510175,NaN,170.37392719005982
1739441138254089,NaN,1.6344816914895461,NaN,13.36381687191789,NaN,1.6349760756419771,NaN,1.6517532595370719,1.6536915936357777,1.6467727958338825,NaN,NaN,3.664832474211437,NaN,5.338101681402823,NaN,NaN,NaN,13.480843904735316,4.449781570894236,NaN,13.359780906661216,NaN,13.453323750267897,NaN,6.836118830235305,NaN,119.30238968475099,NaN,133.53371007663867,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.11656840803433,NaN,37.75649260098252,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.3563063957246,NaN
1739441648254089,1.6344686351305566,NaN,13.232929037984121,NaN,1.647778541751278,NaN,1.6557490568219204,NaN,NaN,NaN,1.642580635075556,1.8437533484036126,NaN,4.288866938774642,NaN,2.5747336475485882,5.433366741233548,13.44001054381886,NaN,NaN,13.406078706762436,NaN,13.199604776208817,NaN,13.388295021833216,NaN,131.92064808608717,NaN,124.85107870432178,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.98174957406075,NaN,37.87982306201029,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.7173436487429,74.0275695672829,NaN,170.37392719005982
1739441650254089,NaN,1.63447113342351,NaN,13.361424237147153,NaN,1.6350069254829946,NaN,1.6517651313991724,1.6536915936357777,1.6466304091673964,NaN,NaN,3.664878640192775,NaN,5.33790915545226,NaN,NaN,NaN,13.48315050134652,4.449600790293214,NaN,13.362226365900554,NaN,13.455637762657926,NaN,6.828818168204249,NaN,119.28311316086717,NaN,133.52719818970758,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.791676468629305,NaN,NaN,NaN,128.36274204488308,NaN
1739442160254089,1.6344389858001755,NaN,13.228007020146233,NaN,1.6477608307688396,NaN,1.655707071559204,NaN,NaN,NaN,1.642543098788297,1.843716138157742,NaN,4.28877418877803,NaN,2.5748598883237452,5.433908681835113,13.444599479537825,NaN,NaN,13.408446467846641,NaN,13.199604776208817,NaN,13.388295021833216,NaN,131.90772723909015,NaN,124.83816226504331,NaN,89.80444864008484,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6325152825044,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.97182944342778,NaN,37.87982306201029,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.7173436487429,74.0275695672829,NaN,170.36728343835352
1739442162254089,NaN,1.634492249555582,NaN,13.366209506688628,NaN,1.6349863589223164,NaN,1.6517532595370719,1.6537166918773165,1.6464880225009106,NaN,NaN,3.664832474211437,NaN,5.33790915545226,NaN,NaN,NaN,13.478537308124112,4.449691180593725,NaN,13.359780906661216,NaN,13.457951775047954,NaN,6.836438428215599,NaN,119.27026214494462,NaN,133.5076625289142,NaN,89.78861999697014,NaN,89.64584234549633,NaN,89.57034540690564,NaN,89.74553115503352,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.75649260098252,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.3563063957246,NaN
1739442672254089,1.6344614609691919,NaN,13.230468029065177,NaN,1.6477893044653713,NaN,1.6557401237962035,NaN,NaN,NaN,1.6424438594230482,1.8437325250062848,NaN,4.288866938774642,NaN,2.5748598883237452,5.433908681835113,13.444599479537825,NaN,NaN,13.408446467846641,NaN,13.202083026261345,NaN,13.385932168948733,NaN,131.8883459685946,NaN,124.82524582576484,NaN,89.81085995672494,NaN,89.614027507343,NaN,89.66029212794739,NaN,89.6451034575357,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.98174957406075,NaN,37.87982306201029,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.7173436487429,74.0275695672829,NaN,170.36728343835352
1739442674254089,NaN,1.6344605753574741,NaN,13.36381687191789,NaN,1.635017208763334,NaN,1.6517651313991724,1.653679044515008,1.6464003999369192,NaN,NaN,3.6649709721554515,NaN,5.338101681402823,NaN,NaN,NaN,13.480843904735316,4.449600790293214,NaN,13.357335447421878,NaN,13.455637762657926,NaN,6.834613174518546,NaN,119.25741112902207,NaN,133.49463875505197,NaN,89.78861999697014,NaN,89.6520694181622,NaN,89.57034540690564,NaN,89.7391682323154,NaN,89.76408428977341,NaN,85.12285167844476,NaN,37.766352676060166,NaN,NaN,50.37370640929727,NaN,61.791676468629305,NaN,NaN,NaN,128.3563063957246,NaN
