Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719717780254089,NaN,1.6309025071033643,NaN,12.557161110208765,NaN,1.6329399861348044,NaN,1.6754969837378513,1.6512319659649652,1.647232814294837,NaN,NaN,4.013733760742951,NaN,5.386810746895402,NaN,NaN,NaN,12.694483636345405,4.662465386661869,NaN,12.584291100259197,NaN,12.650664896572474,NaN,6.790807085789285,NaN,117.55465151928425,NaN,130.9947445651678,NaN,88.53203025498264,NaN,88.40042781232464,NaN,88.32335366361606,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,127.036998318235,NaN
1719718290254089,1.6309699487123202,NaN,12.42867884705395,NaN,1.65629623347767,NaN,1.653609756960216,NaN,NaN,NaN,1.6374680366984269,1.8209981809827267,NaN,4.536672960224388,NaN,2.977755506363058,5.45877372466521,12.653615124342787,NaN,NaN,12.62740191005156,NaN,12.399425377677419,NaN,12.574697342787017,NaN,129.6963116328658,NaN,122.79555198243082,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.0092439827131,NaN,61.44459195370209,NaN,61.476191645656776,75.1941192693518,73.54896917279892,NaN,167.96611919353836
1719718292254089,NaN,1.6309341813014722,NaN,12.555614570764309,NaN,1.6329194195741261,NaN,1.6754020088410482,1.6512947115688126,1.6472547199358347,NaN,NaN,4.007035734857048,NaN,5.387316058505418,NaN,NaN,NaN,12.690997783084445,4.663324278875098,NaN,12.576330079716207,NaN,12.651180161315343,NaN,6.792632339486339,NaN,117.56107702724552,NaN,131.01402335615782,NaN,88.53834477629917,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.18664438728902,NaN,37.39166982310955,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,127.04343396739348,NaN
1719718802254089,1.6309362385196795,NaN,12.426545253065306,NaN,1.6561891782215112,NaN,1.6535326409322058,NaN,NaN,NaN,1.637477959881111,1.8209326385676579,NaN,4.532503123397881,NaN,2.9687994639396633,5.455522188126959,12.647644232421273,NaN,NaN,12.623293339771806,NaN,12.397275426858627,NaN,12.572648195555205,NaN,129.71569251594514,NaN,122.80846816351993,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.0092439827131,NaN,61.437347756419165,NaN,61.483430780340555,75.1941192693518,73.55533966172075,NaN,167.96611919353836
1719718804254089,NaN,1.6309130651694002,NaN,12.551457729568543,NaN,1.6328474366117511,NaN,1.6753307776684458,1.6512696133272735,1.6472218614743381,NaN,NaN,3.9994408054050385,NaN,5.383850704321079,NaN,NaN,NaN,12.688995792161045,4.660357269279981,NaN,12.576330079716207,NaN,12.647170034720283,NaN,6.788981832092233,NaN,117.58677905909062,NaN,131.0268758834845,NaN,88.53834477629917,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.94066954093229,NaN,61.25943955778007,NaN,NaN,NaN,127.04343396739348,NaN
1719719314254089,1.6309362385196795,NaN,12.42441165907666,NaN,1.6560393008628886,NaN,1.6534775580550558,NaN,NaN,NaN,1.637477959881111,1.8208015537375202,NaN,4.5270936053526825,NaN,2.9621207525970337,5.451367446994748,12.647644232421273,NaN,NaN,12.619184769492044,NaN,12.397275426858627,NaN,12.570599048323396,NaN,129.7286131046647,NaN,122.83430052569814,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.614430894509795,NaN,37.51220378754523,50.0092439827131,NaN,61.44459195370209,NaN,61.476191645656776,75.18774878042998,73.54896917279892,NaN,167.95947557463543
1719719316254089,NaN,1.630923623235436,NaN,12.551457729568543,NaN,1.632837153331412,NaN,1.675212059047442,1.651257064206504,1.6472218614743381,NaN,NaN,3.9933768928251823,NaN,5.379037712398386,NaN,NaN,NaN,12.684991810314248,4.655961699509435,NaN,12.572086331780715,NaN,12.645164971422755,NaN,6.795965189064489,NaN,117.59320456705188,NaN,131.0461546744745,NaN,88.53834477629917,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,127.036998318235,NaN
1719719826254089,1.630925001788799,NaN,12.422814168338832,NaN,1.6559857732348093,NaN,1.6534775580550558,NaN,NaN,NaN,1.6374581135157427,1.8206540833036151,NaN,4.521554263475844,NaN,2.956754155657781,5.446426326039274,12.648163400523593,NaN,NaN,12.617655453300818,NaN,12.391361823248229,NaN,12.569073017274935,NaN,129.74799398774405,NaN,122.84721670678725,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.0237195798624,NaN,61.44459195370209,NaN,61.476191645656776,75.18774878042998,73.55533966172075,NaN,167.96611919353836
1719719828254089,NaN,1.6308919490373284,NaN,12.548847156898528,NaN,1.6328165867707336,NaN,1.6751408278748396,1.6512068677234264,1.6471999558333401,NaN,NaN,3.988112073316066,NaN,5.3739115082076445,NaN,NaN,NaN,12.684473355533129,4.65103653283751,NaN,12.571559441578536,NaN,12.64464951066236,NaN,6.795965189064489,NaN,117.61890659889698,NaN,131.06543346546454,NaN,88.53203025498264,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.49839830228186,NaN,88.50718444743443,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,127.036998318235,NaN
1719720338254089,1.6308952189889554,NaN,12.41854712086823,NaN,1.655891176042074,NaN,1.6534244711162527,NaN,NaN,NaN,1.63742038408866,1.8204193623925249,NaN,4.516483007296392,NaN,2.95342585828881,5.442271721711183,12.640202473434824,NaN,NaN,12.617655453300818,NaN,12.391361823248229,NaN,12.569073017274935,NaN,129.76737487082337,NaN,122.8665909784209,NaN,88.5531439731488,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,75.18774878042998,73.54896917279892,NaN,167.97276281244132
1719720340254089,NaN,1.630923623235436,NaN,12.544690180243409,NaN,1.6327651703690371,NaN,1.6751408278748396,1.6511817694818876,1.6471561445513445,NaN,NaN,3.9839146306403412,NaN,5.368905833492992,NaN,NaN,NaN,12.680469243208218,4.646640819828141,NaN,12.56731555535165,NaN,12.642644382025654,NaN,6.794140023556726,NaN,117.62533210685827,NaN,131.07828599279122,NaN,88.53203025498264,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51969091352734,NaN,84.19292765769947,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.26663194846722,NaN,NaN,NaN,127.036998318235,NaN
1719720850254089,1.6309176933043115,NaN,12.421216782799439,NaN,1.6558590582453625,NaN,1.6534244711162527,NaN,NaN,NaN,1.6373906134098895,1.8202391139050798,NaN,4.511733033273015,NaN,2.950577761148246,5.438234208050832,12.636741536988326,NaN,NaN,12.616126237818571,NaN,12.38974822754139,NaN,12.565498074428351,NaN,129.7848032542881,NaN,122.88415063866124,NaN,88.54563503459497,NaN,88.36824976454591,NaN,88.41617046897858,NaN,88.39039067374918,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.61415705932634,NaN,37.511934685884015,50.0160645387218,NaN,61.44394801540119,NaN,61.47554728916147,75.18691509547412,73.55453539195122,NaN,167.98327988373416
1719720852254089,NaN,1.6308919490373284,NaN,12.542611691915848,NaN,1.6327651703690371,NaN,1.6751408278748396,1.6511190238780402,1.6471561445513445,NaN,NaN,3.980131020341097,NaN,5.364670262580593,NaN,NaN,NaN,12.678467187045763,4.642354999644006,NaN,12.565193612238206,NaN,12.64063925338895,NaN,6.790489692541198,NaN,117.65103413870337,NaN,131.1039910474446,NaN,88.53834477629917,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.19292765769947,NaN,37.401529898187206,NaN,NaN,49.94066954093229,NaN,61.26663194846722,NaN,NaN,NaN,127.036998318235,NaN
1719721362254089,1.6309064561466333,NaN,12.414816422339674,NaN,1.6558055285841766,NaN,1.6534024371285214,NaN,NaN,NaN,1.63742038408866,1.82012441032216,NaN,4.50778885278216,NaN,2.948716603507576,5.434621627587371,12.638731703229855,NaN,NaN,12.61201793809759,NaN,12.385448609062191,NaN,12.563449062137586,NaN,129.79967634262226,NaN,122.89888143114366,NaN,88.54032159618285,NaN,88.3629668739651,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,75.18137829150815,73.54896917279892,NaN,167.97940643134427
1719721364254089,NaN,1.6308919490373284,NaN,12.542611691915848,NaN,1.632754887088698,NaN,1.6750102373917353,1.6510939256365014,1.6471451917308457,NaN,NaN,3.977352431527589,NaN,5.360627217618759,NaN,NaN,NaN,12.676465130883308,4.638728536411277,NaN,12.563071669124763,NaN,12.636628996115538,NaN,6.788981832092233,NaN,117.65745964666465,NaN,131.1232698384346,NaN,88.53203025498264,NaN,88.40042781232464,NaN,88.32965160171348,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.18664438728902,NaN,37.39166982310955,NaN,NaN,49.94788682207171,NaN,61.26663194846722,NaN,NaN,NaN,127.0305626690765,NaN
1719721874254089,1.6309289304619894,NaN,12.414280073397626,NaN,1.6558055285841766,NaN,1.6534024371285214,NaN,NaN,NaN,1.6373906134098895,1.8200097067392405,NaN,4.504311992465706,NaN,2.9475137511202427,5.431072353522419,12.638212241662634,NaN,NaN,12.607384365811027,NaN,12.382762303140767,NaN,12.55882761847961,NaN,129.8190572257016,NaN,122.93117188386643,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,75.18774878042998,73.55533966172075,NaN,167.99269366915016
1719721876254089,NaN,1.6308919490373284,NaN,12.538454715260729,NaN,1.6327446038083586,NaN,1.6750221092538358,1.651031180032654,1.6471232860898477,NaN,NaN,3.9751059129124124,NaN,5.357161750508615,NaN,NaN,NaN,12.672461018558398,4.635541644479484,NaN,12.558827782897877,NaN,12.63061361020542,NaN,6.798108100577495,NaN,117.66860914993529,NaN,131.1534298239547,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,127.02867564512547,NaN
1719722386254089,1.6309064561466333,NaN,12.407879502191715,NaN,1.655762704855228,NaN,1.6533583691530584,NaN,NaN,NaN,1.63742038408866,1.819862230704058,NaN,4.501156544176268,NaN,2.9458277057425404,5.42836282896062,12.630251314573862,NaN,NaN,12.609438583308984,NaN,12.380612423113902,NaN,12.556778538720545,NaN,129.83843810878096,NaN,122.95054615550009,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.451836150985,NaN,61.483430780340555,75.18774878042998,73.55533966172075,NaN,167.9993372880531
1719722388254089,NaN,1.6309025071033643,NaN,12.536376226933166,NaN,1.6327343205280196,NaN,1.674998365529635,1.651081376515732,1.64710138044885,NaN,NaN,3.9726229186535336,NaN,5.354081335299598,NaN,NaN,NaN,12.672461018558398,4.632684431023395,NaN,12.55458389667099,NaN,12.63061361020542,NaN,6.790807085789285,NaN,117.68145991020273,NaN,131.16628209559616,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,127.01580460286712,NaN
1719722898254089,1.6308839818312775,NaN,12.405745978456412,NaN,1.655762704855228,NaN,1.6533914201346556,NaN,NaN,NaN,1.6374005369694797,1.819731140895007,NaN,4.498113790468597,NaN,2.9452583917189004,5.426014574340396,12.628261082801671,NaN,NaN,12.603275930815109,NaN,12.376312663060174,NaN,12.55063129944335,NaN,129.8623252370026,NaN,122.96164617612163,NaN,88.54563503459497,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.61415705932634,NaN,37.502006700039075,50.0160645387218,NaN,61.44394801540119,NaN,61.48278627914359,75.18691509547412,73.55453539195122,NaN,168.00321034204896
1719722900254089,NaN,1.6308919490373284,NaN,12.534297738605607,NaN,1.6327343205280196,NaN,1.6749271343570327,1.6510060817911152,1.647079474807852,NaN,NaN,3.97102670805854,NaN,5.351385971991707,NaN,NaN,NaN,12.668456906233487,4.630376681693476,NaN,12.556705839784433,NaN,12.62660335293201,NaN,6.798108100577495,NaN,117.70545921884849,NaN,131.19644062547363,NaN,88.52984577329063,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.18463271079531,NaN,37.39114139464096,NaN,NaN,49.9470615469068,NaN,61.26535452219096,NaN,NaN,NaN,127.020353303148,NaN
1719723410254089,1.6308839818312775,NaN,12.403612454721111,NaN,1.6557948226519394,NaN,1.653369386146924,NaN,NaN,NaN,1.6373906134098895,1.8196655959904815,NaN,4.496414617068044,NaN,2.9443825239902237,5.423846954690958,12.62627085102948,NaN,NaN,12.601221713317152,NaN,12.37416278303331,NaN,12.548582219684286,NaN,129.87073958057988,NaN,122.98283660822284,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.451836150985,NaN,61.476191645656776,75.18774878042998,73.55533966172075,NaN,168.00598090695604
1719723412254089,NaN,1.6308813909712923,NaN,12.52752940952618,NaN,1.632754887088698,NaN,1.6749746218054342,1.650968434428807,1.6470904276283511,NaN,NaN,3.9693082388775967,NaN,5.349339215222413,NaN,NaN,NaN,12.667937895714934,4.628527620131323,NaN,12.551934406662793,NaN,12.622076882524594,NaN,6.798108100577495,NaN,117.71830972347097,NaN,131.2221446574066,NaN,88.52984577329063,NaN,88.39824880762598,NaN,88.33377330075719,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.19091573121489,NaN,37.401001077418336,NaN,NaN,49.9470615469068,NaN,61.26535452219096,NaN,NaN,NaN,127.020353303148,NaN
1719723922254089,1.6309064561466333,NaN,12.400942125201572,NaN,1.655773410787465,NaN,1.653369386146924,NaN,NaN,NaN,1.6374005369694797,1.8195345061814303,NaN,4.49448033789624,NaN,2.9430918996241,5.421381054475317,12.621770367428052,NaN,NaN,12.594533347813492,NaN,12.371476017033125,NaN,12.55010757600531,NaN,129.89012046365923,NaN,123.00221087985649,NaN,88.5531439731488,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,75.18774878042998,73.54896917279892,NaN,168.01926814476195
1719723924254089,NaN,1.6308813909712923,NaN,12.525983785295368,NaN,1.6327240372476801,NaN,1.6748677750465306,1.650968434428807,1.647068521987353,NaN,NaN,3.9678934057794777,NaN,5.346957875128746,NaN,NaN,NaN,12.662450737746118,4.626530432810279,NaN,12.552461953557547,NaN,12.620587967021892,NaN,6.788981832092233,NaN,117.7375854804047,NaN,131.2414226813563,NaN,88.53616004337292,NaN,88.40447563253689,NaN,88.32747561323421,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.18463271079531,NaN,37.39114139464096,NaN,NaN,49.939844552919496,NaN,61.27254662671631,NaN,NaN,NaN,127.020353303148,NaN
1719724434254089,1.630880054865278,NaN,12.394541343235641,NaN,1.6558787179786505,NaN,1.6534114586024757,NaN,NaN,NaN,1.637408497602322,1.8194579342286084,NaN,4.495222313436329,NaN,2.9492888678534905,5.421200413556525,12.621770367428052,NaN,NaN,12.592479062673613,NaN,12.36932606621433,NaN,12.543960134309884,NaN,129.90754639358607,NaN,123.03268375212699,NaN,88.54563503459497,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.61415705932634,NaN,37.511934685884015,50.0160645387218,NaN,61.45119206788125,NaN,61.47554728916147,75.18691509547412,73.54816503036785,NaN,168.01649731425886
1719724436254089,NaN,1.6309025071033643,NaN,12.521826808640249,NaN,1.6327446038083586,NaN,1.6749508780812334,1.650968434428807,1.6470356635258565,NaN,NaN,3.970790232414837,NaN,5.3465728232276195,NaN,NaN,NaN,12.662450737746118,4.626640325635512,NaN,12.54821806733066,NaN,12.618582838385187,NaN,6.790172329962086,NaN,117.75043598502718,NaN,131.2735527212725,NaN,88.53616004337292,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.18463271079531,NaN,37.39114139464096,NaN,NaN,49.939844552919496,NaN,61.26535452219096,NaN,NaN,NaN,127.02678869625296,NaN
1719724946254089,1.6309137650579189,NaN,12.395078359779902,NaN,1.6559001290298823,NaN,1.6534334917533358,NaN,NaN,NaN,1.6374184207850062,1.8194579342286084,NaN,4.498113790468597,NaN,2.9572796762949873,5.423124414807812,12.620300155712899,NaN,NaN,12.593004843325321,NaN,12.367713142952715,NaN,12.54243498040709,NaN,129.9333870544909,NaN,123.05851559794709,NaN,88.55204609492594,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.19798594835629,NaN,84.19203070285297,NaN,37.61415705932634,NaN,37.511934685884015,50.0160645387218,NaN,61.44394801540119,NaN,61.47554728916147,75.18054473389077,73.54816503036785,NaN,168.02978428646873
1719724948254089,NaN,1.6308997839174353,NaN,12.51974832031269,NaN,1.6328142538370196,NaN,1.6750412050932362,1.650963810869366,1.6470752482435964,NaN,NaN,3.975874458754447,NaN,5.348498082733254,NaN,NaN,NaN,12.660448681583663,4.6289480749654315,NaN,12.546096124217216,NaN,12.616577709748482,NaN,6.793822484616081,NaN,117.77784061220845,NaN,131.30765708365263,NaN,88.53725238810475,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51859905154137,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.940257038719835,NaN,61.27318547022608,NaN,NaN,NaN,127.01580460286712,NaN
1719725458254089,1.6309064561466333,NaN,12.3929448360446,NaN,1.6559875294322088,NaN,1.6534685390917157,NaN,NaN,NaN,1.6373806898502994,1.8194525750507735,NaN,4.5040866033021745,NaN,2.971096489714861,5.42583393936961,12.616319692168517,NaN,NaN,12.588896408329399,NaN,12.36556326292585,NaN,12.54243498040709,NaN,129.94826311289725,NaN,123.07970796639114,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41726552158548,NaN,88.3914853359537,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.476191645656776,75.18774878042998,73.54896917279892,NaN,168.0391990014708
1719725460254089,NaN,1.6308997839174353,NaN,12.51974832031269,NaN,1.6328348196225082,NaN,1.6751599192395266,1.650988908164908,1.6470971530589322,NaN,NaN,3.98462405757145,NaN,5.352348601744525,NaN,NaN,NaN,12.654442513096297,4.633124002324331,NaN,12.543974181103774,NaN,12.616577709748482,NaN,6.790489692541198,NaN,117.7971167526096,NaN,131.3333616269356,NaN,88.53093799240784,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,127.01580460286712,NaN
1719725970254089,1.630925001788799,NaN,12.395078359779902,NaN,1.6560178898116569,NaN,1.6534775580550558,NaN,NaN,NaN,1.637408497602322,1.8195562478512117,NaN,4.508256302827502,NaN,2.9694542377235926,5.429988543697699,12.614329460396325,NaN,NaN,12.586842190831442,NaN,12.363413382898983,NaN,12.54243498040709,NaN,129.97410429033638,NaN,123.10554032856933,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.40407325935738,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.18774878042998,73.54896917279892,NaN,168.0524862392767
1719725972254089,NaN,1.6308786685812675,NaN,12.517669831985131,NaN,1.6328348196225082,NaN,1.67524301914193,1.6510265541082212,1.6471190578742678,NaN,NaN,3.985806435789964,NaN,5.356391646706361,NaN,NaN,NaN,12.652440456933842,4.637080144032764,NaN,12.537608351763444,NaN,12.61256745247507,NaN,6.796282846880443,NaN,117.81639289301074,NaN,131.35264003439784,NaN,88.53725238810475,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.940257038719835,NaN,61.26599322262268,NaN,NaN,NaN,127.01580460286712,NaN
1719726482254089,1.6309025283270386,NaN,12.388677788573997,NaN,1.655996478760425,NaN,1.6534995912059158,NaN,NaN,NaN,1.6374184207850062,1.81950709103991,NaN,4.510284805299283,NaN,2.96954182449646,5.431252988493205,12.614329460396325,NaN,NaN,12.584787973333484,NaN,12.359113622845253,NaN,12.53833682088896,NaN,129.9999454677755,NaN,123.13783078129211,NaN,88.54673278466583,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.18774878042998,73.54896917279892,NaN,168.0657734770826
1719726484254089,NaN,1.630910341585519,NaN,12.517669831985131,NaN,1.6328142538370196,NaN,1.675231147727301,1.6510265541082212,1.6471190578742678,NaN,NaN,3.9872844085631063,NaN,5.357546802409742,NaN,NaN,NaN,12.650438400771387,4.639168107712214,NaN,12.537608351763444,NaN,12.61256745247507,NaN,6.796282846880443,NaN,117.83566903341189,NaN,131.39762298514307,NaN,88.53725238810475,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51859905154137,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,127.01580460286712,NaN
1719726994254089,1.6309025283270386,NaN,12.386544264838692,NaN,1.6560500063885046,NaN,1.6534775580550558,NaN,NaN,NaN,1.637408497602322,1.81950709103991,NaN,4.512989475261658,NaN,2.9723227045350082,5.432698068259498,12.608358765079748,NaN,NaN,12.584787973333484,NaN,12.363413382898983,NaN,12.534238661370832,NaN,130.01286605649506,NaN,123.1636631434703,NaN,88.5531439731488,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.614430894509795,NaN,37.51220378754523,50.01648178128775,NaN,61.44459195370209,NaN,61.483430780340555,75.18774878042998,73.5425986838771,NaN,168.0790607148885
1719726996254089,NaN,1.6309208992536028,NaN,12.513512855330012,NaN,1.6328348196225082,NaN,1.675231147727301,1.6510516514037634,1.6471081054666,NaN,NaN,3.989826521732911,NaN,5.359472061915377,NaN,NaN,NaN,12.650438400771387,4.64114617856643,NaN,12.53548640865,NaN,12.608557195201659,NaN,6.79445759318339,NaN,117.85494517381304,NaN,131.41690139260533,NaN,88.53725238810475,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.18563852903226,NaN,37.381545724695435,NaN,NaN,49.94747417628034,NaN,61.27318547022608,NaN,NaN,NaN,127.01580460286712,NaN
1719727506254089,1.6309064561466333,NaN,12.388677788573997,NaN,1.6561481184157667,NaN,1.6534244711162527,NaN,NaN,NaN,1.6373906134098895,1.819518119955299,NaN,4.514679893988141,NaN,2.973132882184034,5.433962513055003,12.604378301535366,NaN,NaN,12.58067953833757,NaN,12.354813862791522,NaN,12.536287741129897,NaN,130.0471252715174,NaN,123.18485803739938,NaN,88.55424189526398,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.39258004192195,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.61470474064097,NaN,37.512472899964926,50.024136983790115,NaN,61.44523591774712,NaN,61.48407530730416,75.18858249871589,73.54977334737896,NaN,168.08183285139708
1719727508254089,NaN,1.6308892262493513,NaN,12.513512855330012,NaN,1.632824536729764,NaN,1.6753023762150754,1.6510767486993054,1.6471300102819357,NaN,NaN,3.9909497810404995,NaN,5.361012269519886,NaN,NaN,NaN,12.646434288446477,4.643014356595412,NaN,12.533364465536557,NaN,12.608557195201659,NaN,6.787156578395179,NaN,117.88064669434789,NaN,131.43617980006758,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.18563852903226,NaN,37.39140560361904,NaN,NaN,49.94747417628034,NaN,61.26599322262268,NaN,NaN,NaN,127.01580460286712,NaN
