Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669260579254089,NaN,1.6333097461595574,NaN,12.752013464184481,NaN,1.6352228743701192,NaN,1.6775626877433192,1.654005321655014,1.6501624962174035,NaN,NaN,4.00524137425856,NaN,5.425004379501332,NaN,NaN,NaN,12.89417761456622,4.680069034750837,NaN,12.781111731136534,NaN,12.848663802280456,NaN,6.871439553084791,NaN,117.8215064545281,NaN,131.14649101893448,NaN,89.21621034815635,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20350429079673,NaN,85.00551387862768,NaN,37.99368680558796,NaN,NaN,50.21576219054384,NaN,61.454919075065675,NaN,NaN,NaN,126.96997788990831,NaN
1669261089254089,1.6332959520045323,NaN,12.62602831751179,NaN,1.6585550993826226,NaN,1.6560995030073986,NaN,NaN,NaN,1.639839677359933,1.828240617847836,NaN,4.5507240746968955,NaN,2.96078128421357,5.497480527651573,12.849689324831928,NaN,NaN,12.827703673449227,NaN,12.598279723782587,NaN,12.77244831579553,NaN,129.68144061066874,NaN,122.90352452302633,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.23910030446552,NaN,38.127469808270526,50.29109538691028,NaN,61.63229337988271,NaN,61.671000018678605,75.29521124239119,73.6309797309515,NaN,168.0497147447835
1669261091254089,NaN,1.6332914433626586,NaN,12.745777795999532,NaN,1.6352047308478288,NaN,1.6776267923976227,1.6540226096310688,1.6501171334272182,NaN,NaN,4.004720119638658,NaN,5.42519691172596,NaN,NaN,NaN,12.890173371754692,4.680618516783029,NaN,12.772623682081951,NaN,12.840643026359894,NaN,6.873264894979653,NaN,117.81337623040702,NaN,131.12524061043047,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.02982469741417,NaN,89.18033639552353,NaN,89.20239878120105,NaN,85.0170584801281,NaN,37.99341059872211,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.96165621898882,NaN
1669261601254089,1.6333633723898138,NaN,12.62602831751179,NaN,1.6585229828057748,NaN,1.6560884864319685,NaN,NaN,NaN,1.639839677359933,1.8280439906026293,NaN,4.549033711629386,NaN,2.958285143377847,5.495854866443016,12.843718826107338,NaN,NaN,12.82154122386775,NaN,12.593980105303388,NaN,12.764252266632473,NaN,129.67047045542665,NaN,122.89242334059912,NaN,89.23272995234458,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,85.01542003637896,NaN,85.0261414539292,NaN,38.2294666994307,NaN,38.12775121399,50.29151812712446,NaN,61.63294108305785,NaN,61.66440914743497,75.28967660317919,73.63178552878266,NaN,168.04584262037372
1669261603254089,NaN,1.6333125602906946,NaN,12.737463571752924,NaN,1.635184163511902,NaN,1.677662409326439,1.6540100600372651,1.6501045455684686,NaN,NaN,4.002337241376251,NaN,5.423271589479677,NaN,NaN,NaN,12.884167007537402,4.679299759905771,NaN,12.768379657554659,NaN,12.834627444419473,NaN,6.871760888762908,NaN,117.81337623040702,NaN,131.1123878274084,NaN,89.21510443066028,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18033639552353,NaN,89.20865213865282,NaN,85.01077508471477,NaN,37.99341059872211,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.96165621898882,NaN
1669262113254089,1.633284715273652,NaN,12.617494503565442,NaN,1.6584801607033113,NaN,1.6561325527336885,NaN,NaN,NaN,1.6398694469079855,1.8279129057724917,NaN,4.54677989420604,NaN,2.9564677776816626,5.493687318164939,12.839738493624283,NaN,NaN,12.815378774286277,NaN,12.587530677584589,NaN,12.760154242050946,NaN,129.66401016106687,NaN,122.87950715951001,NaN,89.2263187638616,NaN,89.07084183348519,NaN,89.10791770851337,NaN,89.09640904655934,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.2294666994307,NaN,38.1178230296925,50.29875592569911,NaN,61.63294108305785,NaN,61.66440914743497,75.28967660317919,73.63178552878266,NaN,168.01926814476195
1669262115254089,NaN,1.6333020018266766,NaN,12.737463571752924,NaN,1.6351944471798654,NaN,1.6776149200880173,1.6540100600372651,1.6501045455684686,NaN,NaN,3.999805433222442,NaN,5.420576138334882,NaN,NaN,NaN,12.878160643320113,4.677761210215635,NaN,12.764135633027367,NaN,12.832622250439332,NaN,6.877237179066503,NaN,117.8069505946131,NaN,131.09953504438636,NaN,89.21510443066028,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.18033639552353,NaN,89.20239878120105,NaN,85.01077508471477,NaN,37.98355032748262,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.94878466460304,NaN
1669262625254089,1.6333071887354125,NaN,12.613227596592267,NaN,1.6584480441264637,NaN,1.6561215361582586,NaN,NaN,NaN,1.6398694469079855,1.8277326641310523,NaN,4.544864149396197,NaN,2.955044539485856,5.491158511840517,12.833767994899693,NaN,NaN,12.811270474565292,NaN,12.581081249865788,NaN,12.756056217469418,NaN,129.6510895723473,NaN,122.8665909784209,NaN,89.23272995234458,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.10270300826119,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.21954676709327,NaN,38.12775121399,50.29875592569911,NaN,61.63294108305785,NaN,61.67164828211874,75.29604709210102,73.63178552878266,NaN,168.012624525859
1669262627254089,NaN,1.6332780719614495,NaN,12.734858890713898,NaN,1.6351920245291014,NaN,1.6775626877433192,1.6539676742927054,1.6501247340645837,NaN,NaN,3.9972697058609654,NaN,5.417761415720053,NaN,NaN,NaN,12.873644076660513,4.675583932654886,NaN,12.761492885800541,NaN,12.828102346511539,NaN,6.862312843610472,NaN,117.8005249588192,NaN,131.0866822613643,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20239878120105,NaN,85.01077508471477,NaN,37.98355032748262,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.94878466460304,NaN
1669263137254089,1.633284715273652,NaN,12.606297209574842,NaN,1.6586514491131656,NaN,1.6561435693091187,NaN,NaN,NaN,1.6398595237253013,1.8276179649046818,NaN,4.542515455684248,NaN,2.953929482232799,5.488514274232535,12.827284260020887,NaN,NaN,12.802535028117074,NaN,12.576251505558622,NaN,12.749392036072638,NaN,129.6426796193115,NaN,122.85186083138608,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.21926083636586,NaN,38.117541822425586,50.29833304080997,NaN,61.63229337988271,NaN,61.663761028696484,75.28884088080784,73.63735009253486,NaN,168.00321034204896
1669263139254089,NaN,1.6332991880935215,NaN,12.731227903567975,NaN,1.6352023078094406,NaN,1.6775508158812187,1.653955125171936,1.6500995592960375,NaN,NaN,3.9958534949158557,NaN,5.41499270382066,NaN,NaN,NaN,12.870152157697055,4.67380493958386,NaN,12.753525571709138,NaN,12.818585892578353,NaN,6.868110028560512,NaN,117.79409932302528,NaN,131.07382947834228,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.02982469741417,NaN,89.18033639552353,NaN,89.20239878120105,NaN,85.00449168930143,NaN,37.98355032748262,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.94234888741015,NaN
1669263649254089,1.6332959520045323,NaN,12.604163685839541,NaN,1.6586300380619339,NaN,1.6560884864319685,NaN,NaN,NaN,1.6398694469079855,1.827470494470777,NaN,4.540148869467171,NaN,2.9528565442651704,5.48562411469995,12.823303796476505,NaN,NaN,12.800480810619117,NaN,12.571951745504894,NaN,12.745293876554507,NaN,129.62975928885908,NaN,122.83894490847602,NaN,89.22520742967826,NaN,89.06973345007665,NaN,89.10680885059371,NaN,89.09530029377134,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.21926083636586,NaN,38.117541822425586,50.29833304080997,NaN,61.63229337988271,NaN,61.663761028696484,75.29521124239119,73.6309797309515,NaN,167.98992336983906
1669263651254089,NaN,1.6332675138954136,NaN,12.724992235383022,NaN,1.6351611746880836,NaN,1.677527072157018,1.6539049286888583,1.6500617971432177,NaN,NaN,3.994020748953303,NaN,5.412489784900494,NaN,NaN,NaN,12.862143672074003,4.671497115048658,NaN,12.747159534918204,NaN,12.816580698598209,NaN,6.871439553084791,NaN,117.79409932302528,NaN,131.06097669532022,NaN,89.21510443066028,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.20865213865282,NaN,85.01077508471477,NaN,37.98355032748262,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.94234888741015,NaN
1669264161254089,1.6333408989280533,NaN,12.598293422186158,NaN,1.6585658049082384,NaN,1.6560664532811085,NaN,NaN,NaN,1.6398595237253013,1.8272902528293373,NaN,4.537764624512658,NaN,2.9522199590664853,5.483210834820905,12.819836831208992,NaN,NaN,12.796891425541848,NaN,12.572482012907386,NaN,12.739664119143304,NaN,129.6232991236329,NaN,122.832486947021,NaN,89.23161849000923,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.09530029377134,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.20934110231604,NaN,38.10761383658064,50.29833304080997,NaN,61.63229337988271,NaN,61.671000018678605,75.29521124239119,73.6309797309515,NaN,167.98992336983906
1669264163254089,NaN,1.6333203042255933,NaN,12.720835123259716,NaN,1.6351817412487621,NaN,1.6775626877433192,1.653955125171936,1.6500366223746712,NaN,NaN,3.992601848853263,NaN,5.409794333755697,NaN,NaN,NaN,12.858139429262476,4.669409083326332,NaN,12.747159534918204,NaN,12.812570310637929,NaN,6.869614211189926,NaN,117.78596980589013,NaN,131.0397284108112,NaN,89.22031307848333,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17923103312077,NaN,89.20129331559176,NaN,85.00975281105683,NaN,37.98327432776841,NaN,NaN,50.22214350536952,NaN,61.46082649702032,NaN,NaN,NaN,126.92115663338227,NaN
1669264673254089,1.6333368787987372,NaN,12.589229019692423,NaN,1.6585318354988716,NaN,1.6560863893914803,NaN,NaN,NaN,1.6398872362763508,1.8272461591882694,NaN,4.536091864523608,NaN,2.9514113625128537,5.481108240430287,12.813352637615543,NaN,NaN,12.790209723129323,NaN,12.56335222539743,NaN,12.735048477759184,NaN,129.61488989418544,NaN,122.81775777610359,NaN,89.22409613992251,NaN,89.0622481140324,NaN,89.11203604229489,NaN,89.09419158530774,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.21897491706906,NaN,38.10733283900011,50.29791017282643,NaN,61.631645702600665,NaN,61.670351781153975,75.288005191846,73.63017396533357,NaN,167.96722312133903
1669264675254089,NaN,1.6333203042255933,NaN,12.716678011136418,NaN,1.6352023078094406,NaN,1.6775626877433192,1.653955125171936,1.6500366223746712,NaN,NaN,3.991242069590724,NaN,5.407676479284786,NaN,NaN,NaN,12.854135186450947,4.66776063722976,NaN,12.740793498127266,NaN,12.808559922677647,NaN,6.873264894979653,NaN,117.78596980589013,NaN,131.0268758834845,NaN,89.2139985571668,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.17286811040265,NaN,89.20129331559176,NaN,85.00975281105683,NaN,37.98327432776841,NaN,NaN,50.22214350536952,NaN,61.45363410633317,NaN,NaN,NaN,126.91472098422376,NaN
1669265185254089,1.6333408989280533,NaN,12.586564802213614,NaN,1.658512277280159,NaN,1.6560113704039585,NaN,NaN,NaN,1.639839677359933,1.8269789263577605,NaN,4.533855502909181,NaN,2.9509530713355883,5.47828294389472,12.810848611609295,NaN,NaN,12.783527580682394,NaN,12.558521738268018,NaN,12.730432532404473,NaN,129.59745846272804,NaN,122.80019713974583,NaN,89.22520742967826,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.08900645787828,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.20934110231604,NaN,38.10761383658064,50.29833304080997,NaN,61.63229337988271,NaN,61.671000018678605,75.28884088080784,73.62460936936814,NaN,167.96334942541932
1669265187254089,NaN,1.6332886300274854,NaN,12.710969246448172,NaN,1.6352023078094406,NaN,1.677527072157018,1.6538923795680889,1.6500366223746712,NaN,NaN,3.989826521732911,NaN,5.404715660297813,NaN,NaN,NaN,12.85264607317936,4.665652278593661,NaN,12.739192947540555,NaN,12.805059801598814,NaN,6.874768755853703,NaN,117.77954429792887,NaN,131.00759709249445,NaN,89.20768403585029,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.17286811040265,NaN,89.20129331559176,NaN,85.00975281105683,NaN,37.97341425269077,NaN,NaN,50.22936078650894,NaN,61.45363410633317,NaN,NaN,NaN,126.90828533506529,NaN
1669265697254089,1.6332959520045323,NaN,12.582297614236326,NaN,1.6584373386008477,NaN,1.6560444201302484,NaN,NaN,NaN,1.639839677359933,1.8269297695464588,NaN,4.531826933642232,NaN,2.9502085592514917,5.476115252869219,12.804877719687783,NaN,NaN,12.783527580682394,NaN,12.556371787449226,NaN,12.730432532404473,NaN,129.57807796704944,NaN,122.78728121683577,NaN,89.21879636934727,NaN,89.06973345007665,NaN,89.10680885059371,NaN,89.08271262198524,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.19942136826621,NaN,38.097685850735694,50.29833304080997,NaN,61.63953743236276,NaN,61.663761028696484,75.28884088080784,73.6309797309515,NaN,167.95006245320945
1669265699254089,NaN,1.6333231187547126,NaN,12.704733781465494,NaN,1.6351430288400486,NaN,1.67755555853999,1.6538971136930336,1.6499786669809722,NaN,NaN,3.9887623813362487,NaN,5.402790400792178,NaN,NaN,NaN,12.846639904691994,4.664113779040382,NaN,12.732827118200227,NaN,12.803054672962109,NaN,6.871118248459597,NaN,117.77954429792887,NaN,130.9947445651678,NaN,89.20768403585029,NaN,89.09163287823493,NaN,89.02872273052733,NaN,89.17286811040265,NaN,89.1950400825453,NaN,85.00975281105683,NaN,37.97341425269077,NaN,NaN,50.22214350536952,NaN,61.45363410633317,NaN,NaN,NaN,126.90184968590678,NaN
1669266209254089,1.633359351406967,NaN,12.580164020247683,NaN,1.6585746559749734,NaN,1.6561194378625586,NaN,NaN,NaN,1.6398872362763508,1.8266890698189584,NaN,4.52991106266789,NaN,2.949770610966729,5.4744894846000935,12.804877719687783,NaN,NaN,12.775310440122874,NaN,12.549921934992852,NaN,12.724285090709047,NaN,129.565157636597,NaN,122.78082325538074,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.09530029377134,NaN,85.01439280446843,NaN,85.02511403439453,NaN,38.19942136826621,NaN,38.10761383658064,50.29833304080997,NaN,61.63953743236276,NaN,61.671000018678605,75.28884088080784,73.6309797309515,NaN,167.94341896710452
1669266211254089,NaN,1.6333020018266766,NaN,12.704733781465494,NaN,1.6351635961759754,NaN,1.6774961969919626,1.653859464911623,1.6499786669809722,NaN,NaN,3.987520884206809,NaN,5.400287563434851,NaN,NaN,NaN,12.838631680042173,4.662135708186166,NaN,12.730705175086783,NaN,12.799044415688696,NaN,6.874768755853703,NaN,117.77954429792887,NaN,130.97546577417776,NaN,89.2139985571668,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.1950400825453,NaN,85.00975281105683,NaN,37.96355417761312,NaN,NaN,50.22936078650894,NaN,61.46082649702032,NaN,NaN,NaN,126.90184968590678,NaN
1669266721254089,1.6332582246699328,NaN,12.578561401015909,NaN,1.658339143356413,NaN,1.6561084217055324,NaN,NaN,NaN,1.639847545053124,1.8264924500415545,NaN,4.528428632963546,NaN,2.9495939369758495,5.472257126861747,12.7994210152102,NaN,NaN,12.773775983145656,NaN,12.54615318518251,NaN,12.72070491944573,NaN,129.565157636597,NaN,122.76790733247068,NaN,89.22520742967826,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.19942136826621,NaN,38.10761383658064,50.29833304080997,NaN,61.63953743236276,NaN,61.671000018678605,75.28884088080784,73.6309797309515,NaN,167.93013199489465
1669266723254089,NaN,1.6332597679706047,NaN,12.698498316482818,NaN,1.6351533125080118,NaN,1.6775199416111735,1.6538218161302125,1.6499660791222226,NaN,NaN,3.986338505988295,NaN,5.398554829879779,NaN,NaN,NaN,12.838631680042173,4.660707101458121,NaN,12.724339345746452,NaN,12.79302902977858,NaN,6.867467741065492,NaN,117.77482241564351,NaN,130.9645808226549,NaN,89.21510443066028,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.19614542374927,NaN,85.01077508471477,NaN,37.96382978500363,NaN,NaN,50.22977904851946,NaN,61.45427657791747,NaN,NaN,NaN,126.89086266986706,NaN
1669267233254089,1.6333256424946223,NaN,12.571629644293107,NaN,1.6585532457369225,NaN,1.6560753732344542,NaN,NaN,NaN,1.6398872362763508,1.8264924500415545,NaN,4.526417415597033,NaN,2.9489823040541565,5.470154102549091,12.796916530459097,NaN,NaN,12.771201869843116,NaN,12.541322131717683,NaN,12.714039354550007,NaN,129.54382949710964,NaN,122.75317945239689,NaN,89.21768520773841,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.189216309758606,NaN,38.09740505159978,50.29791017282643,NaN,61.631645702600665,NaN,61.670351781153975,75.28163495759603,73.63017396533357,NaN,167.9207196481534
1669267235254089,NaN,1.6333308622916292,NaN,12.696419828155259,NaN,1.6351920245291014,NaN,1.6775152002949176,1.6538296339642415,1.6499988602218514,NaN,NaN,3.985569960146261,NaN,5.39643704442358,NaN,NaN,NaN,12.834627567717263,4.659278494730076,NaN,12.724339345746452,NaN,12.789018772505168,NaN,6.871439553084791,NaN,117.76197114405566,NaN,130.95172803963285,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.19614542374927,NaN,85.01077508471477,NaN,37.96382978500363,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.88442689267417,NaN
1669267745254089,1.6333031698863925,NaN,12.565760258604097,NaN,1.6585104252608207,NaN,1.656020292449324,NaN,NaN,NaN,1.6398574678589306,1.8262958302641505,NaN,4.524935100928812,NaN,2.948477205621787,5.468283157504444,12.785489392804854,NaN,NaN,12.763504895655865,NaN,12.535403785048185,NaN,12.70841044089134,NaN,129.53736946101185,NaN,122.74026378765554,NaN,89.22409613992251,NaN,89.06862511097776,NaN,89.10570003700265,NaN,89.08789787521843,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.19913584552876,NaN,38.09740505159978,50.30514768205696,NaN,61.638889610283655,NaN,61.670351781153975,75.288005191846,73.62380373108358,NaN,167.90743294152895
1669267747254089,NaN,1.6333125602906946,NaN,12.689656782334954,NaN,1.6351635961759754,NaN,1.677484324682357,1.6537967169426053,1.649991254839722,NaN,NaN,3.984088448253019,NaN,5.393621626886921,NaN,NaN,NaN,12.830109729581785,4.657210582211692,NaN,12.715329350963517,NaN,12.784497594915965,NaN,6.871439553084791,NaN,117.76197114405566,NaN,130.92602247358877,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.19614542374927,NaN,85.01077508471477,NaN,37.95396951376414,NaN,NaN,50.22977904851946,NaN,61.45427657791747,NaN,NaN,NaN,126.87799111548128,NaN
1669268257254089,1.6333256424946223,NaN,12.56202471291418,NaN,1.6585104252608207,NaN,1.6560092762922978,NaN,NaN,NaN,1.6398574678589306,1.826164750412548,NaN,4.524016338230249,NaN,2.948191100173739,5.4658704485962994,12.786004005103,NaN,NaN,12.761970877913486,NaN,12.53378544659459,NaN,12.704830910200315,NaN,129.51798935271844,NaN,122.74026378765554,NaN,89.22409613992251,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,85.01336561362336,NaN,85.0240866559328,NaN,38.19913584552876,NaN,38.08747726419946,50.29791017282643,NaN,61.638889610283655,NaN,61.670351781153975,75.288005191846,73.62380373108358,NaN,167.90743294152895
1669268259254089,NaN,1.6332597679706047,NaN,12.683421114150004,NaN,1.6351533125080118,NaN,1.677508069301568,1.653759068161195,1.6499283155459739,NaN,NaN,3.983319877365497,NaN,5.391696304640638,NaN,NaN,NaN,12.824103365364493,4.656441307366625,NaN,12.708963314172578,NaN,12.778482012975541,NaN,6.878740920664243,NaN,117.76197114405566,NaN,130.91959608207776,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.17397334621786,NaN,89.19614542374927,NaN,85.01077508471477,NaN,37.95396951376414,NaN,NaN,50.22977904851946,NaN,61.45427657791747,NaN,NaN,NaN,126.87799111548128,NaN
1669268769254089,1.633284715273652,NaN,12.557226163662888,NaN,1.6583731054471524,NaN,1.6561105195828285,NaN,NaN,NaN,1.6398595237253013,1.8259794045279603,NaN,4.522005041802906,NaN,2.9477765114388457,5.46376728323478,12.779518697488275,NaN,NaN,12.75323380816607,NaN,12.52895414496759,NaN,12.706361361132274,NaN,129.51152931662065,NaN,122.72734812291418,NaN,89.21768520773841,NaN,89.0622481140324,NaN,89.09936403171041,NaN,89.08789787521843,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.189216309758606,NaN,38.08747726419946,50.30514768205696,NaN,61.631645702600665,NaN,61.670351781153975,75.288005191846,73.63017396533357,NaN,167.8875028815922
1669268771254089,NaN,1.6332914433626586,NaN,12.679264002026699,NaN,1.6351430288400486,NaN,1.677484324682357,1.6538218161302125,1.6499409034047234,NaN,NaN,3.9823739439654706,NaN,5.389770982394355,NaN,NaN,NaN,12.820099122552966,4.654792861270052,NaN,12.711085326436224,NaN,12.778482012975541,NaN,6.871760888762908,NaN,117.74269423667388,NaN,130.90031690754466,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.17397334621786,NaN,89.19614542374927,NaN,85.0170584801281,NaN,37.95396951376414,NaN,NaN,50.22977904851946,NaN,61.45427657791747,NaN,NaN,NaN,126.86511956109551,NaN
1669269281254089,1.6332510050810114,NaN,12.557226163662888,NaN,1.6583409888703047,NaN,1.6560554367056786,NaN,NaN,NaN,1.639839677359933,1.8258647053015897,NaN,4.5204273176581875,NaN,2.9474261643473754,5.462322203468488,12.775538233943891,NaN,NaN,12.75323380816607,NaN,12.522504504886994,NaN,12.702263201614146,NaN,129.49860924442504,NaN,122.71443245817285,NaN,89.22409613992251,NaN,89.0622481140324,NaN,89.09936403171041,NaN,89.08160416512914,NaN,85.01336561362336,NaN,85.0240866559328,NaN,38.189216309758606,NaN,38.08747726419946,50.30514768205696,NaN,61.631645702600665,NaN,61.670351781153975,75.288005191846,73.62380373108358,NaN,167.88085952827998
1669269283254089,NaN,1.6332703264346227,NaN,12.679264002026699,NaN,1.6351430288400486,NaN,1.6775436862303843,1.6537967169426053,1.649915727687224,NaN,NaN,3.9813097688904397,NaN,5.3880381923727,NaN,NaN,NaN,12.818097001147207,4.653584000799232,NaN,12.704719289645286,NaN,12.772466431035124,NaN,6.869935458661711,NaN,117.74269423667388,NaN,130.88103773301162,NaN,89.202475136778,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.18033639552353,NaN,89.19614542374927,NaN,85.01077508471477,NaN,37.95396951376414,NaN,NaN,50.22977904851946,NaN,61.45427657791747,NaN,NaN,NaN,126.85224800670974,NaN
1669269793254089,1.6333112078897236,NaN,12.551357445481244,NaN,1.6583535404566279,NaN,1.6559583797053692,NaN,NaN,NaN,1.6398218855094848,1.82569572720683,NaN,4.519170630770056,NaN,2.9470306136448503,5.460632206924282,12.772072841412298,NaN,NaN,12.745537679029555,NaN,12.518736781917388,NaN,12.694585848746492,NaN,129.48568917222946,NaN,122.7015167934315,NaN,89.22409613992251,NaN,89.0622481140324,NaN,89.10570003700265,NaN,89.08789787521843,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.189216309758606,NaN,38.077549476799135,50.29791017282643,NaN,61.631645702600665,NaN,61.670351781153975,75.288005191846,73.63017396533357,NaN,167.86757282165553
1669269795254089,NaN,1.6333125602906946,NaN,12.673028333841746,NaN,1.6351533125080118,NaN,1.6774487077535407,1.653759068161195,1.6499283155459739,NaN,NaN,3.9802455938154093,NaN,5.385920337901788,NaN,NaN,NaN,12.812090636929911,4.651825658296221,NaN,12.700475265117996,NaN,12.770461237054983,NaN,6.868110028560512,NaN,117.74269423667388,NaN,130.86818494998957,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.01722857062992,NaN,89.16761029691222,NaN,89.1898920662975,NaN,85.01077508471477,NaN,37.95396951376414,NaN,NaN,50.22977904851946,NaN,61.45427657791747,NaN,NaN,NaN,126.84581222951687,NaN
1669270305254089,1.6332702770113274,NaN,12.547090538508073,NaN,1.6582590296075712,NaN,1.655960472042868,NaN,NaN,NaN,1.6397842444343818,1.825575896820832,NaN,4.517592958573713,NaN,2.94661459017223,5.458464658646206,12.770082675170766,NaN,NaN,12.749645978750536,NaN,12.52088659115699,NaN,12.692536836455728,NaN,129.46630906393605,NaN,122.68860112869017,NaN,89.21768520773841,NaN,89.0622481140324,NaN,89.09936403171041,NaN,89.08160416512914,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.17929677398846,NaN,38.077549476799135,50.29791017282643,NaN,61.638889610283655,NaN,61.670351781153975,75.288005191846,73.62380373108358,NaN,167.8609294683433
1669270307254089,NaN,1.6333125602906946,NaN,12.673028333841746,NaN,1.6351738798439388,NaN,1.6774130908247242,1.6537465185673914,1.6499660791222226,NaN,NaN,3.9792996604153825,NaN,5.383802483430877,NaN,NaN,NaN,12.808086394118385,4.650506901418963,NaN,12.69835325285435,NaN,12.764445655114562,NaN,6.873264894979653,NaN,117.73626860087997,NaN,130.85533216696754,NaN,89.20878978371914,NaN,89.09273619682962,NaN,89.02352663402205,NaN,89.16761029691222,NaN,89.19614542374927,NaN,85.01077508471477,NaN,37.95396951376414,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,126.83937645232398,NaN
