Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1628525468872894,NaN,1.634240866670892,NaN,12.517190946649057,NaN,1.6345267021433934,NaN,1.650232799102509,1.6533386281534517,5.017682144013606,NaN,NaN,3.621613610886349,NaN,5.139925842896756,NaN,NaN,NaN,12.84217373424396,4.455895542546194,NaN,12.711052829018048,NaN,12.622136600585781,NaN,6.818504638133749,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.504805797646064,NaN,60.49987414380245,NaN,NaN,NaN,113.89689358796049,NaN
1628525474872894,1.6342389109613347,NaN,12.387097049424597,NaN,1.6462361691369187,NaN,1.6555093991320293,NaN,NaN,NaN,1.639079436527896,1.817704565728332,NaN,4.277693506228027,NaN,2.490983271833475,5.2193665248809165,12.774132786322046,NaN,NaN,12.782536248613905,NaN,12.363949171929546,NaN,12.538908202141943,NaN,127.35006974972309,NaN,120.52815022457304,NaN,85.22161192852744,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.11450853131049,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525476872894,NaN,1.6342619804154317,NaN,12.517190946649057,NaN,1.63455754849632,NaN,1.6502120913804328,1.653351175855333,4.958621494730466,NaN,NaN,3.621382803543676,NaN,5.139430381411805,NaN,NaN,NaN,12.84217373424396,4.455443635222673,NaN,12.711052829018048,NaN,12.624141533217735,NaN,6.820329980028612,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19204438510049,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.90332834102078,NaN
1628525482872894,1.6342726173133792,NaN,12.387097049424597,NaN,1.6462361691369187,NaN,1.6554983838117159,NaN,NaN,NaN,1.63901990421507,1.817753716939207,NaN,4.277322591739516,NaN,2.4909143939473544,5.2189025896397725,12.772142882160022,NaN,NaN,12.780482369258745,NaN,12.361799645792397,NaN,12.538908202141943,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.58057971652792,NaN,60.6814364537947,NaN,60.728043115305724,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628525484872894,NaN,1.6342725372877014,NaN,12.515112661497287,NaN,1.63455754849632,NaN,1.650232799102509,1.6533386281534517,4.897291243627963,NaN,NaN,3.6209673503268642,NaN,5.139100073755172,NaN,NaN,NaN,12.840171873785922,4.454991727899152,NaN,12.708931093328172,NaN,12.622136600585781,NaN,6.818504638133749,NaN,116.81677715648897,NaN,127.47914321706828,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88652985158096,NaN,37.36024440092535,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.89689358796049,NaN
1628525490872894,1.6342613818626976,NaN,12.387097049424597,NaN,1.6462361691369187,NaN,1.6555314297726567,NaN,NaN,NaN,1.638970293954381,1.8177373332022486,NaN,4.276766220006752,NaN,2.4909143939473544,5.21859329947901,12.772142882160022,NaN,NaN,12.778428489903586,NaN,12.363949171929546,NaN,12.538908202141943,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.11450853131049,NaN,81.89143193099746,NaN,81.89815685654405,NaN,37.583578201751976,NaN,37.48134527384009,49.58057971652792,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525492872894,NaN,1.634283094159971,NaN,12.517190946649057,NaN,1.6345678306139622,NaN,1.6502224452414709,1.6533260804515706,4.831815124735315,NaN,NaN,3.6207365429841913,NaN,5.138604612270222,NaN,NaN,NaN,12.840171873785922,4.454539820575632,NaN,12.706809357638296,NaN,12.620131667953832,NaN,6.820011144942126,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525498872894,1.6342838527640606,NaN,12.384963876886617,NaN,1.6462551479968253,NaN,1.6555314297726567,NaN,NaN,NaN,1.6388611513808664,1.8176881819913735,NaN,4.276302576896115,NaN,2.4909143939473544,5.218129364237867,12.772142882160022,NaN,NaN,12.780482369258745,NaN,12.366098698066693,NaN,12.540956944603929,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.491272664374975,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525500872894,NaN,1.6342725372877014,NaN,12.515112661497287,NaN,1.6345781127316044,NaN,1.650232799102509,1.6533260804515706,4.761192411344554,NaN,NaN,3.620367251235914,NaN,5.138274304613589,NaN,NaN,NaN,12.838170013327879,4.453997531787407,NaN,12.708931093328172,NaN,12.622136600585781,NaN,6.817867175157662,NaN,116.82320176976411,NaN,127.4727178481963,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525506872894,1.6342838527640606,NaN,12.387097049424597,NaN,1.646245658566872,NaN,1.6555314297726567,NaN,NaN,NaN,1.6386131000774233,1.8176717982544153,NaN,4.275653476541223,NaN,2.4909143939473544,5.2179747191574855,12.770152977997999,NaN,NaN,12.778428489903586,NaN,12.361799645792397,NaN,12.540956944603929,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.11450853131049,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.71356600348204,73.95500817805794,72.38270112288791,NaN,162.9727249783281
1628525508872894,NaN,1.6342725372877014,NaN,12.512501074655331,NaN,1.6345883948492466,NaN,1.6502431529635468,1.6533260804515706,4.69524995808893,NaN,NaN,3.619938857645881,NaN,5.13750302348112,NaN,NaN,NaN,12.839658509329448,4.453466019035526,NaN,12.706286891718639,NaN,12.619615425076654,NaN,6.817867175157662,NaN,116.81677715648897,NaN,127.4727178481963,NaN,85.20340959321729,NaN,85.10536549240913,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525514872894,1.6342766726748648,NaN,12.382830704348635,NaN,1.6462468716397223,NaN,1.6555004583616166,NaN,NaN,NaN,1.6381586767969152,1.8176336031348532,NaN,4.275189833430586,NaN,2.490880348689375,5.217510783916342,12.772142882160022,NaN,NaN,12.780482369258745,NaN,12.35965011965525,NaN,12.538908202141943,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525516872894,NaN,1.634283094159971,NaN,12.512501074655331,NaN,1.6345781127316044,NaN,1.6502431529635468,1.6533260804515706,4.628117773468199,NaN,NaN,3.6195695538642454,NaN,5.137337864271271,NaN,NaN,NaN,12.837656583640854,4.453014096986621,NaN,12.706286891718639,NaN,12.617610427114043,NaN,6.825167837188719,NaN,116.82320176976411,NaN,127.4727178481963,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.490373245232085,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525522872894,1.6343063236654238,NaN,12.387097049424597,NaN,1.6462551479968253,NaN,1.6555534604132838,NaN,NaN,NaN,1.6379284784799208,1.8176717982544153,NaN,4.274448004453566,NaN,2.490845516061234,5.217356138835961,12.770152977997999,NaN,NaN,12.776374610548425,NaN,12.361799645792397,NaN,12.53685945967996,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.58057971652792,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525524872894,NaN,1.634283094159971,NaN,12.51457942752795,NaN,1.6345781127316044,NaN,1.650253506824585,1.6533135327496893,4.557515297663865,NaN,NaN,3.6192002500826095,NaN,5.137007545851574,NaN,NaN,NaN,12.837656583640854,4.452381406118154,NaN,12.70416508689208,NaN,12.619615425076654,NaN,6.821517506173192,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525530872894,1.6342950882147422,NaN,12.384963876886617,NaN,1.646283616286685,NaN,1.6555314297726567,NaN,NaN,NaN,1.6377697256457173,1.8176554145174568,NaN,4.273891632720802,NaN,2.490845516061234,5.216737558514437,12.766173169673952,NaN,NaN,12.77432073119326,NaN,12.361799645792397,NaN,12.53685945967996,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.491272664374975,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.9727249783281
1628525532872894,NaN,1.634283094159971,NaN,12.512501074655331,NaN,1.6345883948492466,NaN,1.650232799102509,1.6533009850478082,4.485111505856147,NaN,NaN,3.6188309463009736,NaN,5.136346909012181,NaN,NaN,NaN,12.835654657952258,4.4519294840692485,NaN,12.70416508689208,NaN,12.619615425076654,NaN,6.823023721848044,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525538872894,1.6342654367974827,NaN,12.389230221962578,NaN,1.646265851220409,NaN,1.6555224898389245,NaN,NaN,NaN,1.6376228656331886,1.8176172187756725,NaN,4.273149803743782,NaN,2.490742587685439,5.216273623273294,12.768163073835975,NaN,NaN,12.77432073119326,NaN,12.361799645792397,NaN,12.53685945967996,NaN,127.33715019401016,NaN,120.52815022457304,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.58057971652792,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525540872894,NaN,1.634293651032241,NaN,12.51042272178271,NaN,1.6345883948492466,NaN,1.6502638606856228,1.653288437345927,4.419675251491804,NaN,NaN,3.6183693165739292,NaN,5.135851431382636,NaN,NaN,NaN,12.835654657952258,4.451296793200782,NaN,12.702043282065523,NaN,12.617610427114043,NaN,6.814216844142132,NaN,116.81677715648897,NaN,127.4727178481963,NaN,85.20340959321729,NaN,85.11781790362876,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.3503856987621,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525546872894,1.6342879085522468,NaN,12.382830704348635,NaN,1.646265851220409,NaN,1.6555335055775784,NaN,NaN,NaN,1.637573253488399,1.8176336031348532,NaN,4.272593432011018,NaN,2.490673707183471,5.216118978192911,12.768163073835975,NaN,NaN,12.77432073119326,NaN,12.35965011965525,NaN,12.53685945967996,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.22161192852744,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.48134527384009,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525548872894,NaN,1.6343042079045107,NaN,12.51457942752795,NaN,1.6345678306139622,NaN,1.6502638606856228,1.6532758896440458,4.349902859790065,NaN,NaN,3.6180461757649978,NaN,5.135521112962939,NaN,NaN,NaN,12.835654657952258,4.450664102332314,NaN,12.702043282065523,NaN,12.615605429151431,NaN,6.823661652336233,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20972323530144,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19204438510049,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525554872894,1.6342950882147422,NaN,12.387097049424597,NaN,1.6462741268567318,NaN,1.6555644757335972,NaN,NaN,NaN,1.6375514404986877,1.8176554145174568,NaN,4.271944331656125,NaN,2.4907077602889935,5.215655042951768,12.766173169673952,NaN,NaN,12.772266851838102,NaN,12.35965011965525,NaN,12.534810717217974,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.20879057671605,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.11450853131049,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.593497340986545,NaN,37.48134527384009,49.58057971652792,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.9727249783281
1628525556872894,NaN,1.6343042079045107,NaN,12.51457942752795,NaN,1.6345883948492466,NaN,1.6502638606856228,1.653288437345927,4.275498685023381,NaN,NaN,3.617584546037953,NaN,5.1351907945432425,NaN,NaN,NaN,12.833652732263664,4.4501217958736285,NaN,12.699921477238965,NaN,12.617610427114043,NaN,6.823661652336233,NaN,116.82488626267428,NaN,127.47461572976815,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.36050796902902,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.89851917206029,NaN
1628525562872894,1.6342950882147422,NaN,12.383368000341795,NaN,1.6462931057166383,NaN,1.6555534604132838,NaN,NaN,NaN,1.6375415184465498,1.8176390307804986,NaN,4.271474690002478,NaN,2.490570004516753,5.215297800393978,12.764698494516216,NaN,NaN,12.774840421630575,NaN,12.358037833524461,NaN,12.537383515807477,NaN,127.33715019401016,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.97936806607086
1628525564872894,NaN,1.6343147647767804,NaN,12.512501074655331,NaN,1.6346192412021732,NaN,1.6502638606856228,1.6532507942402834,4.20481410616868,NaN,NaN,3.6171229163109087,NaN,5.134695316913697,NaN,NaN,NaN,12.835654657952258,4.449579489414942,NaN,12.702043282065523,NaN,12.617610427114043,NaN,6.817867175157662,NaN,116.81677715648897,NaN,127.47914321706828,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.37010310308861,NaN,NaN,49.497589521439075,NaN,60.49987414380245,NaN,NaN,NaN,113.89689358796049,NaN
1628525570872894,1.6343063236654238,NaN,12.382830704348635,NaN,1.646283616286685,NaN,1.6555754910539109,NaN,NaN,NaN,1.6375315963944121,1.8176390307804986,NaN,4.270553402324214,NaN,2.490638882402873,5.2144178823087195,12.766173169673952,NaN,NaN,12.77432073119326,NaN,12.3575005935181,NaN,12.534810717217974,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.22161192852744,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.11450853131049,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628525572872894,NaN,1.6342965019288869,NaN,12.513034376345516,NaN,1.6345805119698948,NaN,1.650246388447561,1.6532555036483692,4.134871311135658,NaN,NaN,3.616674333753145,NaN,5.134310612733989,NaN,NaN,NaN,12.834166292411801,4.448845788299272,NaN,12.702565886258549,NaN,12.61612180268993,NaN,6.8196923406654255,NaN,116.82320176976411,NaN,127.4727178481963,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.17613565087922,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.504805797646064,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525578872894,1.6343063236654238,NaN,12.382830704348635,NaN,1.6463120845765447,NaN,1.6555534604132838,NaN,NaN,NaN,1.6375415184465498,1.817606263306582,NaN,4.269811573347194,NaN,2.490570004516753,5.214108592147957,12.766173169673952,NaN,NaN,12.772266851838102,NaN,12.35965011965525,NaN,12.53685945967996,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525580872894,NaN,1.6343147647767804,NaN,12.510956091193748,NaN,1.6345986769668888,NaN,1.6502638606856228,1.6532507942402834,4.058673559772885,NaN,NaN,3.616351203473403,NaN,5.1339803050773565,NaN,NaN,NaN,12.834166292411801,4.4482131180463425,NaN,12.700444150568673,NaN,12.61612180268993,NaN,6.820011144942126,NaN,116.82320176976411,NaN,127.47914321706828,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.05386165014365,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.88024745605152,NaN,37.36024440092535,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525586872894,1.6343063236654238,NaN,12.382830704348635,NaN,1.6463120845765447,NaN,1.6555534604132838,NaN,NaN,NaN,1.6375514404986877,1.817606263306582,NaN,4.269069744370175,NaN,2.490570004516753,5.213799301987195,12.766173169673952,NaN,NaN,12.770212972482943,NaN,12.3575005935181,NaN,12.534810717217974,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.22161192852744,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.58057971652792,NaN,60.68868007190093,NaN,60.71356600348204,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628525588872894,NaN,1.6343042079045107,NaN,12.510956091193748,NaN,1.6346192412021732,NaN,1.6502638606856228,1.6532507942402834,3.9801633378195276,NaN,NaN,3.615843427319522,NaN,5.13331968976409,NaN,NaN,NaN,12.834166292411801,4.44749006632871,NaN,12.700444150568673,NaN,12.614116870057979,NaN,6.821517506173192,NaN,116.82320176976411,NaN,127.4727178481963,NaN,85.20340959321729,NaN,85.11159169801894,NaN,85.06015871131773,NaN,85.18249768762556,NaN,85.19829674744834,NaN,81.8739650605221,NaN,37.36024440092535,NaN,NaN,49.497589521439075,NaN,60.50706553302292,NaN,NaN,NaN,113.89689358796049,NaN
1628525594872894,1.6343512654681498,NaN,12.382830704348635,NaN,1.6463120845765447,NaN,1.6555644757335972,NaN,NaN,NaN,1.6376010507593761,1.8175898795696237,NaN,4.268420644015284,NaN,2.490570004516753,5.21318072166567,12.762193361349905,NaN,NaN,12.770212972482943,NaN,12.361799645792397,NaN,12.53685945967996,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.22161192852744,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.97936806607086
1628525596872894,NaN,1.63433587852132,NaN,12.513034376345516,NaN,1.6346295233198154,NaN,1.650274214546661,1.6532382465384023,3.9077631538452517,NaN,NaN,3.6152894896971066,NaN,5.132659074450824,NaN,NaN,NaN,12.832164431953762,4.446767014611077,NaN,12.6983224148788,NaN,12.61612180268993,NaN,6.825167837188719,NaN,116.81846152160207,NaN,127.48104122645222,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.06118158292713,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.36050796902902,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.89851917206029,NaN
1628525602872894,1.6343287945667868,NaN,12.382830704348635,NaN,1.6462931057166383,NaN,1.6555975216945378,NaN,NaN,NaN,1.6376506610200647,1.8175571120957068,NaN,4.267586086416136,NaN,2.490570004516753,5.212562141344145,12.762193361349905,NaN,NaN,12.772266851838102,NaN,12.3575005935181,NaN,12.532761974755989,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.9727249783281
1628525604872894,NaN,1.6343464353935897,NaN,12.508877806041976,NaN,1.634608959084531,NaN,1.650253506824585,1.6532006034327587,3.8281484894573135,NaN,NaN,3.6150125208858985,NaN,5.132493920622506,NaN,NaN,NaN,12.83016257149572,4.446315107287556,NaN,12.700444150568673,NaN,12.61612180268993,NaN,6.825167837188719,NaN,116.82488626267428,NaN,127.48104122645222,NaN,85.21074930261182,NaN,85.1188420223069,NaN,85.05488439649322,NaN,85.1835233939398,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.36050796902902,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.89851917206029,NaN
1628525610872894,1.6343287945667868,NaN,12.380697531810656,NaN,1.646283616286685,NaN,1.6555754910539109,NaN,NaN,NaN,1.6377002712807534,1.8175571120957068,NaN,4.266473342950608,NaN,2.4905011266306327,5.212252851183383,12.762193361349905,NaN,NaN,12.768159093127784,NaN,12.3575005935181,NaN,12.534810717217974,NaN,127.34360997186663,NaN,120.53460779879047,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.68868007190093,NaN,60.728043115305724,73.95500817805794,72.38270112288791,NaN,162.9727249783281
1628525612872894,NaN,1.6343464353935897,NaN,12.513034376345516,NaN,1.6345883948492466,NaN,1.6502949222687369,1.6532382465384023,3.741434203629525,NaN,NaN,3.6144585832634832,NaN,5.1318333053092395,NaN,NaN,NaN,12.83016257149572,4.445682437034628,NaN,12.6983224148788,NaN,12.61612180268993,NaN,6.817867175157662,NaN,116.82488626267428,NaN,127.47461572976815,NaN,85.21074930261182,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.17716123064116,NaN,85.20557491908656,NaN,81.88120733590635,NaN,37.36050796902902,NaN,NaN,49.50520958872201,NaN,60.50768908620584,NaN,NaN,NaN,113.89851917206029,NaN
1628525618872894,1.6343063236654238,NaN,12.380697531810656,NaN,1.6463025951465915,NaN,1.6555865063742243,NaN,NaN,NaN,1.6377994918021306,1.8175407283587486,NaN,4.265824242595715,NaN,2.4905011266306327,5.211943561022621,12.76020345718788,NaN,NaN,12.768159093127784,NaN,12.35965011965525,NaN,12.534810717217974,NaN,127.34360997186663,NaN,120.52815022457304,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.1082150728136,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.583578201751976,NaN,37.491272664374975,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.95500817805794,72.38917690311956,NaN,162.9727249783281
1628525620872894,NaN,1.6343569922658594,NaN,12.510956091193748,NaN,1.6346295233198154,NaN,1.6502949222687369,1.6532006034327587,3.663227059569001,NaN,NaN,3.6139508071096023,NaN,5.131172689995973,NaN,NaN,NaN,12.82816071103768,4.444688240922882,NaN,12.696200679188928,NaN,12.61612180268993,NaN,6.823661652336233,NaN,116.81846152160207,NaN,127.48104122645222,NaN,85.20443553493803,NaN,85.1188420223069,NaN,85.06118158292713,NaN,85.1835233939398,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.36050796902902,NaN,NaN,49.50520958872201,NaN,60.50768908620584,NaN,NaN,NaN,113.89851917206029,NaN
