Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663992254254089,1.641415781457373,NaN,12.859096450402562,NaN,1.6552560690770766,NaN,1.6927701922883385,NaN,NaN,NaN,1.6478651721449364,1.834471936007862,NaN,4.279845086871852,NaN,2.597183595180095,5.278861114943312,16.231022316820443,NaN,NaN,15.944508427931995,NaN,12.835280337145257,NaN,13.05511004837409,NaN,131.40431989327578,NaN,125.51067387467361,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.7085310955036,NaN,37.83211302203323,NaN,37.73007691778777,49.86365961899482,NaN,61.25496250308514,NaN,61.29393182626949,75.10963863284661,73.48365857758407,NaN,169.37561402353285
1663992256254089,NaN,1.641439457007227,NaN,12.982733187027739,NaN,1.6521930390994124,NaN,1.6593512512813213,1.661195967855909,1.6828771079435276,NaN,NaN,3.6594193993124957,NaN,5.189696746129104,NaN,NaN,NaN,16.036651646193373,4.457385260943636,NaN,16.29460298868611,NaN,13.1403551204089,NaN,7.1376052882292695,NaN,119.64294160669856,NaN,133.4099842249475,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.69558929053476,NaN,37.618451549895454,NaN,NaN,49.78910663700455,NaN,61.06524500922697,NaN,NaN,NaN,127.10135480981985,NaN
1663992766254089,1.641445162444598,NaN,12.856963067160066,NaN,1.6552650455049738,NaN,1.6928107651824966,NaN,NaN,NaN,1.6478925796046116,1.834542261809336,NaN,4.280957940248825,NaN,2.596158258673515,5.28012547647497,16.231022316820443,NaN,NaN,15.937654737886234,NaN,12.835280337145257,NaN,13.05511004837409,NaN,131.40431989327578,NaN,125.53004737178563,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.83211302203323,NaN,37.73007691778777,49.86365961899482,NaN,61.25496250308514,NaN,61.29393182626949,75.10963863284661,73.49002881183404,NaN,169.38890073015733
1663992768254089,NaN,1.641450015073263,NaN,12.98481174308939,NaN,1.652204802355761,NaN,1.659374995005522,1.661195967855909,1.6829148700963472,NaN,NaN,3.6595579017699023,NaN,5.1903574475552965,NaN,NaN,NaN,16.04421978212836,4.458198800159106,NaN,16.29861135824027,NaN,13.142669208208314,NaN,7.133954780835164,NaN,119.64936711465984,NaN,133.4230079988097,NaN,88.80986919290952,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.6283116249731,NaN,NaN,49.79632391814396,NaN,61.07243739991412,NaN,NaN,NaN,127.10135480981985,NaN
1663993278254089,1.641415781457373,NaN,12.858574747549778,NaN,1.6552239537200002,NaN,1.6928142569164428,NaN,NaN,NaN,1.6478354037275162,1.834570245896564,NaN,4.28096425182876,NaN,2.595468665652384,5.2801838127744665,16.237747256760436,NaN,NaN,15.943771178405157,NaN,12.836908549378187,NaN,13.054525072128492,NaN,131.41723996547137,NaN,125.5365052041563,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.83211302203323,NaN,37.73007691778777,49.86365961899482,NaN,61.247718595402134,NaN,61.29393182626949,75.11600886709658,73.49002881183404,NaN,169.39554408346953
1663993280254089,NaN,1.6414288989411912,NaN,12.98689029915104,NaN,1.652204802355761,NaN,1.6593631231434216,1.6612085169766784,1.6829148700963472,NaN,NaN,3.659234729369287,NaN,5.190852973624942,NaN,NaN,NaN,16.040435714160864,4.458560373143761,NaN,16.29861135824027,NaN,13.1403551204089,NaN,7.130304273441058,NaN,119.66221813058236,NaN,133.42951988574083,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.6283116249731,NaN,NaN,49.78910663700455,NaN,61.07243739991412,NaN,NaN,NaN,127.10779045897834,NaN
1663993790254089,1.6414045451532582,NaN,12.858574747549778,NaN,1.655202543481949,NaN,1.6928362892304951,NaN,NaN,NaN,1.647845326533323,1.8346194008409151,NaN,4.28096425182876,NaN,2.5948970224764802,5.280906328867158,16.233975329228446,NaN,NaN,15.943771178405157,NaN,12.841208167857387,NaN,13.05925031109961,NaN,131.41723996547137,NaN,125.54296303652697,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.7085310955036,NaN,37.84203255780338,NaN,37.74000470518809,49.86365961899482,NaN,61.262206410768115,NaN,61.29393182626949,75.10963863284661,73.49002881183404,NaN,169.40883079009402
1663993792254089,NaN,1.6414077828091191,NaN,12.98948668234116,NaN,1.6522165656121093,NaN,1.6593631231434216,1.6612461643389869,1.682902282712074,NaN,NaN,3.6592002244881683,NaN,5.191127081717366,NaN,NaN,NaN,16.045044984423743,4.458730210644788,NaN,16.29943675294202,NaN,13.143246090004043,NaN,7.1248285123499,NaN,119.66221813058236,NaN,133.44905554653417,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.6283116249731,NaN,NaN,49.78910663700455,NaN,61.07243739991412,NaN,NaN,NaN,127.10135480981985,NaN
1663994302254089,1.641422690689834,NaN,12.860708201036363,NaN,1.655232931367576,NaN,1.692887875353074,NaN,NaN,NaN,1.647872734746696,1.8346733366827817,NaN,4.281149733498585,NaN,2.5946883749037717,5.281086957890331,16.237747256760436,NaN,NaN,15.936917262693798,NaN,12.839058358617784,NaN,13.05925031109961,NaN,131.42817476772885,NaN,125.55401079616665,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.83183484676468,NaN,37.73973106099811,49.86324544771904,NaN,61.254322380841145,NaN,61.29329113854358,75.10880654248436,73.48922587964974,NaN,169.39938907524464
1663994304254089,NaN,1.6414605731392988,NaN,12.99156517066872,NaN,1.6522165656121093,NaN,1.6593631231434216,1.6612712625805257,1.682952632249167,NaN,NaN,3.6590617265441536,NaN,5.191622591639258,NaN,NaN,NaN,16.045044984423743,4.458730210644788,NaN,16.29943675294202,NaN,13.145560102394072,NaN,7.133954780835164,NaN,119.67506914650492,NaN,133.4555674334653,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.69558929053476,NaN,37.63817170005075,NaN,NaN,49.78910663700455,NaN,61.06524500922697,NaN,NaN,NaN,127.11422610813683,NaN
1663994814254089,1.641445162444598,NaN,12.864975108009538,NaN,1.65522222665511,NaN,1.692887875353074,NaN,NaN,NaN,1.6478826571756537,1.834706105401143,NaN,4.281242474333497,NaN,2.5946883749037717,5.281267586913503,16.233975329228446,NaN,NaN,15.943771178405157,NaN,12.841208167857387,NaN,13.063975550070733,NaN,131.43463467470337,NaN,125.5669262027496,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.841754184263074,NaN,37.73973106099811,49.86324544771904,NaN,61.254322380841145,NaN,61.29329113854358,75.11517664940604,73.49559598657143,NaN,169.4126755162943
1663994816254089,NaN,1.641450015073263,NaN,12.99364365899628,NaN,1.652204802355761,NaN,1.6593631231434216,1.6612336152182174,1.6829400448648937,NaN,NaN,3.6592002244881683,NaN,5.191952931587187,NaN,NaN,NaN,16.04882892907948,4.45900138154632,NaN,16.307453230808154,NaN,13.145560102394072,NaN,7.126653766046953,NaN,119.6814946544662,NaN,133.4620793203964,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.63817170005075,NaN,NaN,49.78910663700455,NaN,61.07243739991412,NaN,NaN,NaN,127.11422610813683,NaN
1663995326254089,1.64145639832198,NaN,12.864975108009538,NaN,1.65522222665511,NaN,1.6928768596144201,NaN,NaN,NaN,1.647872734746696,1.8347224897603238,NaN,4.281427956003321,NaN,2.5946067146943417,5.281448215936677,16.237747256760436,NaN,NaN,15.947198136260841,NaN,12.841208167857387,NaN,13.063975550070733,NaN,131.45401439562704,NaN,125.58629931262402,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.83183484676468,NaN,37.749658649961745,49.86324544771904,NaN,61.254322380841145,NaN,61.29329113854358,75.11517664940604,73.48922587964974,NaN,169.42596195734404
1663995328254089,NaN,1.6413972247430832,NaN,12.991047411274343,NaN,1.6521695125867153,NaN,1.6593512512813213,1.6612085169766784,1.6829274574806206,NaN,NaN,3.659234729369287,NaN,5.192339551833875,NaN,NaN,NaN,16.048003850095853,4.459102732620741,NaN,16.302619727794433,NaN,13.144983296007728,NaN,7.130304273441058,NaN,119.68792016242747,NaN,133.47510309425863,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.62565469229233,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.69558929053476,NaN,37.63817170005075,NaN,NaN,49.79632391814396,NaN,61.07243739991412,NaN,NaN,NaN,127.11422610813683,NaN
1663995838254089,1.6414045451532582,NaN,12.867108561496124,NaN,1.6552132486009745,NaN,1.692946450800756,NaN,NaN,NaN,1.6478651721449364,1.8347504806925177,NaN,4.281613437673145,NaN,2.594570369233107,5.282531990075715,16.237747256760436,NaN,NaN,15.954052051972202,NaN,12.843357977096986,NaN,13.066338169556296,NaN,131.46246021815594,NaN,125.60108352786301,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.84203255780338,NaN,37.74993249258842,49.86365961899482,NaN,61.25496250308514,NaN,61.29393182626949,75.12237910134657,73.49002881183404,NaN,169.4221174967185
1663995840254089,NaN,1.641439457007227,NaN,12.995204523397645,NaN,1.6521812758430638,NaN,1.6593987387297229,1.6612587134597563,1.6829652196334401,NaN,NaN,3.6592808968550887,NaN,5.192504727190424,NaN,NaN,NaN,16.048003850095853,4.4591931258669035,NaN,16.306628097348593,NaN,13.147297383807143,NaN,7.126320145969843,NaN,119.70077117835002,NaN,133.49463875505197,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.648031775128395,NaN,NaN,49.78910663700455,NaN,61.06524500922697,NaN,NaN,NaN,127.11422610813683,NaN
1663996350254089,1.6414045451532582,NaN,12.867108561496124,NaN,1.655266774196102,NaN,1.6928803538585993,NaN,NaN,NaN,1.6478651721449364,1.834766865673968,NaN,4.281984401012795,NaN,2.5944887059222634,5.28289324812206,16.241519184292432,NaN,NaN,15.947198136260841,NaN,12.845507786336587,NaN,13.063975550070733,NaN,131.46892025425376,NaN,125.60754136023368,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.85195209357353,NaN,37.74993249258842,49.86365961899482,NaN,61.25496250308514,NaN,61.29393182626949,75.11600886709658,73.49002881183404,NaN,169.43540420334296
1663996352254089,NaN,1.641450015073263,NaN,12.995204523397645,NaN,1.652204802355761,NaN,1.6593512512813213,1.6612336152182174,1.6829778070177135,NaN,NaN,3.6594655667982976,NaN,5.19283507790352,NaN,NaN,NaN,16.048003850095853,4.459464305605395,NaN,16.310636466902757,NaN,13.147297383807143,NaN,7.126320145969843,NaN,119.7071966863113,NaN,133.5011506419831,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.68930602012432,NaN,37.63817170005075,NaN,NaN,49.78910663700455,NaN,61.07243739991412,NaN,NaN,NaN,127.12066175729532,NaN
1663996862254089,1.641415781457373,NaN,12.86284165452295,NaN,1.6553310049102548,NaN,1.6929023861726515,NaN,NaN,NaN,1.647875094950743,1.834816020618319,NaN,4.282169882682619,NaN,2.5944887059222634,5.283254506168406,16.237747256760436,NaN,NaN,15.954052051972202,NaN,12.845507786336587,NaN,13.066338169556296,NaN,131.4733941165507,NaN,125.61858782908138,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.85167352176147,NaN,37.749658649961745,49.870482812286184,NaN,61.26156614373286,NaN,61.29329113854358,75.11517664940604,73.49559598657143,NaN,169.44589161891855
1663996864254089,NaN,1.641439457007227,NaN,12.997283079459296,NaN,1.6521930390994124,NaN,1.6593631231434216,1.6612461643389869,1.682952632249167,NaN,NaN,3.6595579017699023,NaN,5.1931654286166165,NaN,NaN,NaN,16.051787918063347,4.459825878590047,NaN,16.302619727794433,NaN,13.149611471606555,NaN,7.131795642493136,NaN,119.71362219427257,NaN,133.51417441584533,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.648031775128395,NaN,NaN,49.79632391814396,NaN,61.06524500922697,NaN,NaN,NaN,127.12066175729532,NaN
1663997374254089,1.641408871700074,NaN,12.869763366615054,NaN,1.655343441697856,NaN,1.6928838483682078,NaN,NaN,NaN,1.6478576089687076,1.8348276305622568,NaN,4.282627220314286,NaN,2.594534021011003,5.283918561069943,16.246109530184622,NaN,NaN,15.95478896300063,NaN,12.846029029430238,NaN,13.06928529855109,NaN,131.48184032644934,NaN,125.63337268971637,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.85195209357353,NaN,37.74993249258842,49.86365961899482,NaN,61.25496250308514,NaN,61.29393182626949,75.12237910134657,73.49639904608402,NaN,169.45533426327967
1663997376254089,NaN,1.641489125005564,NaN,12.995204523397645,NaN,1.6522365934306054,NaN,1.6593590663682605,1.661278799337163,1.6830219295215778,NaN,NaN,3.6598810741705177,NaN,5.193991305399358,NaN,NaN,NaN,16.051787918063347,4.460368238067028,NaN,16.310636466902757,NaN,13.149611471606555,NaN,7.129636712783666,NaN,119.72004770223384,NaN,133.53371007663867,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.69558929053476,NaN,37.648031775128395,NaN,NaN,49.78910663700455,NaN,61.06524500922697,NaN,NaN,NaN,127.12066175729532,NaN
1663997886254089,1.641415781457373,NaN,12.869763366615054,NaN,1.6553738253863566,NaN,1.692946450800756,NaN,NaN,NaN,1.6478651721449364,1.8348815605441202,NaN,4.282998171439944,NaN,2.59465203254395,5.284279807221845,16.246109530184622,NaN,NaN,15.95478896300063,NaN,12.846029029430238,NaN,13.06928529855109,NaN,131.4992337444489,NaN,125.63796093895579,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.85167352176147,NaN,37.75958623892538,49.870482812286184,NaN,61.254322380841145,NaN,61.29329113854358,75.12154675632773,73.49559598657143,NaN,169.45917805996822
1663997888254089,NaN,1.641468009669396,NaN,12.997283079459296,NaN,1.6522013049916933,NaN,1.6593709377828896,1.661303896632705,1.6830345164314104,NaN,NaN,3.6601119115995293,NaN,5.194156480755906,NaN,NaN,NaN,16.05557198603084,4.460187451574701,NaN,16.314644836456917,NaN,13.149611471606555,NaN,7.124161480802674,NaN,119.73289871815639,NaN,133.553245737432,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.648031775128395,NaN,NaN,49.78910663700455,NaN,61.07243739991412,NaN,NaN,NaN,127.1270974064538,NaN
1663998398254089,1.641438254065603,NaN,12.869763366615054,NaN,1.6553524151483057,NaN,1.6929354346437298,NaN,NaN,NaN,1.6478552493391296,1.834914330507021,NaN,4.283369122565602,NaN,2.594815359165637,5.28500229952565,16.242337726843573,NaN,NaN,15.95478896300063,NaN,12.850328506344232,NaN,13.074010381943424,NaN,131.50122043474275,NaN,125.65920401919907,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.861871629343675,NaN,37.75986027998874,49.86365961899482,NaN,61.25496250308514,NaN,61.286692980983254,75.11600886709658,73.49002881183404,NaN,169.46862096990415
1663998400254089,NaN,1.6414468943332285,NaN,12.999540684176711,NaN,1.6522248306176346,NaN,1.6593946806121476,1.6612662506893918,1.6829967557019128,NaN,NaN,3.660250414056936,NaN,5.194817182182098,NaN,NaN,NaN,16.051787918063347,4.4607298110516815,NaN,16.306628097348593,NaN,13.154239647205383,NaN,7.128145311477608,NaN,119.73932422611767,NaN,133.56626951129422,NaN,88.803554671593,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.65789185020604,NaN,NaN,49.79632391814396,NaN,61.06524500922697,NaN,NaN,NaN,127.1270974064538,NaN
1663998910254089,1.6414719629779477,NaN,12.8713754684693,NaN,1.6553738253863566,NaN,1.6929574669577818,NaN,NaN,NaN,1.6478552493391296,1.834963485451372,NaN,4.283931958545953,NaN,2.5947336958547935,5.285241425423309,16.249063039356415,NaN,NaN,15.954052051972202,NaN,12.847657595576186,NaN,13.073426028012978,NaN,131.51861346537257,NaN,125.67024945541314,NaN,88.81910423992463,NaN,88.65302029986243,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.86159285925987,NaN,37.75958623892538,49.86324544771904,NaN,61.254322380841145,NaN,61.29329113854358,75.12154675632773,73.49559598657143,NaN,169.47910772154273
1663998912254089,NaN,1.641468009669396,NaN,12.999540684176711,NaN,1.6521895421787225,NaN,1.6594302948560349,1.661278799337163,1.6829841687920801,NaN,NaN,3.6607120889149583,NaN,5.195147532895195,NaN,NaN,NaN,16.05557198603084,4.460820204297845,NaN,16.306628097348593,NaN,13.154239647205383,NaN,7.128145311477608,NaN,119.75043231325887,NaN,133.57724697712212,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.65762233455648,NaN,NaN,49.79591428750973,NaN,61.06461028972733,NaN,NaN,NaN,127.12520846206317,NaN
1663999422254089,1.641438254065603,NaN,12.873508921955885,NaN,1.6553845305053823,NaN,1.6929574669577818,NaN,NaN,NaN,1.647875094950743,1.8349798704328222,NaN,4.284024699380865,NaN,2.5948970224764802,5.285783312492828,16.24529111182442,NaN,NaN,15.954052051972202,NaN,12.851957214055387,NaN,13.073426028012978,NaN,131.51861346537257,NaN,125.67670715870462,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.86159285925987,NaN,37.76951382788902,49.86324544771904,NaN,61.254322380841145,NaN,61.28605243794743,75.12154675632773,73.49559598657143,NaN,169.4857509420676
1663999424254089,NaN,1.6414468943332285,NaN,12.999540684176711,NaN,1.652213067804664,NaN,1.6593828091975187,1.661303896632705,1.6829841687920801,NaN,NaN,3.660850591372365,NaN,5.195808234321388,NaN,NaN,NaN,16.059356053998336,4.4612721705286615,NaN,16.310636466902757,NaN,13.156553735004797,NaN,7.12084464944655,NaN,119.75043231325887,NaN,133.5902704918924,NaN,88.80245700737466,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.68829016203401,NaN,37.64776245563287,NaN,NaN,49.79591428750973,NaN,61.07180253733074,NaN,NaN,NaN,127.12520846206317,NaN
1663999934254089,1.641415781457373,NaN,12.874030133100046,NaN,1.6553631202673311,NaN,1.692979499271834,NaN,NaN,NaN,1.6478651721449364,1.8349962554142725,NaN,4.284481975942576,NaN,2.595060349098167,5.286266661057307,16.253653136866703,NaN,NaN,15.958215808023509,NaN,12.85247824480123,NaN,13.071647840247255,NaN,131.53153327932165,NaN,125.69608026857904,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.86159285925987,NaN,37.75958623892538,49.870482812286184,NaN,61.26156614373286,NaN,61.29329113854358,75.12154675632773,73.50196609349312,NaN,169.49239416259243
1663999936254089,NaN,1.6414574520013123,NaN,13.001933396918993,NaN,1.652213067804664,NaN,1.6593828091975187,1.6612537020416207,1.6829841687920801,NaN,NaN,3.6610352613155737,NaN,5.196303760391031,NaN,NaN,NaN,16.059356053998336,4.461543350267152,NaN,16.314644836456917,NaN,13.156553735004797,NaN,7.129970476985371,NaN,119.76970845366002,NaN,133.6032940066627,NaN,88.80245700737466,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.70085645285906,NaN,37.65762233455648,NaN,NaN,49.78869714994923,NaN,61.07180253733074,NaN,NaN,NaN,127.13164398319233,NaN
1664000446254089,1.6415056718902925,NaN,12.874030133100046,NaN,1.6555344021717389,NaN,1.692979499271834,NaN,NaN,NaN,1.647875094950743,1.8350945653029744,NaN,4.2847601892868195,NaN,2.5951420124090103,5.286627907209209,16.24988133352566,NaN,NaN,15.95478896300063,NaN,12.850328506344232,NaN,13.074010381943424,NaN,131.54644068742735,NaN,125.71086667816444,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.861871629343675,NaN,37.76978806738907,49.870897128225344,NaN,61.262206410768115,NaN,61.29393182626949,75.12237910134657,73.49639904608402,NaN,169.49519438315306
1664000448254089,NaN,1.6414996826736479,NaN,13.004326109661273,NaN,1.6522248306176346,NaN,1.6594065520267767,1.661303896632705,1.6829841687920801,NaN,NaN,3.6611275962871783,NaN,5.196303760391031,NaN,NaN,NaN,16.059356053998336,4.461814530005642,NaN,16.318653206011078,NaN,13.161181910603625,NaN,7.12084464944655,NaN,119.77613383379375,NaN,133.61631752143302,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.68829016203401,NaN,37.65762233455648,NaN,NaN,49.79591428750973,NaN,61.07180253733074,NaN,NaN,NaN,127.13164398319233,NaN
1664000958254089,1.6414719629779477,NaN,12.874030133100046,NaN,1.655448761219535,NaN,1.692946450800756,NaN,NaN,NaN,1.647875094950743,1.8350945653029744,NaN,4.285223878193891,NaN,2.595060349098167,5.287350399513014,16.242337726843573,NaN,NaN,15.95478896300063,NaN,12.850328506344232,NaN,13.076372923639589,NaN,131.54644068742735,NaN,125.71732451053511,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.87179116511383,NaN,37.76978806738907,49.870897128225344,NaN,61.262206410768115,NaN,61.29393182626949,75.12237910134657,73.502769280334,NaN,169.50848108977755
1664000960254089,NaN,1.6414996826736479,NaN,13.004326109661273,NaN,1.6522248306176346,NaN,1.6594065520267767,1.6613289939282472,1.6829967557019128,NaN,NaN,3.661450768687794,NaN,5.196799286460676,NaN,NaN,NaN,16.059356053998336,4.462085709744132,NaN,16.318653206011078,NaN,13.158867822804211,NaN,7.1336208080009,NaN,119.78255921392744,NaN,133.62934103620333,NaN,88.80245700737466,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.69457330744653,NaN,37.65762233455648,NaN,NaN,49.79591428750973,NaN,61.07180253733074,NaN,NaN,NaN,127.13807950432152,NaN
1664001470254089,1.641415781457373,NaN,12.88043028282754,NaN,1.6553310049102548,NaN,1.6929574669577818,NaN,NaN,NaN,1.6478651721449364,1.8351109502844247,NaN,4.285502091538135,NaN,2.5953053390306975,5.288072891816817,16.253653136866703,NaN,NaN,15.961642653046392,NaN,12.854627983258226,NaN,13.078735465335756,NaN,131.56582079572073,NaN,125.73024017527645,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.87179116511383,NaN,37.76978806738907,49.870897128225344,NaN,61.25496250308514,NaN,61.29393182626949,75.12237910134657,73.49639904608402,NaN,169.521767796402
1664001472254089,NaN,1.641468009669396,NaN,13.004326109661273,NaN,1.6522248306176346,NaN,1.6594184234414058,1.661278799337163,1.6829715818822475,NaN,NaN,3.6618201085742115,NaN,5.1974599878868695,NaN,NaN,NaN,16.06314012196583,4.462628069221113,NaN,16.314644836456917,NaN,13.16349599840304,NaN,7.131795642493136,NaN,119.78898459406116,NaN,133.64887630835878,NaN,88.80245700737466,NaN,88.6857779324535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.667482213480085,NaN,NaN,49.79591428750973,NaN,61.07180253733074,NaN,NaN,NaN,127.13164398319233,NaN
1664001982254089,1.641415781457373,NaN,12.88043028282754,NaN,1.6553310049102548,NaN,1.6929574669577818,NaN,NaN,NaN,1.6478651721449364,1.835127335265875,NaN,4.285780304882379,NaN,2.5953053390306975,5.288795384120623,16.24988133352566,NaN,NaN,15.958215808023509,NaN,12.85677772171522,NaN,13.078735465335756,NaN,131.57228083181855,NaN,125.74315584001779,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.87179116511383,NaN,37.76978806738907,49.870897128225344,NaN,61.262206410768115,NaN,61.29393182626949,75.13511956984652,73.502769280334,NaN,169.521767796402
