Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729050503254089,NaN,1.643463408937249,NaN,12.037034259649776,NaN,1.6540951178799737,NaN,1.6605343364165364,1.6596725724224695,1.658427107708672,NaN,NaN,3.3840988008079753,NaN,4.690282947866533,NaN,NaN,NaN,12.193360014849628,4.066776111890257,NaN,12.088871455542208,NaN,12.139494086022845,NaN,7.144571801047488,NaN,118.85730447467252,NaN,132.31656040750997,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.66944072579643,NaN,37.63790257670926,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,127.13164398319233,NaN
1729051013254089,1.6434358869575936,NaN,11.915700759118808,NaN,1.6565549438407798,NaN,1.6911466581124914,NaN,NaN,NaN,1.6494477383119637,1.8067040911205583,NaN,3.90180070826931,NaN,2.5431275454848605,4.7779839266362885,12.147755137645463,NaN,NaN,12.126474201410364,NaN,11.900767830759117,NaN,12.061279987767943,NaN,130.99878433144633,NaN,123.9939723248679,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.66937330648844,NaN,84.68105754474334,NaN,37.892747807940495,NaN,37.790742297483035,50.147601899418106,NaN,61.489346828973815,NaN,61.52091698055824,75.45061673850937,73.79266581144331,NaN,169.01474893082155
1729051015254089,NaN,1.6434454895540545,NaN,12.033463903694596,NaN,1.654086923371518,NaN,1.6605265656292598,1.6596273277597278,1.6583820581478226,NaN,NaN,3.38670074000256,NaN,4.688756600629386,NaN,NaN,NaN,12.186491583612442,4.065893847832351,NaN,12.083405322627607,NaN,12.132615147281113,NaN,7.144571801047488,NaN,118.85087909453881,NaN,132.32298654333073,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.66944072579643,NaN,37.63790257670926,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,127.13807950432152,NaN
1729051525254089,1.6434134126422377,NaN,11.908376520114714,NaN,1.6565228260440683,NaN,1.6910805561492972,NaN,NaN,NaN,1.6494378147523734,1.8065238426331132,NaN,3.9009615809848,NaN,2.5432908845136137,4.775626039571985,12.140931627132483,NaN,NaN,12.119426762215111,NaN,11.893389808994593,NaN,12.057764891526828,NaN,130.99878433144633,NaN,124.00043067360697,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.6757024213415,NaN,84.67474592889819,NaN,37.892747807940495,NaN,37.78081371625663,50.147601899418106,NaN,61.489346828973815,NaN,61.52815640466269,75.45061673850937,73.79266581144331,NaN,169.00810504630667
1729051527254089,NaN,1.6434349314880186,NaN,12.026323191784238,NaN,1.6540751601151698,NaN,1.6605265656292598,1.6596398768804972,1.6583694707635492,NaN,NaN,3.3858106029096757,NaN,4.6871128420663055,NaN,NaN,NaN,12.17790604456596,4.065011583774444,NaN,12.076117145408146,NaN,12.129175677910249,NaN,7.144906303017478,NaN,118.85087909453881,NaN,132.33583881497222,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.66315758038392,NaN,37.63790257670926,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,127.13807950432152,NaN
1729052037254089,1.6434021754845596,NaN,11.906545460363692,NaN,1.656608473501966,NaN,1.6910144541861027,NaN,NaN,NaN,1.6494378147523734,1.8063599803717993,NaN,3.9009016433216206,NaN,2.5470476821749353,4.77405411486245,12.134108116619508,NaN,NaN,12.114141182818676,NaN,11.884167281788939,NaN,12.048977150924035,NaN,131.00524488408874,NaN,124.00688902234604,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.02939033843984,NaN,84.6757024213415,NaN,84.68105754474334,NaN,37.882827479004064,NaN,37.78081371625663,50.147601899418106,NaN,61.489346828973815,NaN,61.52091698055824,75.44424599489534,73.79266581144331,NaN,169.01474893082155
1729052039254089,NaN,1.6434243734219827,NaN,12.017397301896295,NaN,1.6540751601151698,NaN,1.6605265656292598,1.6596022295181887,1.6583317086107296,NaN,NaN,3.38755664105341,NaN,4.6857039061550925,NaN,NaN,NaN,12.17447182894737,4.064276363726188,NaN,12.068828968188681,NaN,12.118857269797653,NaN,7.143081049320427,NaN,118.84445371440509,NaN,132.34226495079298,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.66944072579643,NaN,37.62804269778565,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,127.13164398319233,NaN
1729052549254089,1.6433977730658789,NaN,11.899221221359598,NaN,1.656692337925458,NaN,1.691000013969676,NaN,NaN,NaN,1.6494453181981679,1.8061528239696294,NaN,3.901021518647979,NaN,2.545779172753185,4.773530139959271,12.127284606106528,NaN,NaN,12.110617463221049,NaN,11.876789260024417,NaN,12.0419469584418,NaN,131.00972837279636,NaN,124.01151015122133,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.87262813709811,NaN,37.77061085167248,50.147182019131705,NaN,61.488701970296475,NaN,61.520271704260274,75.44977776559669,73.798227381729,NaN,169.01195809027473
1729052551254089,NaN,1.643392699223875,NaN,12.013826945941114,NaN,1.6540398703461243,NaN,1.6605265656292598,1.6595896803974193,1.6583191212264563,NaN,NaN,3.3874539329273077,NaN,4.685234260851356,NaN,NaN,NaN,12.165886289900886,4.064496929740665,NaN,12.065184879578952,NaN,12.111978331055921,NaN,7.1412557956233735,NaN,118.84445371440509,NaN,132.35511722243447,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.66944072579643,NaN,37.618182818862046,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,127.13807950432152,NaN
1729053061254089,1.6433459896961695,NaN,11.891896982355506,NaN,1.6565228260440683,NaN,1.6909042842474455,NaN,NaN,NaN,1.6494378147523734,1.8059994833969089,NaN,3.900002578373931,NaN,2.544189249171756,4.771172252894968,12.120461095593551,NaN,NaN,12.103570024025801,NaN,11.87494475458329,NaN,12.036674314080127,NaN,131.01618879629487,NaN,124.01796837086056,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.147182019131705,NaN,61.495946312388035,NaN,61.527510983651496,75.44977776559669,73.79185676546362,NaN,169.018601841981
1729053063254089,NaN,1.643371583091803,NaN,12.00668623403076,NaN,1.6540633968588212,NaN,1.6605146937671595,1.6595645821558804,1.6583191212264563,NaN,NaN,3.3861187272879816,NaN,4.683707913614209,NaN,NaN,NaN,12.160734966472996,4.063320577663456,NaN,12.056074658054623,NaN,12.108538861685059,NaN,7.143415495419446,NaN,118.8380283342714,NaN,132.36154335825523,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.67572387120896,NaN,37.618182818862046,NaN,NaN,50.07738265236942,NaN,61.30914670824311,NaN,NaN,NaN,127.14451502545069,NaN
1729053573254089,1.6433909383268817,NaN,11.884572743351413,NaN,1.656672709095389,NaN,1.6908381822842513,NaN,NaN,NaN,1.649417967633193,1.8058192349094637,NaN,3.8996429523948555,NaN,2.5474560297468183,4.769600328185432,12.115343462708818,NaN,NaN,12.09652258483055,NaN,11.8638777219365,NaN,12.031401669718452,NaN,131.01618879629487,NaN,124.02442659049981,NaN,89.18896224263456,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.86270800646514,NaN,37.760682468914496,50.13994407587632,NaN,61.488701970296475,NaN,61.527510983651496,75.45614838186209,73.79185676546362,NaN,169.02524559368723
1729053575254089,NaN,1.6434000629287457,NaN,12.001804234452527,NaN,1.654048066628091,NaN,1.6605580792457946,1.65955963459253,1.6582886517005133,NaN,NaN,3.3874012685298687,NaN,4.681920221246249,NaN,NaN,NaN,12.156043541669433,4.062808635752383,NaN,12.049254475530336,NaN,12.100398212554307,NaN,7.1412557956233735,NaN,118.83160295413767,NaN,132.36796949407596,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.15641613344353,NaN,84.66315758038392,NaN,37.618182818862046,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,127.14451502545069,NaN
1729054085254089,1.6433459896961695,NaN,11.879079564098344,NaN,1.6565763557052542,NaN,1.690761063327191,NaN,NaN,NaN,1.6493782733948323,1.8057045313265438,NaN,3.89928332641578,NaN,2.5501511237212444,4.768159397201691,12.108519952195838,NaN,NaN,12.091237005434113,NaN,11.862033216495373,NaN,12.024371477236219,NaN,131.02910964329192,NaN,124.03088481013904,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.85278787583218,NaN,37.760682468914496,50.13994407587632,NaN,61.488701970296475,NaN,61.527510983651496,75.4434071493313,73.79185676546362,NaN,169.03188934539355
1729054087254089,NaN,1.643378947592578,NaN,11.99287863543335,NaN,1.6541068806929444,NaN,1.6605105935872784,1.65955963459253,1.6583264124300112,NaN,NaN,3.3874697383826304,NaN,4.680863553747679,NaN,NaN,NaN,12.149175334254426,4.062367518098638,NaN,12.041966535811353,NaN,12.096958855265736,NaN,7.144906303017478,NaN,118.8380283342714,NaN,132.38082176571749,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.66944072579643,NaN,37.60832293993843,NaN,NaN,50.07016551480892,NaN,61.301954460639706,NaN,NaN,NaN,127.15095054657986,NaN
1729054597254089,1.6433347525384916,NaN,11.877248504347325,NaN,1.6566834150276262,NaN,1.6906839443701311,NaN,NaN,NaN,1.6493782733948323,1.8055242828390987,NaN,3.9013811446270545,NaN,2.5534995738106834,4.768814365830664,12.105108196939346,NaN,NaN,12.085951426037678,NaN,11.854655194730851,NaN,12.019098832874546,NaN,131.02910964329192,NaN,124.04380124941751,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.85278787583218,NaN,37.75075408615651,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.44977776559669,73.798227381729,NaN,169.04517684880608
1729054599254089,NaN,1.6434000629287457,NaN,11.991093515629515,NaN,1.6540715922540323,NaN,1.6605818220750528,1.659534537296988,1.658263477880848,NaN,NaN,3.3911671104317844,NaN,4.681802813746407,NaN,NaN,NaN,12.144024178693172,4.06376439066883,NaN,12.040144550881607,NaN,12.088360462044308,NaN,7.143081049320427,NaN,118.83332760357791,NaN,132.38924378011285,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.60859147481781,NaN,NaN,50.07058060144178,NaN,61.30259390190298,NaN,NaN,NaN,127.14640435392926,NaN
1729055109254089,1.6433459896961695,NaN,11.868093205592208,NaN,1.6565121201118311,NaN,1.6905517404437422,NaN,NaN,NaN,1.6493683498352423,1.8053768068039164,NaN,3.8993432640789587,NaN,2.546149317516793,4.7669804536695395,12.098284686426368,NaN,NaN,12.078903986842429,NaN,11.849121678407455,NaN,12.017341284753984,NaN,131.02910964329192,NaN,124.04380124941751,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.84286774519921,NaN,37.75075408615651,50.13994407587632,NaN,61.488701970296475,NaN,61.527510983651496,75.45614838186209,73.798227381729,NaN,169.05182060051234
1729055111254089,NaN,1.6433683899244942,NaN,11.98395303641417,NaN,1.654048066628091,NaN,1.6605462078311655,1.659534537296988,1.658238304061183,NaN,NaN,3.3867850398550097,NaN,4.679454663749587,NaN,NaN,NaN,12.137155971278167,4.062441037707595,NaN,12.032856611162627,NaN,12.084921104755738,NaN,7.144571801047488,NaN,118.83975311153921,NaN,132.38924378011285,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.66417293848255,NaN,37.59873139974016,NaN,NaN,50.0777978825812,NaN,61.30259390190298,NaN,NaN,NaN,127.14640435392926,NaN
1729055621254089,1.6433054399771085,NaN,11.86260002633914,NaN,1.6565460153852702,NaN,1.6904119204088583,NaN,NaN,NaN,1.6493409953078362,1.8051578835364686,NaN,3.8969457575517863,NaN,2.546846180865411,4.76331262934729,12.091461175913388,NaN,NaN,12.068332828049556,NaN,11.845432667525197,NaN,12.008553544151194,NaN,131.0355700667904,NaN,124.05025946905674,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.85278787583218,NaN,37.74082570339853,50.147182019131705,NaN,61.495946312388035,NaN,61.527510983651496,75.45614838186209,73.79185676546362,NaN,169.05182060051234
1729055623254089,NaN,1.6433261592521586,NaN,11.979908564366921,NaN,1.6540010153762081,NaN,1.6604868507580202,1.659547085944759,1.658200543331685,NaN,NaN,3.3847150495645875,NaN,4.676311000080345,NaN,NaN,NaN,12.129827025905664,4.060012087446306,NaN,12.028743993481637,NaN,12.07758363734727,NaN,7.142746635539723,NaN,118.83332760357791,NaN,132.38924378011285,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.67673947930344,NaN,37.58887132466251,NaN,NaN,50.07058060144178,NaN,61.30259390190298,NaN,NaN,NaN,127.14640435392926,NaN
1729056133254089,1.6433235153808137,NaN,11.855275787335046,NaN,1.656608473501966,NaN,1.690331400566428,NaN,NaN,NaN,1.6493187320372913,1.805016309829026,NaN,3.8965261939095313,NaN,2.5479460468330775,4.7616097109119595,12.086343543028654,NaN,NaN,12.064809108451929,NaN,11.839899151201806,NaN,12.003280899789518,NaN,131.04203049028894,NaN,124.06317590833521,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.832947614566244,NaN,37.730897320640544,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.44977776559669,73.79185676546362,NaN,169.0584643522186
1729056135254089,NaN,1.6433367169202424,NaN,11.973242317591158,NaN,1.6539892525632376,NaN,1.6605105935872784,1.6594843427059038,1.6581879564218525,NaN,NaN,3.3854156427997673,NaN,4.675110586255469,NaN,NaN,NaN,12.126853660155659,4.059059135695553,NaN,12.021924701584153,NaN,12.076322711534312,NaN,7.146396966555251,NaN,118.82690209561666,NaN,132.38924378011285,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.670456208893,NaN,37.58887132466251,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,127.13996870477077,NaN
1729056645254089,1.6433122782231357,NaN,11.849782608081977,NaN,1.660398373513931,NaN,1.6896593639406188,NaN,NaN,NaN,1.6493385791564716,1.8048360613415808,NaN,3.8970056952149656,NaN,2.5633815850502466,4.758596855218683,12.079520032515678,NaN,NaN,12.061285388854305,NaN,11.834365634878411,NaN,12.001523351668961,NaN,131.02910964329192,NaN,124.05671768869598,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.832947614566244,NaN,37.730897320640544,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.44977776559669,73.798227381729,NaN,169.06510810392487
1729056647254089,NaN,1.6433261592521586,NaN,11.966101838375817,NaN,1.6442796792469732,NaN,1.665354130755931,1.659496891353675,1.65817536951202,NaN,NaN,3.3921941582232162,NaN,4.673114658758172,NaN,NaN,NaN,12.121702504594406,4.058250419997021,NaN,12.01828073172466,NaN,12.071163675601456,NaN,7.148556810411584,NaN,118.82690209561666,NaN,132.3956700437762,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.670456208893,NaN,37.579011249584866,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,127.13996870477077,NaN
1729057157254089,1.6432785667501018,NaN,11.847951548330954,NaN,1.6646058048831465,NaN,1.6863542657809016,NaN,NaN,NaN,1.6493286555968814,1.805278489447128,NaN,3.944416386789798,NaN,2.6764586955770575,4.797370998053894,12.077814154887436,NaN,NaN,12.054237949659056,NaN,11.83067662399615,NaN,11.994493159186726,NaN,131.02910964329192,NaN,124.05671768869598,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.832947614566244,NaN,37.730897320640544,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.45614838186209,73.798227381729,NaN,169.0584643522186
1729057159254089,NaN,1.6433261592521586,NaN,11.96431671857198,NaN,1.6439094951081765,NaN,1.6795760854815334,1.659584731888072,1.6582131302415177,NaN,NaN,3.479107855573258,NaN,4.710215428707937,NaN,NaN,NaN,12.113117245325647,4.094789665648871,NaN,12.009170807075932,NaN,12.066004639668598,NaN,7.146396966555251,NaN,118.83332760357791,NaN,132.38924378011285,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.66417293848255,NaN,37.579011249584866,NaN,NaN,50.063363320302365,NaN,61.316978683277284,NaN,NaN,NaN,127.13996870477077,NaN
1729057669254089,1.6432673295924238,NaN,11.846120488579928,NaN,1.6655479269200193,NaN,1.6856271441857638,NaN,NaN,NaN,1.6493187320372913,1.8062780492411423,NaN,4.003325481173894,NaN,2.756742861555964,4.853436312693996,12.070990644374456,NaN,NaN,12.048952370262617,NaN,11.825143107672757,NaN,11.989220514825051,NaN,131.02910964329192,NaN,124.06963412797444,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.81310735330031,NaN,37.72096893788256,50.13994407587632,NaN,61.495946312388035,NaN,61.527510983651496,75.45614838186209,73.79185676546362,NaN,169.06510810392487
1729057671254089,NaN,1.6432871185635156,NaN,11.96074647896431,NaN,1.6441487617045922,NaN,1.6833680283104098,1.659828113692039,1.658344295995003,NaN,NaN,3.5616515059204095,NaN,4.765513349218236,NaN,NaN,NaN,12.109683141618143,4.150444009629655,NaN,12.007348822146186,NaN,12.062565282380028,NaN,7.150047297570779,NaN,118.83160295413767,NaN,132.38082176571749,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.66944072579643,NaN,37.578743303167606,NaN,NaN,50.07016551480892,NaN,61.30914670824311,NaN,NaN,NaN,127.13807950432152,NaN
1729058181254089,1.6432223809617117,NaN,11.844289428828908,NaN,1.6662866362443853,NaN,1.6857593481121524,NaN,NaN,NaN,1.6492889613585207,1.8073103814874194,NaN,4.066573885236614,NaN,2.8081737294503077,4.904916846931287,12.070990644374456,NaN,NaN,12.048952370262617,NaN,11.82883211855502,NaN,11.99097806294561,NaN,131.02910964329192,NaN,124.0760923476137,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.81310735330031,NaN,37.71104055512458,50.13994407587632,NaN,61.503190654479596,NaN,61.53475026304271,75.44977776559669,73.798227381729,NaN,169.07175185563113
1729058183254089,NaN,1.6432554443654077,NaN,11.96074647896431,NaN,1.644344144031038,NaN,1.6846501894172516,1.660192038194353,1.6585331067591012,NaN,NaN,3.625175896241865,NaN,4.822280767853512,NaN,NaN,NaN,12.10624903791064,4.202863490816311,NaN,12.003704852286694,NaN,12.062565282380028,NaN,7.139430541926321,NaN,118.81875219387025,NaN,132.38082176571749,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.66944072579643,NaN,37.568883424244,NaN,NaN,50.06294837724842,NaN,61.30914670824311,NaN,NaN,NaN,127.13164398319233,NaN
1729058693254089,1.6432448552770678,NaN,11.846120488579928,NaN,1.666768403195059,NaN,1.6861229089097214,NaN,NaN,NaN,1.6493187320372913,1.8082935550553023,NaN,4.117972647965387,NaN,2.8458103651556526,4.948275770169309,12.067578889117964,NaN,NaN,12.045428650664993,NaN,11.82883211855502,NaN,11.99097806294561,NaN,131.02713227098076,NaN,124.0613377291631,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.81282954125847,NaN,37.71076747349516,50.13952435705681,NaN,61.49530133468248,NaN,61.526865588443215,75.45530931514665,73.79741824075013,NaN,169.08224716923368
1729058695254089,NaN,1.6432237701673,NaN,11.96431671857198,NaN,1.6444881099557878,NaN,1.6852912699706728,1.660555962696667,1.6587219175231998,NaN,NaN,3.6723113631882365,NaN,4.869516866816692,NaN,NaN,NaN,12.102814934203138,4.24690173658182,NaN,11.998238897497457,NaN,12.059125925091458,NaN,7.1376052882292695,NaN,118.83332760357791,NaN,132.38281751644953,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.67673947930344,NaN,37.559291099429565,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,127.13353305561228,NaN
1729059205254089,1.6431999066463558,NaN,11.851613667832996,NaN,1.6671216989588862,NaN,1.686453418725693,NaN,NaN,NaN,1.649308808477701,1.8091128663618714,NaN,4.159031277810399,NaN,2.870958515014143,4.983120101230681,12.065873011489723,NaN,NaN,12.043666790866181,NaN,11.83067662399615,NaN,11.992735611066168,NaN,131.02713227098076,NaN,124.06779581970765,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.81282954125847,NaN,37.72069565779266,50.13952435705681,NaN,61.502545531965396,NaN,61.526865588443215,75.45530931514665,73.80378872967196,NaN,169.08889078813664
1729059207254089,NaN,1.6431920959691921,NaN,11.966101838375817,NaN,1.6445703761985018,NaN,1.6856830414199857,1.6608571415951339,1.6588603787502052,NaN,NaN,3.707489840967996,NaN,4.90778231197084,NaN,NaN,NaN,12.101097882349388,4.290152300192459,NaN,11.998238897497457,NaN,12.064284961024313,NaN,7.139430541926321,NaN,118.82690209561666,NaN,132.38281751644953,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.67673947930344,NaN,37.559291099429565,NaN,NaN,50.0777978825812,NaN,61.309786292590125,NaN,NaN,NaN,127.13353305561228,NaN
1729059717254089,1.6431886694886777,NaN,11.855275787335046,NaN,1.6674749947227134,NaN,1.6866847755968732,NaN,NaN,NaN,1.6492889613585207,1.8098010878593895,NaN,4.1913347586443415,NaN,2.8930843097082994,5.01300845348434,12.065873011489723,NaN,NaN,12.04190493106737,NaN,11.83252112943728,NaN,11.996250707307286,NaN,131.02713227098076,NaN,124.0742539102522,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.06356389834369,NaN,89.03346942954099,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.80290960892104,NaN,37.70083928919766,50.13952435705681,NaN,61.49530133468248,NaN,61.53410472312699,75.46167980406848,73.79741824075013,NaN,169.09553440703957
1729059719254089,NaN,1.643202654035228,NaN,11.967886958179651,NaN,1.644621792600198,NaN,1.685872991213592,1.6610955748897533,1.6589862525929375,NaN,NaN,3.735604923603001,NaN,4.938058268576321,NaN,NaN,NaN,12.101097882349388,4.324952565889053,NaN,11.998238897497457,NaN,12.066004639668598,NaN,7.140921470031957,NaN,118.82047658765536,NaN,132.37639125278616,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.1283276513758,NaN,89.163773917313,NaN,84.670456208893,NaN,37.54943102435192,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,127.13353305561228,NaN
1729060229254089,1.643154958015644,NaN,11.85893790683709,NaN,1.667560642180611,NaN,1.6868500305048593,NaN,NaN,NaN,1.649298884918111,1.810423764452382,NaN,4.215939746382344,NaN,2.896226096390344,5.039922013729475,12.067578889117964,NaN,NaN,12.04190493106737,NaN,11.838054645760671,NaN,11.999765803548403,NaN,131.01869481249403,NaN,124.05949962347701,NaN,89.19315212802339,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.6726410972587,NaN,84.67168474222537,NaN,37.79271227222325,NaN,37.700566416937946,50.139104655016645,NaN,61.4946563827616,NaN,61.5334592090184,75.45447028197512,73.79660913211877,NaN,169.08609857715373
1729060231254089,NaN,1.6431815379031562,NaN,11.970982674478979,NaN,1.644662925721555,NaN,1.6860748128692986,1.6613089099428342,1.6591121264356699,NaN,NaN,3.7550543237714735,NaN,4.962348286673739,NaN,NaN,NaN,12.100636193147624,4.3521675224094505,NaN,12.001413328908653,NaN,12.07070469860554,NaN,7.139430541926321,NaN,118.8140510796941,NaN,132.37639125278616,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.67673947930344,NaN,37.54943102435192,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,127.1270974064538,NaN
