Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707600976254089,1.6357047224751355,NaN,12.145945850471444,NaN,1.6607623752099954,NaN,1.6589329680491147,NaN,NaN,NaN,1.6421142277748173,1.8160278537893146,NaN,4.4431101831408055,NaN,2.9532977112950904,5.311610752748354,12.352551328850216,NaN,NaN,12.324887385181455,NaN,12.123484756376259,NaN,12.283185905905958,NaN,130.09684988317224,NaN,122.88596525005455,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.30241758102284,73.63178552878266,NaN,167.93290109902364
1707600978254089,NaN,1.6357035228955992,NaN,12.259937279367744,NaN,1.6376060818558882,NaN,1.6796829282131949,1.6555315186580255,1.6516301763990664,NaN,NaN,3.9341956265518307,NaN,5.235227464765793,NaN,NaN,NaN,12.392173155814671,4.574111555173555,NaN,12.278731291923362,NaN,12.361926372886861,NaN,6.949279091716697,NaN,118.09268423876047,NaN,131.03133324336048,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.15476850945244,NaN,NaN,50.07738265236942,NaN,61.51052964113846,NaN,NaN,NaN,126.99649803947958,NaN
1707601488254089,1.6357271967904916,NaN,12.146414287747714,NaN,1.6605589624974888,NaN,1.658844832098189,NaN,NaN,NaN,1.642094380655637,1.8158148328496067,NaN,4.4324326333562905,NaN,2.936675957252328,5.301616125316382,12.357060825574308,NaN,NaN,12.325421994489298,NaN,12.12395298913593,NaN,12.28166928863837,NaN,130.10331017753202,NaN,122.88596525005455,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.705383055887,NaN,61.73680049427274,75.29604709210102,73.63178552878266,NaN,167.92625748012068
1707601490254089,NaN,1.6357140805636832,NaN,12.260478845864979,NaN,1.6375032529284448,NaN,1.6795285998230172,1.6554562267713993,1.6515672418499034,NaN,NaN,3.920012715091382,NaN,5.225755407025629,NaN,NaN,NaN,12.394703126421424,4.563434955839451,NaN,12.283511472167058,NaN,12.364456109768614,NaN,6.951104257224462,NaN,118.08625885862676,NaN,131.03133324336048,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.4252998052258,NaN,85.02129686889766,NaN,37.15476850945244,NaN,NaN,50.07738265236942,NaN,61.51052964113846,NaN,NaN,NaN,126.99649803947958,NaN
1707602000254089,1.6356934853174576,NaN,12.144583227996689,NaN,1.6604197853784053,NaN,1.658800764122726,NaN,NaN,NaN,1.6420745335364566,1.8155526532315045,NaN,4.421859481910021,NaN,2.926975402744837,5.290958311107668,12.355070528267136,NaN,NaN,12.325421994489298,NaN,12.122108483694795,NaN,12.28166928863837,NaN,130.09684988317224,NaN,122.88596525005455,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.396192383086245,NaN,37.28385554870282,50.16123775278076,NaN,61.705383055887,NaN,61.744039628956514,75.30241758102284,73.63178552878266,NaN,167.91961386121773
1707602002254089,NaN,1.6357140805636832,NaN,12.255780302712624,NaN,1.6374621213574672,NaN,1.6793861428474686,1.655355837589231,1.6515294811204055,NaN,NaN,3.909188327230261,NaN,5.2163980877338805,NaN,NaN,NaN,12.394175211977126,4.552132990126711,NaN,12.278731291923362,NaN,12.359921244250156,NaN,6.952929422732227,NaN,118.08625885862676,NaN,131.018480971719,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.01501372348514,NaN,37.144908630528825,NaN,NaN,50.07738265236942,NaN,61.50333739353505,NaN,NaN,NaN,126.99006251835038,NaN
1707602512254089,1.6356934853174576,NaN,12.146414287747714,NaN,1.6603662557172194,NaN,1.6587787301349946,NaN,NaN,NaN,1.6420646099768665,1.8153068598395339,NaN,4.413975991796574,NaN,2.923603200952165,5.2828294697620395,12.353080230959964,NaN,NaN,12.327476279629177,NaN,12.120263978253668,NaN,12.277570994174756,NaN,130.09880865950552,NaN,122.88132171435537,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.38654173608272,NaN,37.284120096531325,50.154419962387095,NaN,61.70603223304327,NaN,61.744689365388176,75.29688297522745,73.63259135882898,NaN,167.92238281044666
1707602514254089,NaN,1.6356824075594314,NaN,12.25424358407133,NaN,1.6374415555719786,NaN,1.6793386571889524,1.6553056429981468,1.6514665465712426,NaN,NaN,3.90257320467118,NaN,5.2087434540773465,NaN,NaN,NaN,12.394703126421424,4.543545002627733,NaN,12.279267724231566,NaN,12.358440919876026,NaN,6.945303902756894,NaN,118.08625885862676,NaN,131.018480971719,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.02758001431019,NaN,37.15476850945244,NaN,NaN,50.07738265236942,NaN,61.51052964113846,NaN,NaN,NaN,126.99006251835038,NaN
1707603024254089,1.6356934853174576,NaN,12.139558696338113,NaN,1.6602806082593218,NaN,1.6587346621595318,NaN,NaN,NaN,1.6420546864172763,1.815093838899826,NaN,4.40580383789495,NaN,2.915697855876064,5.275184373733645,12.355599330011344,NaN,NaN,12.325956568590728,NaN,12.118887856940358,NaN,12.280152771246795,NaN,130.10331017753202,NaN,122.87304906896546,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.705383055887,NaN,61.73680049427274,75.29604709210102,73.62541503986083,NaN,167.91961386121773
1707603026254089,NaN,1.6356612922232638,NaN,12.252186366688083,NaN,1.6374004240010012,NaN,1.67924368587192,1.6552554484070625,1.6514161989319123,NaN,NaN,3.8939421249377917,NaN,5.201476212041187,NaN,NaN,NaN,12.390699144574628,4.53530330930796,NaN,12.279267724231566,NaN,12.358440919876026,NaN,6.94895405741089,NaN,118.08796868007006,NaN,131.0268758834845,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.15502802124601,NaN,NaN,50.0777978825812,NaN,61.518365622517535,NaN,NaN,NaN,126.99194877412559,NaN
1707603536254089,1.6356710110021015,NaN,12.14138969579741,NaN,1.6602056667336615,NaN,1.6587126281718003,NaN,NaN,NaN,1.6420745335364566,1.8149135904123808,NaN,4.3984770706946685,NaN,2.9108367899819085,5.267597704960611,12.353609098239152,NaN,NaN,12.32390235109277,NaN,12.118887856940358,NaN,12.280152771246795,NaN,130.10331017753202,NaN,122.87950715951001,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.38627245074881,NaN,37.28385554870282,50.16123775278076,NaN,61.705383055887,NaN,61.744039628956514,75.29604709210102,73.62541503986083,NaN,167.91961386121773
1707603538254089,NaN,1.6357035228955992,NaN,12.252186366688083,NaN,1.6373798582155124,NaN,1.6791843287987747,1.6551425105771231,1.6513658512925817,NaN,NaN,3.8872619056920867,NaN,5.194539299188489,NaN,NaN,NaN,12.390699144574628,4.527501172965242,NaN,12.279267724231566,NaN,12.35242572998344,NaN,6.950779134737888,NaN,118.07983347849304,NaN,131.02490710753972,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40082357944425,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.15476850945244,NaN,NaN,50.07016551480892,NaN,61.51052964113846,NaN,NaN,NaN,126.98362699722121,NaN
1707604048254089,1.6356822481597797,NaN,12.137727696878812,NaN,1.6601949608014244,NaN,1.658679577190203,NaN,NaN,NaN,1.6420646099768665,1.8147661143771983,NaN,4.394118107929945,NaN,2.913048355996817,5.262539925778588,12.35161886646696,NaN,NaN,12.32390235109277,NaN,12.11519896752701,NaN,12.276054611728668,NaN,130.1162307662516,NaN,122.87950715951001,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.29604709210102,73.63178552878266,NaN,167.91297024231477
1707604050254089,NaN,1.6356853110176426,NaN,12.250401305054213,NaN,1.637351513400345,NaN,1.6790585423679683,1.655071996920417,1.6513205355705407,NaN,NaN,3.885251928219928,NaN,5.190245019803486,NaN,NaN,NaN,12.390699144574628,4.522226489240587,NaN,12.277145850263816,NaN,12.35242572998344,NaN,6.950779134737888,NaN,118.08625885862676,NaN,131.03133324336048,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.164628388376045,NaN,NaN,50.07738265236942,NaN,61.51052964113846,NaN,NaN,NaN,126.99649803947958,NaN
1707604560254089,1.6356597738444236,NaN,12.14138969579741,NaN,1.660237784530373,NaN,1.6587016111779347,NaN,NaN,NaN,1.6420249157385056,1.8148972041862492,NaN,4.399960972912447,NaN,2.9166613103776085,5.273739293967353,12.353609098239152,NaN,NaN,12.32390235109277,NaN,12.11519896752701,NaN,12.274005531969603,NaN,130.12269106061137,NaN,122.87304906896546,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.744039628956514,75.29604709210102,73.63178552878266,NaN,167.91297024231477
1707604562254089,NaN,1.6356718498913476,NaN,12.248616243420338,NaN,1.6373901411082568,NaN,1.6791605859695167,1.655079767338268,1.6513658512925817,NaN,NaN,3.8929962531861872,NaN,5.200815553674263,NaN,NaN,NaN,12.392701135498026,4.5249737203471785,NaN,12.277145850263816,NaN,12.350420666685908,NaN,6.877776041657977,NaN,118.07983347849304,NaN,131.03133324336048,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.51052964113846,NaN,NaN,NaN,126.99649803947958,NaN
1707605072254089,1.6356781389511457,NaN,12.139558696338113,NaN,1.660246572429933,NaN,1.6586773816580214,NaN,NaN,NaN,1.6420525470984935,1.8149682787963912,NaN,4.400424692355503,NaN,2.913135942769685,5.275184373733645,12.349628634694769,NaN,NaN,12.32390235109277,NaN,12.11519896752701,NaN,12.27810369148773,NaN,130.12269106061137,NaN,122.87950715951001,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.03245281744599,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.30241758102284,73.62541503986083,NaN,167.90632662341181
1707605074254089,NaN,1.6356430787534988,NaN,12.252186366688083,NaN,1.6373412301200057,NaN,1.6790941579542693,1.6550468986788782,1.6513331229548138,NaN,NaN,3.891813913496682,NaN,5.201806541224649,NaN,NaN,NaN,12.392701135498026,4.525962723545551,NaN,12.275023976296067,NaN,12.350420666685908,NaN,6.875950964330979,NaN,118.08625885862676,NaN,131.04418551500197,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.51772188874186,NaN,NaN,NaN,126.99649803947958,NaN
1707605584254089,1.6356485366867457,NaN,12.142752168245666,NaN,1.6601949608014244,NaN,1.6586465262086059,NaN,NaN,NaN,1.6420149921789156,1.8149791353169062,NaN,4.400342191247438,NaN,2.91278587831853,5.274881269335202,12.347109339038452,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.277570994174756,NaN,130.1336521765034,NaN,122.87769267720621,NaN,89.46882772225528,NaN,89.2865556801498,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.38600317618029,NaN,37.28359101145031,50.15357996281604,NaN,61.69748985220323,NaN,61.736150928517645,75.29521124239119,73.6309797309515,NaN,167.9035580504749
1707605586254089,NaN,1.6356536368195347,NaN,12.251721006989484,NaN,1.6373309468396664,NaN,1.679082286092169,1.655071996920417,1.6513331229548138,NaN,NaN,3.891925605239958,NaN,5.201863130025035,NaN,NaN,NaN,12.386166987327307,4.525978497720967,NaN,12.272365462583032,NaN,12.351900729703333,NaN,6.875950964330979,NaN,118.07983347849304,NaN,131.0506116508227,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.15476850945244,NaN,NaN,50.08459978992993,NaN,61.51772188874186,NaN,NaN,NaN,127.00293356060874,NaN
1707606096254089,1.6356597738444236,NaN,12.13909004874362,NaN,1.6602056667336615,NaN,1.6586685601963373,NaN,NaN,NaN,1.642034839298096,1.8149791353169062,NaN,4.400991419845015,NaN,2.9134428007456736,5.275603833010369,12.351089933652796,NaN,NaN,12.319259139069661,NaN,12.114730461930277,NaN,12.275521846942945,NaN,130.14207194369072,NaN,122.87304906896546,NaN,89.46353273773182,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.38627245074881,NaN,37.29378373300032,50.15399995420611,NaN,61.69813885860408,NaN,61.729561359588956,75.29604709210102,73.62541503986083,NaN,167.90632662341181
1707606098254089,NaN,1.635632520687463,NaN,12.248150767381814,NaN,1.6373412301200057,NaN,1.6790704142300685,1.6550468986788782,1.6513205355705407,NaN,NaN,3.8923985565273633,NaN,5.2025238099208915,NaN,NaN,NaN,12.390171099652216,4.526418069021903,NaN,12.272365462583032,NaN,12.349895601066628,NaN,6.874125887003982,NaN,118.08796868007006,NaN,131.0590072018012,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.16488809632366,NaN,NaN,50.0777978825812,NaN,61.518365622517535,NaN,NaN,NaN,127.00482007244256,NaN
1707606608254089,1.6356485366867457,NaN,12.140921108494643,NaN,1.6601949608014244,NaN,1.6586465262086059,NaN,NaN,NaN,1.6420249157385056,1.8149791353169062,NaN,4.400249444304927,NaN,2.9104647524092884,5.275061910253994,12.351089933652796,NaN,NaN,12.321313424209537,NaN,12.114730461930277,NaN,12.277570994174756,NaN,130.1549925324103,NaN,122.87950715951001,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.729561359588956,75.29604709210102,73.62541503986083,NaN,167.8996830045089
1707606610254089,NaN,1.6356430787534988,NaN,12.249935887185648,NaN,1.6373309468396664,NaN,1.6790585423679683,1.6550468986788782,1.6513079481862674,NaN,NaN,3.890447632466816,NaN,5.202358639946928,NaN,NaN,NaN,12.390171099652216,4.525758712070498,NaN,12.274487405696476,NaN,12.351900729703333,NaN,6.877776041657977,NaN,118.08796868007006,NaN,131.06543346546454,NaN,89.46026488851109,NaN,89.3220345668717,NaN,89.25544850203454,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.16488809632366,NaN,NaN,50.08501516372061,NaN,61.511173231830384,NaN,NaN,NaN,127.00482007244256,NaN
1707607120254089,1.6356485366867457,NaN,12.140921108494643,NaN,1.6601414311402385,NaN,1.6586134752270087,NaN,NaN,NaN,1.6420149921789156,1.8149627490907747,NaN,4.399321974879815,NaN,2.9095012661828106,5.274339346578826,12.353080230959964,NaN,NaN,12.323367709349416,NaN,12.116574967371404,NaN,12.275521846942945,NaN,130.16145282677005,NaN,122.88596525005455,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.38627245074881,NaN,37.29378373300032,50.14676215563146,NaN,61.705383055887,NaN,61.729561359588956,75.29604709210102,73.62541503986083,NaN,167.90632662341181
1707607122254089,NaN,1.635640176887096,NaN,12.251721006989484,NaN,1.6373284437517905,NaN,1.6790656146524843,1.655054670042726,1.6513406774729165,NaN,NaN,3.889619967713856,NaN,5.201202450129179,NaN,NaN,NaN,12.386166987327307,4.524989462293859,NaN,12.274487405696476,NaN,12.351900729703333,NaN,6.879922802421651,NaN,118.08796868007006,NaN,131.07828599279122,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.02231935187771,NaN,37.174748171401305,NaN,NaN,50.08501516372061,NaN,61.518365622517535,NaN,NaN,NaN,127.00482007244256,NaN
1707607632254089,1.6356260623713896,NaN,12.13909004874362,NaN,1.6601949608014244,NaN,1.6586244922208744,NaN,NaN,NaN,1.6420149921789156,1.814929976638512,NaN,4.3994147218223265,NaN,2.912873467975482,5.274158705660035,12.34511904173128,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.275521846942945,NaN,130.16145282677005,NaN,122.89242334059912,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.29604709210102,73.62541503986083,NaN,167.91297024231477
1707607634254089,NaN,1.6356507345551798,NaN,12.251721006989484,NaN,1.637307877966302,NaN,1.6790418718232263,1.655054670042726,1.651328090563084,NaN,NaN,3.8909797026651467,NaN,5.201202450129179,NaN,NaN,NaN,12.38816904348976,4.524879569468625,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.881747967929415,NaN,118.09439418803132,NaN,131.0911385201179,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43891617135733,NaN,85.02860262228813,NaN,37.16488809632366,NaN,NaN,50.0777978825812,NaN,61.518365622517535,NaN,NaN,NaN,127.01125572160106,NaN
1707608144254089,1.6356148252137117,NaN,12.13909004874362,NaN,1.6602056667336615,NaN,1.6586355092147402,NaN,NaN,NaN,1.6419951450597352,1.8149791353169062,NaN,4.400991419845015,NaN,2.9146252611145327,5.276145755766745,12.351089933652796,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.277570994174756,NaN,130.1808337098494,NaN,122.89242334059912,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.29604709210102,73.62541503986083,NaN,167.91297024231477
1707608146254089,NaN,1.635629619219012,NaN,12.251721006989484,NaN,1.6373284437517905,NaN,1.6791012288963714,1.6550421213949549,1.6513155036532514,NaN,NaN,3.892871507814769,NaN,5.20285414986882,NaN,NaN,NaN,12.38816904348976,4.526418069021903,NaN,12.274487405696476,NaN,12.351900729703333,NaN,6.876594009550754,NaN,118.10081969599261,NaN,131.09756478378125,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.16488809632366,NaN,NaN,50.08501516372061,NaN,61.511173231830384,NaN,NaN,NaN,127.01125572160106,NaN
1707608656254089,1.6356260623713896,NaN,12.13909004874362,NaN,1.6601842548691872,NaN,1.6586134752270087,NaN,NaN,NaN,1.6419951450597352,1.8149791353169062,NaN,4.400713179017481,NaN,2.911691007606623,5.2757844739291615,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.118419472812537,NaN,12.277570994174756,NaN,130.19375429856896,NaN,122.89888143114366,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.28967660317919,73.62541503986083,NaN,167.91297024231477
1707608658254089,NaN,1.6356114045553911,NaN,12.251721006989484,NaN,1.6373206635593271,NaN,1.6790704142300685,1.6550468986788782,1.6512953608019942,NaN,NaN,3.891393535041627,NaN,5.202688979894856,NaN,NaN,NaN,12.38816904348976,4.526527961847138,NaN,12.272365462583032,NaN,12.351900729703333,NaN,6.876594009550754,NaN,118.10081969599261,NaN,131.11684357477128,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.16488809632366,NaN,NaN,50.0777978825812,NaN,61.518365622517535,NaN,NaN,NaN,127.01125572160106,NaN
1707609168254089,1.6356372995290678,NaN,12.14138969579741,NaN,1.6601414311402385,NaN,1.6586134752270087,NaN,NaN,NaN,1.641985221500145,1.8149955215430376,NaN,4.399960972912447,NaN,2.910508339583655,5.275184373733645,12.35161886646696,NaN,NaN,12.32184813359481,NaN,12.11519896752701,NaN,12.27810369148773,NaN,130.20667488728853,NaN,122.90533952168822,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03876418096277,NaN,37.38627245074881,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.729561359588956,75.29604709210102,73.62541503986083,NaN,167.90632662341181
1707609170254089,NaN,1.635629619219012,NaN,12.249935887185648,NaN,1.6373284437517905,NaN,1.6790774860671134,1.6550421213949549,1.651328090563084,NaN,NaN,3.890447632466816,NaN,5.202193469972963,NaN,NaN,NaN,12.390171099652216,4.525648819245264,NaN,12.274487405696476,NaN,12.349895601066628,NaN,6.878419263247806,NaN,118.10081969599261,NaN,131.1232698384346,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.25544850203454,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.02860262228813,NaN,37.16488809632366,NaN,NaN,50.08501516372061,NaN,61.511173231830384,NaN,NaN,NaN,127.01769137075954,NaN
1707609680254089,1.6356219552967444,NaN,12.140921108494643,NaN,1.6601823392762376,NaN,1.6586002656300112,NaN,NaN,NaN,1.6420029311850728,1.8149682787963912,NaN,4.399600215707348,NaN,2.9101143937814777,5.275061910253994,12.353080230959964,NaN,NaN,12.323367709349416,NaN,12.116574967371404,NaN,12.279620141406562,NaN,130.2111741592179,NaN,122.9164404459364,NaN,89.46882772225528,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.39592291023011,NaN,37.29351899729525,50.15357996281604,NaN,61.69748985220323,NaN,61.736150928517645,75.30158160397455,73.62460936936814,NaN,167.91020153657982
1707609682254089,NaN,1.6356085038828443,NaN,12.249935887185648,NaN,1.6373284437517905,NaN,1.6790300004085972,1.6550421213949549,1.651265156013921,NaN,NaN,3.8900338000903356,NaN,5.201863130025035,NaN,NaN,NaN,12.386166987327307,4.525209247944327,NaN,12.278731291923362,NaN,12.351900729703333,NaN,6.878419263247806,NaN,118.10553499902791,NaN,131.14057755231318,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02129686889766,NaN,37.17448826729965,NaN,NaN,50.08459978992993,NaN,61.51052964113846,NaN,NaN,NaN,127.01580460286712,NaN
1707610192254089,1.6356148252137117,NaN,12.13909004874362,NaN,1.6601307252080013,NaN,1.6585804242454116,NaN,NaN,NaN,1.6419752979405549,1.8148972041862492,NaN,4.398394505454704,NaN,2.908209318742761,5.273978064741244,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.277570994174756,NaN,130.22605577036788,NaN,122.92471379332187,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.396192383086245,NaN,37.28385554870282,50.15399995420611,NaN,61.69813885860408,NaN,61.729561359588956,75.29604709210102,73.63178552878266,NaN,167.91961386121773
1707610194254089,NaN,1.6356085038828443,NaN,12.251721006989484,NaN,1.637307877966302,NaN,1.678982514750081,1.6550421213949549,1.6513155036532514,NaN,NaN,3.888555827317193,NaN,5.201037280155214,NaN,NaN,NaN,12.38816904348976,4.524330105342453,NaN,12.274487405696476,NaN,12.355910986976744,NaN,6.871118248459597,NaN,118.11196037916162,NaN,131.1534298239547,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.164628388376045,NaN,NaN,50.07738265236942,NaN,61.51052964113846,NaN,NaN,NaN,127.02224012399628,NaN
1707610704254089,1.6356148252137117,NaN,12.140921108494643,NaN,1.660109313343527,NaN,1.6585583902576801,NaN,NaN,NaN,1.641985221500145,1.8149135904123808,NaN,4.397652529914615,NaN,2.907421011830188,5.273074860147284,12.351089933652796,NaN,NaN,12.321313424209537,NaN,12.114730461930277,NaN,12.277570994174756,NaN,130.23251606472766,NaN,122.93762997441098,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.396192383086245,NaN,37.29378373300032,50.15399995420611,NaN,61.69813885860408,NaN,61.73680049427274,75.29604709210102,73.62541503986083,NaN,167.91961386121773
