Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734362350254089,NaN,1.640359454520589,NaN,12.407509950624474,NaN,1.6406498181082168,NaN,1.6570797547594829,1.6629603181384827,2.028177175825062,NaN,NaN,3.8818753903825893,NaN,5.454194829592646,NaN,NaN,NaN,12.540325311836355,4.8740778136737495,NaN,12.42514536675095,NaN,12.50429050609296,NaN,7.033565827497274,NaN,118.59856929011093,NaN,131.77478134396526,NaN,89.70430000859525,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68681528787533,NaN,85.11451973289253,NaN,37.33198329797672,NaN,NaN,50.105835414627535,NaN,61.61057553940784,NaN,NaN,NaN,127.42578306876086,NaN
1734362356254089,1.6403483325664545,NaN,12.279356982077191,NaN,1.6528581224153702,NaN,1.6618368233590959,NaN,NaN,NaN,1.6461782951577977,1.827836018520481,NaN,4.674076285877566,NaN,2.5152752944041916,5.522198913551995,12.50245809542066,NaN,NaN,12.473395116214665,NaN,12.253241958782342,NaN,12.431318498158806,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.90571655242117,NaN,168.40459804113297
1734362358254089,NaN,1.640359454520589,NaN,12.409051714012076,NaN,1.6406395352154723,NaN,1.6570441405155956,1.6629226721951695,2.021892320691412,NaN,NaN,3.8810999493250757,NaN,5.452921552072434,NaN,NaN,NaN,12.537800004340298,4.873189391128312,NaN,12.424613670844046,NaN,12.507780825656596,NaN,7.031411539566094,NaN,118.59856929011093,NaN,131.77478134396526,NaN,89.70430000859525,NaN,89.56889189087862,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68681528787533,NaN,85.12080275331212,NaN,37.33198329797672,NaN,NaN,50.11305240861484,NaN,61.61057553940784,NaN,NaN,NaN,127.42578306876086,NaN
1734362364254089,1.6403483325664545,NaN,12.278816208443242,NaN,1.6528902377724468,NaN,1.661847839516122,NaN,NaN,NaN,1.646198140769411,1.827836018520481,NaN,4.672971559914016,NaN,2.515111967782505,5.521021745425971,12.501934181242985,NaN,NaN,12.472865449339295,NaN,12.252701215299265,NaN,12.4307908980702,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.79955762056488,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.4112416600359
1734362366254089,NaN,1.6403519762055256,NaN,12.409051714012076,NaN,1.6406421631089063,NaN,1.6570481100338457,1.6629026482805545,2.015676273014454,NaN,NaN,3.880508740950059,NaN,5.4523439553985495,NaN,NaN,NaN,12.537800004340298,4.872006465315166,NaN,12.424613670844046,NaN,12.503770437696312,NaN,7.035061870581624,NaN,118.59856929011093,NaN,131.77478134396526,NaN,89.71061427867753,NaN,89.56889189087862,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.68681528787533,NaN,85.12080275331212,NaN,37.33198329797672,NaN,NaN,50.11305240861484,NaN,61.61057553940784,NaN,NaN,NaN,127.41934767565591,NaN
1734362372254089,1.6403595688705697,NaN,12.280949591685738,NaN,1.6528795326534214,NaN,1.6618368233590959,NaN,NaN,NaN,1.6462179863810245,1.8278196335390307,NaN,4.671957375466697,NaN,2.5150303044716615,5.520185904801986,12.501934181242985,NaN,NaN,12.470811367111814,NaN,12.250771483399479,NaN,12.4307908980702,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.56483123282263,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.90571655242117,NaN,168.4112416600359
1734362374254089,NaN,1.6403519762055256,NaN,12.404894601888772,NaN,1.640631879828567,NaN,1.6570362381717454,1.6628900991597848,2.0095515149649965,NaN,NaN,3.879799290900039,NaN,5.451573826500036,NaN,NaN,NaN,12.537800004340298,4.87108641190494,NaN,12.424613670844046,NaN,12.507780825656596,NaN,7.046342603376642,NaN,118.60028926932394,NaN,131.7767649985672,NaN,89.71172998772862,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.1155440500855,NaN,37.332246330077396,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.4212424340054,NaN
1734362380254089,1.6403595688705697,NaN,12.278816208443242,NaN,1.6528581224153702,NaN,1.661847839516122,NaN,NaN,NaN,1.6462477547984444,1.8277704785946798,NaN,4.671168565341003,NaN,2.5150303044716615,5.519141104022004,12.499944080527804,NaN,NaN,12.472865449339295,NaN,12.252701215299265,NaN,12.4307908980702,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.84538751452939,75.59546007142683,73.90571655242117,NaN,168.40459804113297
1734362382254089,NaN,1.6403519762055256,NaN,12.405431462296916,NaN,1.640631879828567,NaN,1.6570362381717454,1.6629151974013237,2.003587090895891,NaN,NaN,3.8791559204800077,NaN,5.451114414383629,NaN,NaN,NaN,12.540325311836355,4.870134856123621,NaN,12.427267309864392,NaN,12.508300763366375,NaN,7.040866842285483,NaN,118.60028926932394,NaN,131.7767649985672,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.11346834017195,NaN,61.61122110758613,NaN,NaN,NaN,127.4212424340054,NaN
1734362388254089,1.6403483325664545,NaN,12.278275399198106,NaN,1.6528581224153702,NaN,1.661847839516122,NaN,NaN,NaN,1.6462576776042512,1.8277540936132295,NaN,4.670289089005385,NaN,2.514866977849975,5.518590697563231,12.499420066322829,NaN,NaN,12.46822744786316,NaN,12.254310245446593,NaN,12.43231227552868,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.59546007142683,73.90571655242117,NaN,168.39795442223
1734362390254089,NaN,1.640320302007418,NaN,12.407509950624474,NaN,1.6406421631089063,NaN,1.6570124944475446,1.6628900991597848,1.9977835474936614,NaN,NaN,3.878446493548899,NaN,5.450729362482503,NaN,NaN,NaN,12.5383232556739,4.86908340077692,NaN,12.427267309864392,NaN,12.508300763366375,NaN,7.033565827497274,NaN,118.60028926932394,NaN,131.7767649985672,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.342106209000995,NaN,NaN,50.099034065050944,NaN,61.61122110758613,NaN,NaN,NaN,127.4276779551346,NaN
1734362396254089,1.6403370962623396,NaN,12.280949591685738,NaN,1.6528581224153702,NaN,1.6618588556731482,NaN,NaN,NaN,1.6462576776042512,1.8277704785946798,NaN,4.669252883607177,NaN,2.514866977849975,5.517469422774034,12.499944080527804,NaN,NaN,12.470811367111814,NaN,12.254850953756263,NaN,12.4307908980702,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56216221249522,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.56483123282263,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.89934606349934,NaN,168.39131080332703
1734362398254089,NaN,1.6403519762055256,NaN,12.407509950624474,NaN,1.640631879828567,NaN,1.657024366309645,1.662865000918246,1.9928090253448845,NaN,NaN,3.8779144233505676,NaN,5.449766732729684,NaN,NaN,NaN,12.5383232556739,4.868294809266895,NaN,12.427267309864392,NaN,12.51030589200308,NaN,7.033565827497274,NaN,118.60028926932394,NaN,131.7767649985672,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6816772597159,NaN,85.12182719549801,NaN,37.32238645115378,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.4212424340054,NaN
1734362404254089,1.6403526189973305,NaN,12.280949591685738,NaN,1.65285975975497,NaN,1.6618391388064349,NaN,NaN,NaN,1.6462698997392473,1.8277326641310523,NaN,4.668464073481484,NaN,2.514745936006165,5.516633582150049,12.499944080527804,NaN,NaN,12.472865449339295,NaN,12.254850953756263,NaN,12.4307908980702,NaN,130.93022785558406,NaN,123.55760666668802,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.814046015130714,NaN,61.83814837984561,75.60183056034866,73.89934606349934,NaN,168.40459804113297
1734362406254089,NaN,1.6403519762055256,NaN,12.409588438952035,NaN,1.6406113132678886,NaN,1.657024366309645,1.6628775500390154,1.9879156095354895,NaN,NaN,3.877145877508534,NaN,5.448804102976867,NaN,NaN,NaN,12.536321199511445,4.867111922001856,NaN,12.427267309864392,NaN,12.508300763366375,NaN,7.031740573800222,NaN,118.60671464945766,NaN,131.7767649985672,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.4212424340054,NaN
1734362412254089,1.64033014553557,NaN,12.280949591685738,NaN,1.652849054229354,NaN,1.6618171056555746,NaN,NaN,NaN,1.6462698997392473,1.8277162785272851,NaN,4.667562576194977,NaN,2.514582603181181,5.51600670168206,12.501934181242985,NaN,NaN,12.470811367111814,NaN,12.254850953756263,NaN,12.428741953243291,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.47249105035525,50.190188947079356,NaN,61.79955762056488,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.39795442223
1734362414254089,NaN,1.6403519762055256,NaN,12.411666927279594,NaN,1.640631879828567,NaN,1.657024366309645,1.662865000918246,1.9830492291725554,NaN,NaN,3.8765546883992767,NaN,5.4476489472734855,NaN,NaN,NaN,12.540325311836355,4.865929034736817,NaN,12.427267309864392,NaN,12.50429050609296,NaN,7.039041588588431,NaN,118.60200931697204,NaN,131.77874873209544,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.1291349488552,NaN,37.33250937264367,NaN,NaN,50.10666700713887,NaN,61.60467431076336,NaN,NaN,NaN,127.42957291690263,NaN
1734362420254089,1.64031890880469,NaN,12.276682825200742,NaN,1.65285975975497,NaN,1.6618281222310047,NaN,NaN,NaN,1.6463095924699838,1.8276835073197508,NaN,4.666548391747658,NaN,2.514500936768689,5.515170861058074,12.499944080527804,NaN,NaN,12.472865449339295,NaN,12.254850953756263,NaN,12.432839842897108,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.56483123282263,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.40459804113297
1734362422254089,NaN,1.6403519762055256,NaN,12.409588438952035,NaN,1.6406215965482278,NaN,1.657024366309645,1.662865000918246,1.978236919702543,NaN,NaN,3.8759043803790942,NaN,5.447071369421795,NaN,NaN,NaN,12.540325311836355,4.8651404432267915,NaN,12.42514536675095,NaN,12.506295634729666,NaN,7.0353910811943265,NaN,118.60028926932394,NaN,131.7767649985672,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6941834770081,NaN,85.12182719549801,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.61122110758613,NaN,NaN,NaN,127.43411347626375,NaN
1734362428254089,1.6403526189973305,NaN,12.278816208443242,NaN,1.65285975975497,NaN,1.6618281222310047,NaN,NaN,NaN,1.6463095924699838,1.8276671217159834,NaN,4.665534207300338,NaN,2.514500936768689,5.514335020434089,12.499944080527804,NaN,NaN,12.472865449339295,NaN,12.252701215299265,NaN,12.4307908980702,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73921384249992,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.40459804113297
1734362430254089,NaN,1.6403414181394897,NaN,12.409588438952035,NaN,1.6406113132678886,NaN,1.6570124944475446,1.6628399026767071,1.9734786811254517,NaN,NaN,3.8752540723589113,NaN,5.446878843471231,NaN,NaN,NaN,12.5383232556739,4.86408898788009,NaN,12.42514536675095,NaN,12.50429050609296,NaN,7.0372163348913785,NaN,118.60028926932394,NaN,131.7767649985672,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.4212424340054,NaN
1734362436254089,1.6403483325664545,NaN,12.278816208443242,NaN,1.6528581224153702,NaN,1.6618588556731482,NaN,NaN,NaN,1.646366828468125,1.8276721687059778,NaN,4.664745397174645,NaN,2.514376997984914,5.513290219654107,12.501934181242985,NaN,NaN,12.472865449339295,NaN,12.254850953756263,NaN,12.4307908980702,NaN,130.93022785558406,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.90571655242117,NaN,168.40459804113297
1734362438254089,NaN,1.6403519762055256,NaN,12.407509950624474,NaN,1.640631879828567,NaN,1.657024366309645,1.6628399026767071,1.9687204425483606,NaN,NaN,3.8746037643387288,NaN,5.445338635866723,NaN,NaN,NaN,12.5383232556739,4.863300396370065,NaN,12.427267309864392,NaN,12.508300763366375,NaN,7.027761208550565,NaN,118.60671464945766,NaN,131.78319113438795,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.4276779551346,NaN
1734362444254089,1.6403595688705697,NaN,12.276141945711517,NaN,1.6528474172963448,NaN,1.6618588556731482,NaN,NaN,NaN,1.646366828468125,1.8276557837245275,NaN,4.663640327606515,NaN,2.514295334674071,5.51211271943951,12.499420066322829,NaN,NaN,12.472335747584145,NaN,12.25216043620699,NaN,12.430263263237919,NaN,130.93866371431267,NaN,123.55297655683572,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.56510408747613,NaN,37.47275936893299,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90015724197518,NaN,168.40737668500427
1734362446254089,NaN,1.6403519762055256,NaN,12.409588438952035,NaN,1.6406215965482278,NaN,1.6570362381717454,1.6628524517974765,1.9639892394177303,NaN,NaN,3.8738943374076205,NaN,5.4447610580150325,NaN,NaN,NaN,12.540325311836355,4.862248941023364,NaN,12.42514536675095,NaN,12.506295634729666,NaN,7.031740573800222,NaN,118.61314002959136,NaN,131.78319113438795,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.61122110758613,NaN,NaN,NaN,127.4276779551346,NaN
1734362452254089,1.6403595688705697,NaN,12.278275399198106,NaN,1.6528474172963448,NaN,1.6618588556731482,NaN,NaN,NaN,1.6464065196913518,1.8276393987430772,NaN,4.662513418894842,NaN,2.514376997984914,5.511485818330764,12.497429900081299,NaN,NaN,12.470281597723654,NaN,12.25216043620699,NaN,12.430263263237919,NaN,130.93866371431267,NaN,123.55297655683572,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.19060967866403,NaN,61.80745302232509,NaN,61.83879999747406,75.59630193970057,73.90652785824055,NaN,168.40737668500427
1734362454254089,NaN,1.6403519762055256,NaN,12.409588438952035,NaN,1.6406113132678886,NaN,1.6570124944475446,1.6628399026767071,1.9592850717335606,NaN,NaN,3.873244029387438,NaN,5.443605902311651,NaN,NaN,NaN,12.540325311836355,4.861066053758326,NaN,12.42514536675095,NaN,12.506295634729666,NaN,7.0353910811943265,NaN,118.60671464945766,NaN,131.78319113438795,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.342106209000995,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.4276779551346,NaN
1734362460254089,1.6403370962623396,NaN,12.274008492224931,NaN,1.6528688275343957,NaN,1.661847839516122,NaN,NaN,NaN,1.646396596885545,1.827623013761627,NaN,4.661837273667839,NaN,2.514295334674071,5.5108589172220155,12.499420066322829,NaN,NaN,12.472335747584145,NaN,12.250307472535447,NaN,12.430263263237919,NaN,130.93022785558406,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.59546007142683,73.89934606349934,NaN,168.39795442223
1734362462254089,NaN,1.6403414181394897,NaN,12.405431462296916,NaN,1.640631879828567,NaN,1.6570124944475446,1.6628273535559377,1.9546349749423124,NaN,NaN,3.872534602456329,NaN,5.4432208504105235,NaN,NaN,NaN,12.540325311836355,4.860146030329963,NaN,12.427267309864392,NaN,12.508300763366375,NaN,7.0353910811943265,NaN,118.60499454242218,NaN,131.7812073519485,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.1270857737317,NaN,37.341842980754095,NaN,NaN,50.12026940260215,NaN,61.624959748458544,NaN,NaN,NaN,127.43221846186584,NaN
1734362468254089,1.6403595688705697,NaN,12.276141945711517,NaN,1.6528367121773193,NaN,1.6618368233590959,NaN,NaN,NaN,1.6464164424971584,1.827623013761627,NaN,4.660710364956166,NaN,2.5141320080523846,5.50981408204077,12.499420066322829,NaN,NaN,12.472335747584145,NaN,12.25216043620699,NaN,12.43231227552868,NaN,130.93668814994382,NaN,123.54469048559892,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.12933954923061,NaN,85.13974599723134,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.4112416600359
1734362470254089,NaN,1.6403519762055256,NaN,12.407509950624474,NaN,1.640631879828567,NaN,1.6570124944475446,1.6628022553143986,1.9499578427046036,NaN,NaN,3.871825175525221,NaN,5.442258220657706,NaN,NaN,NaN,12.5383232556739,4.859357438819938,NaN,12.427267309864392,NaN,12.506295634729666,NaN,7.033565827497274,NaN,118.60499454242218,NaN,131.78763335993173,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.49884549250798,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.1270857737317,NaN,37.33198329797672,NaN,NaN,50.12026940260215,NaN,61.61776764393319,NaN,NaN,NaN,127.43221846186584,NaN
1734362476254089,1.6403483325664545,NaN,12.278275399198106,NaN,1.6528581224153702,NaN,1.661847839516122,NaN,NaN,NaN,1.6464561337203851,1.8275902437987261,NaN,4.6599215288579945,NaN,2.514050344741541,5.508978213895775,12.499420066322829,NaN,NaN,12.470281597723654,NaN,12.254310245446593,NaN,12.430263263237919,NaN,130.93022785558406,NaN,123.55760666668802,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.89934606349934,NaN,168.40459804113297
1734362478254089,NaN,1.6403414181394897,NaN,12.407509950624474,NaN,1.640631879828567,NaN,1.657024366309645,1.6628148044351683,1.9457452035852527,NaN,NaN,3.8711748675050384,NaN,5.441680642806015,NaN,NaN,NaN,12.5383232556739,4.858305983473237,NaN,12.42514536675095,NaN,12.508300763366375,NaN,7.033565827497274,NaN,118.61314002959136,NaN,131.78319113438795,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.4276779551346,NaN
1734362484254089,1.6403370962623396,NaN,12.280408852684696,NaN,1.6528581224153702,NaN,1.661847839516122,NaN,NaN,NaN,1.6464759793319985,1.8275738588172759,NaN,4.659020001888656,NaN,2.5141320080523846,5.5077244116782795,12.499420066322829,NaN,NaN,12.472335747584145,NaN,12.250307472535447,NaN,12.428214250947152,NaN,130.93668814994382,NaN,123.55114857614346,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.57475116516006,NaN,37.46256286605775,50.190188947079356,NaN,61.8068018178478,NaN,61.83814837984561,75.60183056034866,73.90571655242117,NaN,168.40459804113297
1734362486254089,NaN,1.6403414181394897,NaN,12.407509950624474,NaN,1.6406215965482278,NaN,1.6570362381717454,1.6628022553143986,1.9416142978865185,NaN,NaN,3.87046544057393,NaN,5.440910539003761,NaN,NaN,NaN,12.5383232556739,4.857385960044874,NaN,12.42514536675095,NaN,12.506295634729666,NaN,7.029915320103169,NaN,118.60671464945766,NaN,131.78319113438795,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.43411347626375,NaN
1734362492254089,1.6403483325664545,NaN,12.278816208443242,NaN,1.6528581224153702,NaN,1.661847839516122,NaN,NaN,NaN,1.646495824943612,1.8275738588172759,NaN,4.657871480365033,NaN,2.513887018119854,5.507648295442206,12.497953979812621,NaN,NaN,12.470811367111814,NaN,12.254850953756263,NaN,12.4307908980702,NaN,130.93022785558406,NaN,123.55760666668802,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.57475013589888,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.57475116516006,NaN,37.47249105035525,50.190188947079356,NaN,61.8068018178478,NaN,61.84538751452939,75.60183056034866,73.90571655242117,NaN,168.40459804113297
1734362494254089,NaN,1.6403414181394897,NaN,12.405431462296916,NaN,1.6406215965482278,NaN,1.6570124944475446,1.6627771570728598,1.9375074090813817,NaN,NaN,3.8699333703755987,NaN,5.439947909250943,NaN,NaN,NaN,12.540325311836355,4.856071640861497,NaN,12.427267309864392,NaN,12.506295634729666,NaN,7.0353910811943265,NaN,118.6148603328946,NaN,131.77874873209544,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.34236944772132,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.42957291690263,NaN
1734362500254089,1.6403708051746846,NaN,12.276682825200742,NaN,1.6528581224153702,NaN,1.66182580720207,NaN,NaN,NaN,1.6465156705552253,1.8275574738358256,NaN,4.656969983078527,NaN,2.5138053548090107,5.506603494662224,12.499944080527804,NaN,NaN,12.470811367111814,NaN,12.252701215299265,NaN,12.428741953243291,NaN,130.93471266455333,NaN,123.5493206685295,NaN,89.73168119582525,NaN,89.54164065670645,NaN,89.58835487814189,NaN,89.56733798575047,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.57447812312702,NaN,37.47222274250424,50.18976823231453,NaN,61.8061506394041,NaN,61.83749678826727,75.60098859839233,73.8985349174525,NaN,168.4018195083452
1734362502254089,NaN,1.6403519762055256,NaN,12.409588438952035,NaN,1.640631879828567,NaN,1.6570362381717454,1.6627897061936292,1.9333044527018557,NaN,NaN,3.8692239434444904,NaN,5.439177805448689,NaN,NaN,NaN,12.5383232556739,4.855283049351471,NaN,12.427267309864392,NaN,12.50429050609296,NaN,7.031740573800222,NaN,118.6148603328946,NaN,131.78517499575878,NaN,89.71284574117189,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.34236944772132,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.43600856606112,NaN
