Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713947415254089,NaN,1.6411543892242568,NaN,12.057142948371425,NaN,1.6515813497692913,NaN,1.6581403213470816,1.6572053474512236,1.6558645812931765,NaN,NaN,3.382231794646329,NaN,4.688142818737823,NaN,NaN,NaN,12.210989200989474,4.059573772958255,NaN,12.109379978211951,NaN,12.15886728646001,NaN,7.12300325865285,NaN,118.0155796771559,NaN,131.91813998662366,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.48722950883331,NaN,37.795660639487,NaN,NaN,50.22172540357952,NaN,61.35230019386354,NaN,NaN,NaN,126.48165634914524,NaN
1713947925254089,1.6411616636207087,NaN,11.934011356629036,NaN,1.6542407725594195,NaN,1.6888297486099635,NaN,NaN,NaN,1.64726221800766,1.8050549885172258,NaN,3.8978448224994757,NaN,2.5479841658904734,4.7779839266362885,12.1682256691844,NaN,NaN,12.1458546591973,NaN,11.921057390611555,NaN,12.080613017094086,NaN,130.3552616575635,NaN,123.64801993431175,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.49645336672144,NaN,84.49598691851918,NaN,38.040987985019456,NaN,37.939115712337575,50.28428032854981,NaN,61.53876651837997,NaN,61.58477866591342,75.1176734022899,73.47252330573701,NaN,168.39131080332703
1713947927254089,NaN,1.6411543892242568,NaN,12.050002469156084,NaN,1.6515813497692913,NaN,1.6581640650712823,1.6572178965719933,1.6558645812931765,NaN,NaN,3.3863057508856746,NaN,4.6884950412373465,NaN,NaN,NaN,12.20755509728197,4.060676567092616,NaN,12.100270053563221,NaN,12.150268893238584,NaN,7.128479019744005,NaN,118.03485581755706,NaN,131.9438445299066,NaN,88.81508579876846,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79373583196976,NaN,84.48722950883331,NaN,37.78580076056339,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.4945273914036,NaN
1713948437254089,1.641172900351589,NaN,11.930349237126993,NaN,1.6543371222899625,NaN,1.6887746657328133,NaN,NaN,NaN,1.6472225252769235,1.804923903687088,NaN,3.8993432640789587,NaN,2.550597491090222,4.7779839266362885,12.159696281043175,NaN,NaN,12.138807220002048,NaN,11.91367936884703,NaN,12.075340372732413,NaN,130.38110283500262,NaN,123.68031038703451,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.49012450489634,NaN,84.49598691851918,NaN,38.040987985019456,NaN,37.929187528040075,50.27704252997516,NaN,61.53876651837997,NaN,61.57753953122965,75.1176734022899,73.47252330573701,NaN,168.41788527893885
1713948439254089,NaN,1.6411649472902927,NaN,12.046432229548412,NaN,1.6515931130256398,NaN,1.6582115525196839,1.6572053474512236,1.6558645812931765,NaN,NaN,3.388531021100443,NaN,4.6884950412373465,NaN,NaN,NaN,12.200686889866965,4.061779361226979,NaN,12.092982113844238,NaN,12.143390178661443,NaN,7.1248285123499,NaN,118.0541319579582,NaN,131.98240134483112,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.48722950883331,NaN,37.775940881639784,NaN,NaN,50.21450826601902,NaN,61.35230019386354,NaN,NaN,NaN,126.4945273914036,NaN
1713948949254089,1.6411616636207087,NaN,11.9230249981229,NaN,1.6543264167643466,NaN,1.6887416160065234,NaN,NaN,NaN,1.6472225252769235,1.8047436620456487,NaN,3.900721830332083,NaN,2.55468081171483,4.777852932910494,12.151166892901955,NaN,NaN,12.1317597808068,NaN,11.908145852523639,NaN,12.068310180250178,NaN,130.40694401244173,NaN,123.69968465866816,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.49012450489634,NaN,84.48967555500239,NaN,38.02114812034459,NaN,37.91925934374258,50.28428032854981,NaN,61.54601071566289,NaN,61.57753953122965,75.1176734022899,73.47252330573701,NaN,168.44445975455065
1713948951254089,NaN,1.6411723949630477,NaN,12.037978970623316,NaN,1.6516249271561296,NaN,1.6582668962223879,1.6572255861071161,1.655859378102821,NaN,NaN,3.391148560563567,NaN,4.6888205172616555,NaN,NaN,NaN,12.192560324260132,4.062884864911578,NaN,12.087982876453745,NaN,12.140407526956515,NaN,7.126320145969843,NaN,118.07983347849304,NaN,132.0209581597556,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.48722950883331,NaN,37.775940881639784,NaN,NaN,50.207291128458515,NaN,61.35949244146695,NaN,NaN,NaN,126.50096291253278,NaN
1713949461254089,1.6411504268898285,NaN,11.91753181886983,NaN,1.6543264167643466,NaN,1.6886424668276534,NaN,NaN,NaN,1.6472126020942395,1.8045798060079765,NaN,3.899403201742138,NaN,2.5480658323029655,4.776150014475164,12.14604926001722,NaN,NaN,12.126474201410364,NaN,11.900767830759117,NaN,12.059522439647386,NaN,130.44374010736144,NaN,123.72368562781537,NaN,88.83413274948882,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.48910777301643,NaN,84.48865885878064,NaN,38.0208661553693,NaN,37.91898210552671,50.28385773301058,NaN,61.53812069764195,NaN,61.5768931489111,75.1168411180572,73.47172069136758,NaN,168.45496739718467
1713949463254089,NaN,1.6411618372949637,NaN,12.033936390921564,NaN,1.6515896387172175,NaN,1.6582075391492426,1.6572130374593452,1.6558342042831558,NaN,NaN,3.3874697383826304,NaN,4.687320966238937,NaN,NaN,NaN,12.185233423183206,4.062146959271765,NaN,12.08205020426576,NaN,12.133072106795728,NaN,7.124494980462078,NaN,118.10553499902791,NaN,132.04666270303858,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.48722950883331,NaN,37.76608100271617,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.50739843366195,NaN
1713949973254089,1.641139190158948,NaN,11.91251476338541,NaN,1.6543157112387306,NaN,1.6885212844979232,NaN,NaN,NaN,1.6472324484596075,1.8044487211778388,NaN,3.899769218177367,NaN,2.552067486515081,4.774943862894862,12.137979790414688,NaN,NaN,12.119891679713554,NaN,11.8938656027261,NaN,12.05647141250007,NaN,130.45666043781387,NaN,123.75597543509052,NaN,88.83413274948882,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.01094642131947,NaN,37.91898210552671,50.28385773301058,NaN,61.53812069764195,NaN,61.5768931489111,75.11047075647384,73.46535032978421,NaN,168.4948283138143
1713949975254089,NaN,1.64115127962688,NaN,12.026795911706223,NaN,1.6516014015301883,NaN,1.6582431533931299,1.6572255861071161,1.6558467911929884,NaN,NaN,3.3893526593335888,NaN,4.6863817062402084,NaN,NaN,NaN,12.180082267621952,4.062073439662808,NaN,12.074762264546777,NaN,12.127913070862872,NaN,7.131795642493136,NaN,118.11838575929532,NaN,132.07879338214232,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79373583196976,NaN,84.48722950883331,NaN,37.76608100271617,NaN,NaN,50.21450826601902,NaN,61.35949244146695,NaN,NaN,NaN,126.50739843366195,NaN
1713950485254089,1.6411054799663074,NaN,11.903359766088927,NaN,1.6543050057131148,NaN,1.688422135319053,NaN,NaN,NaN,1.6472126020942395,1.804235708328865,NaN,3.8978512761102295,NaN,2.5482291651279496,4.772324074644183,12.134568147497854,NaN,NaN,12.11460627435661,NaN,11.886487823899401,NaN,12.049441451502608,NaN,130.48250109871867,NaN,123.78180728091064,NaN,88.83413274948882,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.48910777301643,NaN,84.48865885878064,NaN,38.00102668726964,NaN,37.90905411968177,50.276620079110884,NaN,61.545364750122005,NaN,61.5768931489111,75.11047075647384,73.47809105295093,NaN,168.52140225823405
1713950487254089,NaN,1.64115127962688,NaN,12.021913415918455,NaN,1.6516014015301883,NaN,1.6581956677346135,1.6572255861071161,1.6558342042831558,NaN,NaN,3.3865954637270583,NaN,4.6838895629537785,NaN,NaN,NaN,12.175390365241599,4.060458796874478,NaN,12.07158554642729,NaN,12.119772055675034,NaN,7.1336208080009,NaN,118.1505126599639,NaN,132.1044979254253,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.48094636342078,NaN,37.756221123792564,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.52026947592033,NaN
1713950997254089,1.6411167166971876,NaN,11.899697767170338,NaN,1.6542193615081877,NaN,1.6882899364138928,NaN,NaN,NaN,1.6472126020942395,1.8040063098761239,NaN,3.8939554562863576,NaN,2.5429208483159593,4.767739445205493,12.127744861664178,NaN,NaN,12.107559067214018,NaN,11.882798934486052,NaN,12.044168980754511,NaN,130.50188159439733,NaN,123.80763912673078,NaN,88.83413274948882,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.00102668726964,NaN,37.89912613383682,50.276620079110884,NaN,61.545364750122005,NaN,61.5768931489111,75.11047075647384,73.47172069136758,NaN,168.54797620265379
1713950999254089,NaN,1.6411407219587961,NaN,12.016558231016836,NaN,1.6515896387172175,NaN,1.6581600534907264,1.6572255861071161,1.6557964435536578,NaN,NaN,3.3819396654581477,NaN,4.679780434363882,NaN,NaN,NaN,12.166805385732335,4.057150522278432,NaN,12.064297844193305,NaN,12.116332810461449,NaN,7.129970476985371,NaN,118.16978880036504,NaN,132.1430547403498,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.48722950883331,NaN,37.756221123792564,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.52026947592033,NaN
1713951509254089,1.6411167166971876,NaN,11.892373769333153,NaN,1.6541444228288764,NaN,1.6881907872350228,NaN,NaN,NaN,1.647192755728871,1.8038260682346847,NaN,3.8908987361168577,NaN,2.5416958521285773,4.763678773416939,12.120921575830506,NaN,NaN,12.100511860071425,NaN,11.875421155659357,NaN,12.038896510006412,NaN,130.53418242052837,NaN,123.82701301109586,NaN,88.83413274948882,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.67990712482971,NaN,84.48910777301643,NaN,84.48234762142047,NaN,38.00102668726964,NaN,37.88919814799188,50.28385773301058,NaN,61.53812069764195,NaN,61.58413213889322,75.1168411180572,73.47172069136758,NaN,168.57455014707358
1713951511254089,NaN,1.641112156960113,NaN,12.00894471366787,NaN,1.6515225334875487,NaN,1.6581047057607805,1.6571426018473765,1.655776469603264,NaN,NaN,3.379493000535845,NaN,4.6758150312545155,NaN,NaN,NaN,12.161194697230686,4.05339812580583,NaN,12.054720430319573,NaN,12.108996605775733,NaN,7.124494980462078,NaN,118.18906494076619,NaN,132.16233314781203,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.48722950883331,NaN,37.74636124486896,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.52026947592033,NaN
1713952021254089,1.6411167166971876,NaN,11.885049771495966,NaN,1.6577200683845832,NaN,1.6875738590109421,NaN,NaN,NaN,1.6472026789115553,1.8036294409894782,NaN,3.8909586718064553,NaN,2.559254130814391,4.76040403810359,12.114098289996832,NaN,NaN,12.096988256500131,NaN,11.869887821539333,NaN,12.030109058759587,NaN,130.5600230814332,NaN,123.85930281837102,NaN,88.83413274948882,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.99110695321981,NaN,37.89912613383682,50.276620079110884,NaN,61.53812069764195,NaN,61.5768931489111,75.1168411180572,73.46535032978421,NaN,168.60112409149332
1713952023254089,NaN,1.641112156960113,NaN,12.000019114648692,NaN,1.6421846551597947,NaN,1.6624616791516234,1.6571049544850682,1.6557387074504444,NaN,NaN,3.386545395370342,NaN,4.673349473757854,NaN,NaN,NaN,12.156043541669433,4.052148292453553,NaN,12.049254475530336,NaN,12.103837569842877,NaN,7.135445973508665,NaN,118.20191570103361,NaN,132.18803769109502,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.48094636342078,NaN,37.73650136594535,NaN,NaN,50.21450826601902,NaN,61.35949244146695,NaN,NaN,NaN,126.53314051817867,NaN
1713952533254089,1.641083006504547,NaN,11.881387772577376,NaN,1.6624304996555743,NaN,1.6842578698065087,NaN,NaN,NaN,1.6472026789115553,1.8040063098761239,NaN,3.938367802278503,NaN,2.67371433434267,4.797605031263242,12.110686647079996,NaN,NaN,12.091702851143184,NaN,11.864354487419309,NaN,12.02835156851022,NaN,130.58783225451563,NaN,123.88051119391564,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.99138832333229,NaN,37.879546606552594,50.27704252997516,NaN,61.53876651837997,NaN,61.57753953122965,75.11130291336806,73.46615281681518,NaN,168.6304810838332
1713952535254089,NaN,1.6411015988940771,NaN,11.99644887504102,NaN,1.6416807744231712,NaN,1.677254019328709,1.6572053474512236,1.6558142317560836,NaN,NaN,3.4737819480450303,NaN,4.7096283912087324,NaN,NaN,NaN,12.150892386108179,4.088099381233743,NaN,12.04743249060059,NaN,12.09523917662145,NaN,7.1336208080009,NaN,118.23404260170221,NaN,132.21374223437803,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.48094636342078,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.53314051817867,NaN
1713953045254089,1.6410717697736665,NaN,11.879079564098344,NaN,1.663415408012236,NaN,1.6834977261018378,NaN,NaN,NaN,1.6472126020942395,1.8050386029134586,NaN,3.9964422784294373,NaN,2.755329898244237,4.854222275048764,12.106814074567593,NaN,NaN,12.08066584664124,NaN,11.860188711054242,NaN,12.026129025356777,NaN,130.60721313759495,NaN,123.9128016466384,NaN,88.84164745488286,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.981468390994856,NaN,37.879546606552594,50.28428032854981,NaN,61.53876651837997,NaN,61.57753953122965,75.1176734022899,73.47252330573701,NaN,168.65041194054206
1713953047254089,NaN,1.6410910408280412,NaN,11.994663755237186,NaN,1.6419789895530095,NaN,1.6812073494081388,1.657493977228921,1.6559526929830892,NaN,NaN,3.556711745917215,NaN,4.765233016286704,NaN,NaN,NaN,12.144024178693172,4.144415401695144,NaN,12.040144550881607,NaN,12.09523917662145,NaN,7.126653766046953,NaN,118.25331874210333,NaN,132.23944677766102,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.48094636342078,NaN,37.72664148702174,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.53957603930783,NaN
1713953557254089,1.6410605330427863,NaN,11.877248504347325,NaN,1.6641647948053482,NaN,1.683640941582428,NaN,NaN,NaN,1.6472126020942395,1.8060708959507932,NaN,4.060611326858386,NaN,2.8075724037241234,4.9058338030118485,12.099990564054613,NaN,NaN,12.077142127043613,NaN,11.85834420561311,NaN,12.020856380995102,NaN,130.6265940206743,NaN,123.93217591827205,NaN,88.83523626639987,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.981468390994856,NaN,37.8696184222551,50.27704252997516,NaN,61.53876651837997,NaN,61.57753953122965,75.11130291336806,73.46615281681518,NaN,168.6836300350568
1713953559254089,NaN,1.6410699246959692,NaN,11.99287863543335,NaN,1.6421743718794553,NaN,1.682584485411784,1.6578704508520046,1.6561918532842805,NaN,NaN,3.6213441197907894,NaN,4.822561100785044,NaN,NaN,NaN,12.13887302313192,4.1973495201445035,NaN,12.034678596092373,NaN,12.093519497977164,NaN,7.129970476985371,NaN,118.27430841094701,NaN,132.26071850684602,NaN,88.82249823554257,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.48195809657976,NaN,37.71705230067193,NaN,NaN,50.207708943090694,NaN,61.35294063671304,NaN,NaN,NaN,126.54788898219007,NaN
1713954069254089,1.6410605330427863,NaN,11.87955677311808,NaN,1.6646679545092948,NaN,1.6840155051470482,NaN,NaN,NaN,1.6472026789115553,1.8070376465730589,NaN,4.113066931892038,NaN,2.845596939674536,4.9490287921525296,12.09704007541265,NaN,NaN,12.079370238643646,NaN,11.862510042712636,NaN,12.021321607512757,NaN,130.65889549247322,NaN,123.95800828045026,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.961628526319984,NaN,37.8596902379576,50.27704252997516,NaN,61.53876651837997,NaN,61.57753953122965,75.11130291336806,73.47252330573701,NaN,168.6969172728627
1713954071254089,NaN,1.6410593666299333,NaN,11.998233994844856,NaN,1.6422977712435265,NaN,1.683225565965205,1.6582092771127799,1.6563429018955593,NaN,NaN,3.6691259104758958,NaN,4.869797199748224,NaN,NaN,NaN,12.135438919424416,4.241828883563756,NaN,12.032856611162627,NaN,12.093519497977164,NaN,7.129970476985371,NaN,118.29829640303936,NaN,132.2780035925855,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.48722950883331,NaN,37.71678160809813,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.55244708156621,NaN
1713954581254089,1.641083006504547,NaN,11.87955677311808,NaN,1.665031942380235,NaN,1.6843349858345187,NaN,NaN,NaN,1.647192755728871,1.8079060835727214,NaN,4.1541242097900675,NaN,2.871016717426707,4.984264944124172,12.09704007541265,NaN,NaN,12.075846635072352,NaN,11.860665598005962,NaN,12.024836588011487,NaN,130.67630605550497,NaN,123.96908816310658,NaN,88.84054380981979,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.97126748512016,NaN,37.859414190457045,50.276620079110884,NaN,61.53812069764195,NaN,61.58413213889322,75.1168411180572,73.46535032978421,NaN,168.72735032748713
1713954583254089,NaN,1.6410488085638975,NaN,11.99644887504102,NaN,1.6424211706075975,NaN,1.6836292092766183,1.6585982998566327,1.6565191252753846,NaN,NaN,3.704489052181009,NaN,4.908202811368139,NaN,NaN,NaN,12.135438919424416,4.2845481015608,NaN,12.03103462623288,NaN,12.093519497977164,NaN,7.126320145969843,NaN,118.31757254344049,NaN,132.30370813586848,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.48094636342078,NaN,37.706921729174525,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.55244708156621,NaN
1713955093254089,1.6410380595810259,NaN,11.884572743351413,NaN,1.665449457879255,NaN,1.684610400220269,NaN,NaN,NaN,1.6472324484596075,1.8085451221196427,NaN,4.186881708716298,NaN,2.8935032145992388,5.014245858553081,12.098284686426368,NaN,NaN,12.075380267244805,NaN,11.862033216495373,NaN,12.026129025356777,NaN,130.7021467164098,NaN,123.98846204747166,NaN,88.84054380981979,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.9514280170205,NaN,37.849486204612106,50.276620079110884,NaN,61.53812069764195,NaN,61.5768931489111,75.1168411180572,73.47172069136758,NaN,168.75392427190687
1713955095254089,NaN,1.6410593666299333,NaN,12.000019114648692,NaN,1.6424725870092938,NaN,1.6837954153460237,1.6588367331512524,1.656644999118117,NaN,NaN,3.733158126592073,NaN,4.938478767973619,NaN,NaN,NaN,12.133721867570666,4.319619538158925,NaN,12.03103462623288,NaN,12.096958855265736,NaN,7.126320145969843,NaN,118.33684868384164,NaN,132.34226495079298,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.48094636342078,NaN,37.706921729174525,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.55888260269538,NaN
1713955605254089,1.6410155861192655,NaN,11.88823486285346,NaN,1.6655458076097978,NaN,1.684764632276289,NaN,NaN,NaN,1.6472026789115553,1.8091513894590299,NaN,4.209977188004117,NaN,2.892989104051268,5.039303311195104,12.096578808798126,NaN,NaN,12.070094687848366,NaN,11.867566732818764,NaN,12.029644121597894,NaN,130.7150670468622,NaN,124.02075185474682,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.69249479661582,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.9514280170205,NaN,37.859414190457045,50.276620079110884,NaN,61.53812069764195,NaN,61.5768931489111,75.11047075647384,73.46535032978421,NaN,168.76721124411674
1713955607254089,NaN,1.6410382504978616,NaN,12.003589354256363,NaN,1.6425137201306508,NaN,1.6839734932775294,1.6590877155666413,1.6567456981923028,NaN,NaN,3.74862136515607,NaN,4.961466068359261,NaN,NaN,NaN,12.135438919424416,4.345923115607519,NaN,12.034678596092373,NaN,12.098678533910022,NaN,7.130304273441058,NaN,118.35612482424278,NaN,132.36154335825523,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.48094636342078,NaN,37.706921729174525,NaN,NaN,50.200073990898005,NaN,61.345107946260136,NaN,NaN,NaN,126.56531812382457,NaN
1713956117254089,1.6409861865837916,NaN,11.890065922604483,NaN,1.6656121625134424,NaN,1.684822903633566,NaN,NaN,NaN,1.647195090284992,1.809522522015156,NaN,4.225977977576069,NaN,2.8960356850762805,5.056936333424676,12.098284686426368,NaN,NaN,12.075380267244805,NaN,11.871255743701026,NaN,12.033159217839012,NaN,130.74736787299327,NaN,124.04012573911193,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.48910777301643,NaN,84.48865885878064,NaN,37.9514280170205,NaN,37.83955821876716,50.276620079110884,NaN,61.53812069764195,NaN,61.5768931489111,75.1168411180572,73.46535032978421,NaN,168.7937851885365
1713956119254089,NaN,1.6410593666299333,NaN,12.007159593864033,NaN,1.642482870289633,NaN,1.6840684681743325,1.6592257558951053,1.6568212224979422,NaN,NaN,3.7621004768471282,NaN,4.977445045456599,NaN,NaN,NaN,12.132004815716913,4.364362736911688,NaN,12.032856611162627,NaN,12.102117891198592,NaN,7.124494980462078,NaN,118.37540096464393,NaN,132.38082176571749,NaN,88.82771459016226,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.47466321800826,NaN,37.69706185025091,NaN,NaN,50.207291128458515,NaN,61.35230019386354,NaN,NaN,NaN,126.57175364495376,NaN
1713956629254089,1.6409861865837916,NaN,11.89372804210653,NaN,1.6654622794621219,NaN,1.684778835658103,NaN,NaN,NaN,1.647205013844582,1.8098174740855208,NaN,4.233223618136954,NaN,2.8931985564967375,5.065134142005091,12.099990564054613,NaN,NaN,12.075380267244805,NaN,11.87494475458329,NaN,12.036674314080127,NaN,130.76028820344567,NaN,124.05949962347701,NaN,88.83413274948882,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.68620096072277,NaN,84.48277903769772,NaN,84.48865885878064,NaN,37.94150828297067,NaN,37.83955821876716,50.28385773301058,NaN,61.53812069764195,NaN,61.5768931489111,75.11047075647384,73.46535032978421,NaN,168.81371564685128
1713956631254089,NaN,1.6410382504978616,NaN,12.010729833471704,NaN,1.6424725870092938,NaN,1.6839972370017304,1.6593135997404915,1.6568967468035813,NaN,NaN,3.764465233284156,NaN,4.984733701676436,NaN,NaN,NaN,12.137155971278167,4.373311376662241,NaN,12.032856611162627,NaN,12.103837569842877,NaN,7.12084464944655,NaN,118.38825172491136,NaN,132.41937858064193,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.48094636342078,NaN,37.687201971327305,NaN,NaN,50.200073990898005,NaN,61.345107946260136,NaN,NaN,NaN,126.57175364495376,NaN
1713957141254089,1.6409974237414695,NaN,11.899221221359598,NaN,1.6653873379364614,NaN,1.684745784676506,NaN,NaN,NaN,1.6471752431658113,1.8099813363468347,NaN,4.236770962994887,NaN,2.8819262067041893,5.070547789180837,12.10169644168286,NaN,NaN,12.075380267244805,NaN,11.876789260024417,NaN,12.036674314080127,NaN,130.7945616740286,NaN,124.0742539102522,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.94178866164511,NaN,37.83983386936261,50.27704252997516,NaN,61.53876651837997,NaN,61.57753953122965,75.11130291336806,73.46615281681518,NaN,168.84307688872755
1713957143254089,NaN,1.6409854601676819,NaN,12.010256589985936,NaN,1.642441737168276,NaN,1.6839734932775294,1.659388894465108,1.6568967468035813,NaN,NaN,3.7625035492966865,NaN,4.989261125111894,NaN,NaN,NaN,12.13497834933355,4.37829117055067,NaN,12.036032170701102,NaN,12.106819126999627,NaN,7.126653766046953,NaN,118.4139532454462,NaN,132.43223085228345,NaN,88.82140019446537,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.47466321800826,NaN,37.687201971327305,NaN,NaN,50.200073990898005,NaN,61.345107946260136,NaN,NaN,NaN,126.57818916608292,NaN
