Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736982471254089,NaN,1.6342705301688274,NaN,13.366209506688628,NaN,1.634780693315531,NaN,1.6513852318119597,1.6532900217711552,1.6499988602218514,NaN,NaN,3.6554146140184303,NaN,5.336753999748878,NaN,NaN,NaN,13.432405375900032,4.4404713699416405,NaN,13.318208099592468,NaN,13.453323750267897,NaN,6.832468499219777,NaN,118.95541225484216,NaN,132.71055696327994,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.58887132466251,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.51076197552825,NaN
1736982981254089,1.634266366292353,NaN,13.25074426607032,NaN,1.6475033064726263,NaN,1.6558592267605778,NaN,NaN,NaN,1.6407745472301425,1.8449167704589409,NaN,4.283295549798385,NaN,2.568690103484723,5.440528991867243,13.417637272264807,NaN,NaN,13.371140645128182,NaN,13.227453079895984,NaN,13.414859591260509,NaN,131.37151208871327,NaN,124.14713276364526,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.13446423907298,NaN,37.81310735330031,NaN,37.7011121723666,50.26298911121791,NaN,61.81469736441666,NaN,61.846039276865284,75.70460241621213,74.0211989510175,NaN,169.98194583938994
1736982983254089,NaN,1.6342705301688274,NaN,13.379982010199324,NaN,1.6348115431565489,NaN,1.6514089755361605,1.6533527673750024,1.6499862728375783,NaN,NaN,3.658911556968671,NaN,5.34394831293282,NaN,NaN,NaN,13.445673981577206,4.445001386219253,NaN,13.332300530640149,NaN,13.468955587925665,NaN,6.832468499219777,NaN,118.93613573095833,NaN,132.69770443595326,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.11656840803433,NaN,37.58887132466251,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.51719762468676,NaN
1736983493254089,1.6342551291346747,NaN,13.26058797759859,NaN,1.647512797344304,NaN,1.6558702437544435,NaN,NaN,NaN,1.6407745472301425,1.8453591985644882,NaN,4.288582125521519,NaN,2.5698334766859947,5.447212705862538,13.433698018410459,NaN,NaN,13.385346743835113,NaN,13.239843922135632,NaN,13.421947916499663,NaN,131.35859124171625,NaN,124.12775810472755,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.81310735330031,NaN,37.71104055512458,50.2702270544733,NaN,61.81469736441666,NaN,61.846039276865284,75.70460241621213,74.0211989510175,NaN,169.98194583938994
1736983495254089,NaN,1.6342705301688274,NaN,13.396730999395288,NaN,1.6347909765958704,NaN,1.651420847398261,1.6533778656165412,1.6499988602218514,NaN,NaN,3.662420285889641,NaN,5.351264537468696,NaN,NaN,NaN,13.459514012250741,4.449521048527421,NaN,13.346973764234148,NaN,13.487468290320976,NaN,6.825167837188719,NaN,118.92328471503578,NaN,132.68485190862657,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.58887132466251,NaN,NaN,50.19327438081186,NaN,61.633443873511965,NaN,NaN,NaN,128.51076197552825,NaN
1736984005254089,1.6342551291346747,NaN,13.275353544890997,NaN,1.6475317790876594,NaN,1.6558702437544435,NaN,NaN,NaN,1.6407745472301425,1.8461785098710572,NaN,4.2934977134746095,NaN,2.57089518037289,5.453715778939041,13.449758764556115,NaN,NaN,13.399552842542047,NaN,13.257191101271134,NaN,13.436124566977972,NaN,131.34368669461006,NaN,124.11300245351954,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.81282954125847,NaN,37.70083928919766,50.26256693282586,NaN,61.814046015130714,NaN,61.84538751452939,75.70375838309786,74.02038535301403,NaN,169.96584848332583
1736984007254089,NaN,1.6342599721027915,NaN,13.411087275848972,NaN,1.634780693315531,NaN,1.6514089755361605,1.6533904147373106,1.6500366223746712,NaN,NaN,3.6657905123532037,NaN,5.358003165330686,NaN,NaN,NaN,13.471047371145355,4.453859924343264,NaN,13.359201458895813,NaN,13.499038729318045,NaN,6.825167837188719,NaN,118.89758268319068,NaN,132.67842564496323,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.58887132466251,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.51719762468676,NaN
1736984517254089,1.6342551291346747,NaN,13.290119112183401,NaN,1.6475317790876594,NaN,1.6558812607483093,NaN,NaN,NaN,1.6407447765513719,1.846293213453977,NaN,4.298042313657655,NaN,2.571630206002279,5.459135006502794,13.461230726088727,NaN,NaN,13.413758941248977,NaN,13.264625606614924,NaN,13.447938442376564,NaN,131.3307661058905,NaN,124.10008627243042,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.81282954125847,NaN,37.72069565779266,50.26980473140051,NaN,61.82129021241363,NaN,61.84538751452939,75.70375838309786,74.02038535301403,NaN,169.96584848332583
1736984519254089,NaN,1.6342599721027915,NaN,13.418265414075814,NaN,1.6347909765958704,NaN,1.6514445911224618,1.653453160341158,1.6500617971432177,NaN,NaN,3.668745231444547,NaN,5.363586599844906,NaN,NaN,NaN,13.48719407359781,4.45801801366678,NaN,13.373874692489812,NaN,13.505980992716287,NaN,6.826673876502041,NaN,118.88473166726813,NaN,132.6591468539732,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.59873139974016,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.51719762468676,NaN
1736985029254089,1.634266366292353,NaN,13.295040967947536,NaN,1.6475507608310145,NaN,1.655892277742175,NaN,NaN,NaN,1.6407745472301425,1.8460146476097434,NaN,4.302123179128145,NaN,2.572610240174798,5.461302697528295,13.468113903008293,NaN,NaN,13.423229673720268,NaN,13.27206011195871,NaN,13.452663992536001,NaN,131.3243058115307,NaN,124.08071200079675,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.822749473595906,NaN,37.71076747349516,50.26980473140051,NaN,61.814046015130714,NaN,61.852626649213164,75.70375838309786,74.02038535301403,NaN,169.9592048644229
1736985031254089,NaN,1.6342599721027915,NaN,13.427836265044936,NaN,1.6347909765958704,NaN,1.6514445911224618,1.6534908077034665,1.650074384527491,NaN,NaN,3.6715152805926814,NaN,5.366282050989702,NaN,NaN,NaN,13.498727432492423,4.461452957020989,NaN,13.383656848219143,NaN,13.512923256114526,NaN,6.836118830235305,NaN,118.87188065134558,NaN,132.6462943266465,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.59873139974016,NaN,NaN,50.200491661951276,NaN,61.633443873511965,NaN,NaN,NaN,128.52363327384523,NaN
1736985541254089,1.6342551291346747,NaN,13.297501895829605,NaN,1.6475222882159817,NaN,1.6558812607483093,NaN,NaN,NaN,1.6407844707897326,1.8458835578006925,NaN,4.305276575173524,NaN,2.5734269353185635,5.462205902122254,13.479585864540903,NaN,NaN,13.437435772427198,NaN,13.27206011195871,NaN,13.455026767615719,NaN,131.31336827722663,NaN,124.06317590833521,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.81310735330031,NaN,37.71104055512458,50.2702270544733,NaN,61.82194170650821,NaN,61.85327855625651,75.70460241621213,74.0211989510175,NaN,169.95537083256488
1736985543254089,NaN,1.6342599721027915,NaN,13.427836265044936,NaN,1.6348012598762096,NaN,1.6514683348466626,1.6535284550657747,1.6500995592960375,NaN,NaN,3.6737774873969906,NaN,5.367822308786729,NaN,NaN,NaN,13.50564744782919,4.4644359341443804,NaN,13.38854792608381,NaN,13.517551431713358,NaN,6.832149108483033,NaN,118.84617861950046,NaN,132.63986806298317,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.59873139974016,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.52363327384523,NaN
1736986053254089,1.6342551291346747,NaN,13.295040967947536,NaN,1.6475222882159817,NaN,1.6558812607483093,NaN,NaN,NaN,1.6407844707897326,1.8457196955393786,NaN,4.307780742621325,NaN,2.574080291433576,5.4625671839598375,13.484174649153946,NaN,NaN,13.444538821780668,NaN,13.267103775062854,NaN,13.452663992536001,NaN,131.30044743022958,NaN,124.04380124941751,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.823027483933274,NaN,37.72096893788256,50.2702270544733,NaN,61.81469736441666,NaN,61.85327855625651,75.71097303247751,74.0275695672829,NaN,169.94872708085862
1736986055254089,NaN,1.6342388559707195,NaN,13.427836265044936,NaN,1.6347909765958704,NaN,1.6514920785708633,1.6535284550657747,1.6500995592960375,NaN,NaN,3.6754856843716737,NaN,5.367822308786729,NaN,NaN,NaN,13.51487413494488,4.466605372052301,NaN,13.40077562074547,NaN,13.517551431713358,NaN,6.830324031156034,NaN,118.83332760357791,NaN,132.62701553565648,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.59873139974016,NaN,NaN,50.200491661951276,NaN,61.64063626419911,NaN,NaN,NaN,128.5300689230037,NaN
1736986565254089,1.6342438919769968,NaN,13.295040967947536,NaN,1.647512797344304,NaN,1.6558812607483093,NaN,NaN,NaN,1.6407646236705522,1.8455722195041961,NaN,4.309542934529036,NaN,2.574488639005459,5.462747824878629,13.488763433766993,NaN,NaN,13.449274188016311,NaN,13.267103775062854,NaN,13.447938442376564,NaN,131.29398700673107,NaN,124.03734302977827,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.823027483933274,NaN,37.72096893788256,50.2702270544733,NaN,61.81469736441666,NaN,61.85327855625651,75.70460241621213,74.0211989510175,NaN,169.94208332915235
1736986567254089,NaN,1.6342494140367556,NaN,13.425443552302657,NaN,1.6347909765958704,NaN,1.651456462984562,1.6535786515488524,1.6500869719117641,NaN,NaN,3.6768245414599385,NaN,5.368207373235986,NaN,NaN,NaN,13.519487478502725,4.468142057237079,NaN,13.40566669861014,NaN,13.515237343913943,NaN,6.825167837188719,NaN,118.82047658765536,NaN,132.62058927199317,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.60859147481781,NaN,NaN,50.200491661951276,NaN,61.64063626419911,NaN,NaN,NaN,128.5300689230037,NaN
1736987077254089,1.6342551291346747,NaN,13.290119112183401,NaN,1.6475317790876594,NaN,1.6558812607483093,NaN,NaN,NaN,1.6407547001109621,1.8454739021474078,NaN,4.3109341386667035,NaN,2.5748969865773415,5.462747824878629,13.491057826073515,NaN,NaN,13.454009554251954,NaN,13.262147438166991,NaN,13.450301217456282,NaN,131.28106615973405,NaN,124.01796837086056,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.823027483933274,NaN,37.72096893788256,50.2702270544733,NaN,61.82194170650821,NaN,61.85327855625651,75.70460241621213,74.0275695672829,NaN,169.93543957744606
1736987079254089,NaN,1.6342388559707195,NaN,13.423050839560375,NaN,1.634780693315531,NaN,1.6514920785708633,1.6535786515488524,1.650074384527491,NaN,NaN,3.6776555562043787,NaN,5.36878496990987,NaN,NaN,NaN,13.521794150281648,4.46922677619104,NaN,13.403221159677804,NaN,13.510609168315112,NaN,6.830643333712012,NaN,118.80120006377155,NaN,132.60773674466648,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.60859147481781,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.5300689230037,NaN
1736987589254089,1.6342438919769968,NaN,13.287658184301334,NaN,1.647541269959337,NaN,1.6558812607483093,NaN,NaN,NaN,1.6407844707897326,1.8453755847906195,NaN,4.311676114206792,NaN,2.5753053341492245,5.462747824878629,13.491057826073515,NaN,NaN,13.456377237369777,NaN,13.262147438166991,NaN,13.440850117137407,NaN,131.27460573623551,NaN,124.0050519315821,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.823027483933274,NaN,37.72096893788256,50.2702270544733,NaN,61.82194170650821,NaN,61.846039276865284,75.71097303247751,74.0211989510175,NaN,169.92215207403356
1736987591254089,NaN,1.6342494140367556,NaN,13.416454836874117,NaN,1.6347909765958704,NaN,1.6514920785708633,1.6535786515488524,1.6501121466803106,NaN,NaN,3.6784052727248877,NaN,5.3687133075424285,NaN,NaN,NaN,13.5292824335706,4.4701193885091275,NaN,13.406244632208644,NaN,13.508860047628588,NaN,6.828818168204249,NaN,118.78192353988773,NaN,132.5948842173398,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.60859147481781,NaN,NaN,50.200491661951276,NaN,61.64063626419911,NaN,NaN,NaN,128.5300689230037,NaN
1736988101254089,1.634232654819319,NaN,13.282736328537199,NaN,1.6475507608310145,NaN,1.655892277742175,NaN,NaN,NaN,1.6407745472301425,1.8452936536599627,NaN,4.3120471019768365,NaN,2.5754686731779772,5.4625671839598375,13.493352218380037,NaN,NaN,13.456377237369777,NaN,13.259669269719067,NaN,13.443212892217128,NaN,131.268145312737,NaN,123.9856772726644,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.832947614566244,NaN,37.72096893788256,50.2702270544733,NaN,61.82194170650821,NaN,61.846039276865284,75.71097303247751,74.0211989510175,NaN,169.92215207403356
1736988103254089,NaN,1.6342494140367556,NaN,13.418265414075814,NaN,1.6347909765958704,NaN,1.6514920785708633,1.653591200669622,1.6501247340645837,NaN,NaN,3.6786712408920277,NaN,5.368014841011358,NaN,NaN,NaN,13.526407493839494,4.470401888391164,NaN,13.40566669861014,NaN,13.505980992716287,NaN,6.836118830235305,NaN,118.76907252396518,NaN,132.5820316900131,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.60859147481781,NaN,NaN,50.200491661951276,NaN,61.64063626419911,NaN,NaN,NaN,128.53650457216222,NaN
1736988613254089,1.634232654819319,NaN,13.282736328537199,NaN,1.647541269959337,NaN,1.6558702437544435,NaN,NaN,NaN,1.6407547001109621,1.8452444949815685,NaN,4.31232534280437,NaN,2.5754686731779772,5.462025261203462,13.491057826073515,NaN,NaN,13.458744920487598,NaN,13.254712932823205,NaN,13.443212892217128,NaN,131.25522446573999,NaN,123.97276083338595,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.832947614566244,NaN,37.72096893788256,50.2702270544733,NaN,61.81469736441666,NaN,61.85327855625651,75.71097303247751,74.0275695672829,NaN,169.908864570621
1736988615254089,NaN,1.6342388559707195,NaN,13.414062202103379,NaN,1.6348012598762096,NaN,1.6514920785708633,1.6535786515488524,1.6500995592960375,NaN,NaN,3.6788669325382704,NaN,5.36775067778961,NaN,NaN,NaN,13.5292824335706,4.470752120612702,NaN,13.411135550687321,NaN,13.501918010458501,NaN,6.825167837188719,NaN,118.7515190563195,NaN,132.5776050919214,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.13015959756812,NaN,37.60886002038194,NaN,NaN,50.2009093496233,NaN,61.641282456108854,NaN,NaN,NaN,128.53842163124605,NaN
1736989125254089,1.634232654819319,NaN,13.280275400655132,NaN,1.6475507608310145,NaN,1.6558592267605778,NaN,NaN,NaN,1.6407646236705522,1.8451625638509117,NaN,4.312603583631904,NaN,2.5754686731779772,5.462025261203462,13.488763433766993,NaN,NaN,13.456377237369777,NaN,13.252234764375277,NaN,13.43848734205769,NaN,131.24876404224148,NaN,123.95984439410748,NaN,89.74674679032388,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.832947614566244,NaN,37.730897320640544,50.2702270544733,NaN,61.82194170650821,NaN,61.846039276865284,75.71097303247751,74.0211989510175,NaN,169.908864570621
1736989127254089,NaN,1.6342494140367556,NaN,13.416454836874117,NaN,1.6347909765958704,NaN,1.6514683348466626,1.6536037497903915,1.6500869719117641,NaN,NaN,3.6790515964636232,NaN,5.36775067778961,NaN,NaN,NaN,13.526975836959396,4.470842510913213,NaN,13.411135550687321,NaN,13.501918010458501,NaN,6.826993002696484,NaN,118.73866778473166,NaN,132.56475230889936,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68301729067076,NaN,89.70892073479486,NaN,85.11759280674144,NaN,37.618720291621436,NaN,NaN,50.2009093496233,NaN,61.641282456108854,NaN,NaN,NaN,128.53842163124605,NaN
1736989637254089,1.634232654819319,NaN,13.275353544890997,NaN,1.6475792334460475,NaN,1.655848209766712,NaN,NaN,NaN,1.6407547001109621,1.845097018946386,NaN,4.312603583631904,NaN,2.5756320122067304,5.461483338447087,13.491057826073515,NaN,NaN,13.458744920487598,NaN,13.252234764375277,NaN,13.436124566977972,NaN,131.24230361874294,NaN,123.94046973518977,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.5969282753976,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.832947614566244,NaN,37.730897320640544,50.2702270544733,NaN,61.82194170650821,NaN,61.85327855625651,75.71097303247751,74.0275695672829,NaN,169.90222081891474
1736989639254089,NaN,1.6342494140367556,NaN,13.411669567332641,NaN,1.634780693315531,NaN,1.6514802067087628,1.6535786515488524,1.6500617971432177,NaN,NaN,3.6790977624449615,NaN,5.367365625888484,NaN,NaN,NaN,13.5292824335706,4.4709329012137236,NaN,13.406244632208644,NaN,13.50423202284853,NaN,6.825486906033283,NaN,118.7193908773499,NaN,132.55832591738834,NaN,89.72659083289228,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.12387620215478,NaN,37.618720291621436,NaN,NaN,50.2009093496233,NaN,61.641282456108854,NaN,NaN,NaN,128.54485740843893,NaN
1736990149254089,1.634232654819319,NaN,13.277814472773064,NaN,1.6475602517026922,NaN,1.6558592267605778,NaN,NaN,NaN,1.6407547001109621,1.8450642464941232,NaN,4.312418089746881,NaN,2.575713681721107,5.461122056609503,13.493352218380037,NaN,NaN,13.456377237369777,NaN,13.252234764375277,NaN,13.436124566977972,NaN,131.22938277174592,NaN,123.9275532959113,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.832947614566244,NaN,37.74082570339853,50.2702270544733,NaN,61.82194170650821,NaN,61.85327855625651,75.71097303247751,74.0275695672829,NaN,169.89557706720848
1736990151254089,NaN,1.6342282979046836,NaN,13.406884297791166,NaN,1.634780693315531,NaN,1.6514920785708633,1.653591200669622,1.6500869719117641,NaN,NaN,3.6790515964636232,NaN,5.366788048036793,NaN,NaN,NaN,13.5292824335706,4.470752120612702,NaN,13.408690091447983,NaN,13.499603998068473,NaN,6.825486906033283,NaN,118.70011396996813,NaN,132.5454731343663,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.51477557860758,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.12387620215478,NaN,37.618720291621436,NaN,NaN,50.2009093496233,NaN,61.641282456108854,NaN,NaN,NaN,128.55129318563183,NaN
1736990661254089,1.634232654819319,NaN,13.275353544890997,NaN,1.6475602517026922,NaN,1.6558702437544435,NaN,NaN,NaN,1.6407547001109621,1.844998701589598,NaN,4.31232534280437,NaN,2.5756320122067304,5.460760774771919,13.488763433766993,NaN,NaN,13.456377237369777,NaN,13.247278427479419,NaN,13.436124566977972,NaN,131.22292234824738,NaN,123.91463685663282,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.832947614566244,NaN,37.74082570339853,50.2702270544733,NaN,61.81469736441666,NaN,61.846039276865284,75.71097303247751,74.0275695672829,NaN,169.8889333155022
1736990663254089,NaN,1.6342388559707195,NaN,13.409276932561903,NaN,1.634780693315531,NaN,1.6514802067087628,1.653591200669622,1.650074384527491,NaN,NaN,3.678959264500947,NaN,5.366788048036793,NaN,NaN,NaN,13.526975836959396,4.470571340011681,NaN,13.403799172969306,NaN,13.497289985678444,NaN,6.8291374134273894,NaN,118.68726269838028,NaN,132.53904674285525,NaN,89.73290547983342,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.68938033997642,NaN,89.70892073479486,NaN,85.11759280674144,NaN,37.618720291621436,NaN,NaN,50.20812677434734,NaN,61.64847498988544,NaN,NaN,NaN,128.55129318563183,NaN
1736991173254089,1.6342101805039628,NaN,13.270431689126863,NaN,1.647541269959337,NaN,1.655848209766712,NaN,NaN,NaN,1.6407348529917818,1.8449495429112035,NaN,4.312232595861859,NaN,2.575713681721107,5.460218852015545,13.491057826073515,NaN,NaN,13.454009554251954,NaN,13.247278427479419,NaN,13.431399016818535,NaN,131.21000150125036,NaN,123.90172041735437,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12184125971608,NaN,37.84286774519921,NaN,37.730897320640544,50.277464997728686,NaN,61.82194170650821,NaN,61.85327855625651,75.71097303247751,74.0275695672829,NaN,169.8889333155022
1736991175254089,NaN,1.6342388559707195,NaN,13.409276932561903,NaN,1.6347704100351919,NaN,1.6514802067087628,1.6535786515488524,1.650074384527491,NaN,NaN,3.678820766556932,NaN,5.366210470185102,NaN,NaN,NaN,13.526975836959396,4.47048094971117,NaN,13.406244632208644,NaN,13.494975973288415,NaN,6.825486906033283,NaN,118.67441142679243,NaN,132.53262035134424,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.5210736419997,NaN,89.69574338928209,NaN,89.70892073479486,NaN,85.12387620215478,NaN,37.618720291621436,NaN,NaN,50.20812677434734,NaN,61.641282456108854,NaN,NaN,NaN,128.5577289628247,NaN
1736991685254089,1.6342214176616408,NaN,13.272892617008926,NaN,1.6475602517026922,NaN,1.6558371927728464,NaN,NaN,NaN,1.6407547001109621,1.8449331566850722,NaN,4.312139848919348,NaN,2.575550342692354,5.459676929259169,13.491057826073515,NaN,NaN,13.454009554251954,NaN,13.24480025903149,NaN,13.429036241738817,NaN,131.20354107775185,NaN,123.88880397807588,NaN,89.75315810696398,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.832947614566244,NaN,37.74082570339853,50.2702270544733,NaN,61.82194170650821,NaN,61.860517835647734,75.71097303247751,74.0275695672829,NaN,169.87564581208966
1736991687254089,NaN,1.6342177398386477,NaN,13.409276932561903,NaN,1.6347704100351919,NaN,1.6514920785708633,1.6535535533073136,1.650074384527491,NaN,NaN,3.678820766556932,NaN,5.365632892333411,NaN,NaN,NaN,13.522362643736988,4.47039055941066,NaN,13.406244632208644,NaN,13.497289985678444,NaN,6.820329980028612,NaN,118.65983888862351,NaN,132.51776905337968,NaN,89.73178930512145,NaN,89.5897986915036,NaN,89.51366396402884,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.618451549895454,NaN,NaN,50.200491661951276,NaN,61.64063626419911,NaN,NaN,NaN,128.55581151963764,NaN
1736992197254089,1.634232654819319,NaN,13.272892617008926,NaN,1.6475507608310145,NaN,1.6558592267605778,NaN,NaN,NaN,1.6407447765513719,1.844965929137335,NaN,4.312232595861859,NaN,2.5757953512354836,5.459857570177961,13.484174649153946,NaN,NaN,13.451641871134132,NaN,13.24480025903149,NaN,13.429036241738817,NaN,131.1906202307548,NaN,123.87588753879743,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.84286774519921,NaN,37.74082570339853,50.277464997728686,NaN,61.82194170650821,NaN,61.85327855625651,75.71097303247751,74.0275695672829,NaN,169.87564581208966
1736992199254089,NaN,1.6342177398386477,NaN,13.404491663020428,NaN,1.6347704100351919,NaN,1.6514920785708633,1.653566102428083,1.6500995592960375,NaN,NaN,3.678959264500947,NaN,5.365825418283975,NaN,NaN,NaN,13.524669240348192,4.47048094971117,NaN,13.406244632208644,NaN,13.497289985678444,NaN,6.823661652336233,NaN,118.64056236473968,NaN,132.51134278971634,NaN,89.73810382643796,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.12285167844476,NaN,37.6283116249731,NaN,NaN,50.207708943090694,NaN,61.64063626419911,NaN,NaN,NaN,128.56224716879615,NaN
