Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726637374254089,1.6329066702133157,NaN,13.171994573844158,NaN,1.6461935661811122,NaN,1.654217694674585,NaN,NaN,NaN,1.639405096006697,1.8410823935441976,NaN,4.277452492420183,NaN,2.567220052225945,5.418671440693441,13.383221387666977,NaN,NaN,13.342728447714315,NaN,13.14815168956225,NaN,13.33452523855008,NaN,130.0710087057331,NaN,123.14428887183665,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.902108932295384,NaN,37.80012113217263,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.29604709210102,73.63178552878266,NaN,169.00252374239832
1726637376254089,NaN,1.6329162985214556,NaN,13.304001002649454,NaN,1.633410661616192,NaN,1.650063240627606,1.651867313508881,1.6483347751254016,NaN,NaN,3.6559224398131516,NaN,5.3221220275060475,NaN,NaN,NaN,13.416259199621605,4.438844344532449,NaN,13.296198966438425,NaN,13.400101465297237,NaN,6.783189030510139,NaN,117.77141523207474,NaN,131.56470251648253,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.67734209240369,NaN,NaN,50.13511975285346,NaN,61.4386071651044,NaN,NaN,NaN,127.85242234966042,NaN
1726637886254089,1.6329066702133157,NaN,13.176916429608292,NaN,1.6463169475129216,NaN,1.6542066776807192,NaN,NaN,NaN,1.639415019566287,1.8412626420316427,NaN,4.278287214902783,NaN,2.5674650607690745,5.420116568043775,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.14815168956225,NaN,13.3368880136298,NaN,130.05162782265376,NaN,123.13137269074754,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.902108932295384,NaN,37.80012113217263,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.28967660317919,73.63178552878266,NaN,168.99588012349537
1726637888254089,NaN,1.6329268561895396,NaN,13.308200627930907,NaN,1.633441510294425,NaN,1.650063240627606,1.651867313508881,1.6483566799407372,NaN,NaN,3.6564646802211525,NaN,5.323924961571478,NaN,NaN,NaN,13.415687248451212,4.439577791449449,NaN,13.298062985587487,NaN,13.401847041742665,NaN,6.786839361525668,NaN,117.77141523207474,NaN,131.55185024484103,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.687201971327305,NaN,NaN,50.13511975285346,NaN,61.4386071651044,NaN,NaN,NaN,127.84598682853122,NaN
1726638398254089,1.6329179073709938,NaN,13.17878684176734,NaN,1.646335929256277,NaN,1.6542066776807192,NaN,NaN,NaN,1.6394249431258774,1.8415575941020077,NaN,4.279035439133744,NaN,2.567220052225945,5.421082754264715,13.387237783050756,NaN,NaN,13.349252440741514,NaN,13.152518025210789,NaN,13.338675111259082,NaN,130.05808811701354,NaN,123.124914600203,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67901646050596,NaN,37.902108932295384,NaN,37.80012113217263,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.29604709210102,73.63178552878266,NaN,168.99588012349537
1726638400254089,NaN,1.6329162985214556,NaN,13.310593340673188,NaN,1.633431227401681,NaN,1.650042531344509,1.651892410804423,1.6483347751254016,NaN,NaN,3.6567416851359655,NaN,5.325272687143876,NaN,NaN,NaN,13.415687248451212,4.440029757680265,NaN,13.300508524519824,NaN,13.404161129542079,NaN,6.779538699494609,NaN,117.7585644718073,NaN,131.55185024484103,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.687201971327305,NaN,NaN,50.14233689041397,NaN,61.4386071651044,NaN,NaN,NaN,127.85242234966042,NaN
1726638910254089,1.6329066702133157,NaN,13.183708859605229,NaN,1.6462884748978888,NaN,1.654217694674585,NaN,NaN,NaN,1.6393951724471068,1.8413773456145623,NaN,4.279591939113417,NaN,2.5673833912546984,5.421805341733469,13.38953225091024,NaN,NaN,13.349252440741514,NaN,13.154996275263317,NaN,13.343400817028046,NaN,130.0600461185144,NaN,123.12027584100704,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.90238852899701,NaN,37.81032438270441,50.20508556517481,NaN,61.61910012794455,NaN,61.650578733302275,75.29688297522745,73.63259135882898,NaN,168.98538308344965
1726638912254089,NaN,1.6329162985214556,NaN,13.31537876615775,NaN,1.633431227401681,NaN,1.6500528859860575,1.651892410804423,1.6483457275330693,NaN,NaN,3.6572033599939884,NaN,5.326042816042389,NaN,NaN,NaN,13.424913935566902,4.440662510403409,NaN,13.300508524519824,NaN,13.406475217341493,NaN,6.785014196017903,NaN,117.75686123733844,NaN,131.54987106455184,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.66214226268309,NaN,37.68693187796219,NaN,NaN,50.14192038456407,NaN,61.4379650307994,NaN,NaN,NaN,127.85695440679362,NaN
1726639422254089,1.6328954330556378,NaN,13.183708859605229,NaN,1.646174584437757,NaN,1.6542066776807192,NaN,NaN,NaN,1.639405096006697,1.8417378425894528,NaN,4.28051943907954,NaN,2.5673833912546984,5.423250516670979,13.394121186629205,NaN,NaN,13.349252440741514,NaN,13.157474525315845,NaN,13.341037964143565,NaN,130.0600461185144,NaN,123.12027584100704,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.68003698222442,NaN,37.90238852899701,NaN,37.800395999946424,50.2123235084302,NaN,61.61910012794455,NaN,61.650578733302275,75.29688297522745,73.63259135882898,NaN,168.9920268351559
1726639424254089,NaN,1.6328951831852878,NaN,13.320164191642311,NaN,1.6334209445089365,NaN,1.6500528859860575,1.6519049594521942,1.6483347751254016,NaN,NaN,3.6577112023378127,NaN,5.327390541614787,NaN,NaN,NaN,13.424913935566902,4.441476049618879,NaN,13.305399602384487,NaN,13.406475217341493,NaN,6.790807085789285,NaN,117.75043598502718,NaN,131.5434450565686,NaN,89.12338716102522,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.66214226268309,NaN,37.68693187796219,NaN,NaN,50.14192038456407,NaN,61.4379650307994,NaN,NaN,NaN,127.85695440679362,NaN
1726639934254089,1.6328954330556378,NaN,13.183708859605229,NaN,1.6462979657695662,NaN,1.6541956606868535,NaN,NaN,NaN,1.639405096006697,1.8415248216497446,NaN,4.281075939059214,NaN,2.5676283997978278,5.424334397874111,13.394121186629205,NaN,NaN,13.353987962909924,NaN,13.157474525315845,NaN,13.348126522797012,NaN,130.0471252715174,NaN,123.11381762136782,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.91230865962998,NaN,37.800395999946424,50.219561451685585,NaN,61.61910012794455,NaN,61.643339453911054,75.29688297522745,73.63259135882898,NaN,168.96545182833086
1726639936254089,NaN,1.6329268561895396,NaN,13.320164191642311,NaN,1.6334209445089365,NaN,1.650063240627606,1.6519049594521942,1.6483238227177337,NaN,NaN,3.6583575471390444,NaN,5.328353202737929,NaN,NaN,NaN,13.427220607345825,4.442199195588187,NaN,13.305399602384487,NaN,13.415731568539147,NaN,6.777713533986846,NaN,117.7375854804047,NaN,131.5434450565686,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.66214226268309,NaN,37.68693187796219,NaN,NaN,50.14913737855137,NaN,61.4379650307994,NaN,NaN,NaN,127.86338979989861,NaN
1726640446254089,1.6328841958979599,NaN,13.188630877443119,NaN,1.646307456641244,NaN,1.654217694674585,NaN,NaN,NaN,1.639415019566287,1.8420655671120802,NaN,4.282467189008397,NaN,2.5681184168840874,5.426502160280377,13.396415654488687,NaN,NaN,13.358723485078334,NaN,13.1624310254209,NaN,13.345763669912529,NaN,130.0471252715174,NaN,123.10090118208933,NaN,89.13126039287361,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.91230865962998,NaN,37.800395999946424,50.2123235084302,NaN,61.61910012794455,NaN,61.650578733302275,75.29051235896206,73.63896197509438,NaN,168.97209558003712
1726640448254089,NaN,1.6329057408533718,NaN,13.32255690438459,NaN,1.6334209445089365,NaN,1.6500528859860575,1.6519049594521942,1.6483566799407372,NaN,NaN,3.65909622691188,NaN,5.3304710572088405,NaN,NaN,NaN,13.43183395090367,4.443103128049821,NaN,13.310290680249151,NaN,13.415731568539147,NaN,6.786839361525668,NaN,117.73286295127245,NaN,131.55185024484103,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.687201971327305,NaN,NaN,50.14233689041397,NaN,61.445799412707814,NaN,NaN,NaN,127.86529339191877,NaN
1726640958254089,1.6328954330556378,NaN,13.193552895281007,NaN,1.6463264383845992,NaN,1.654217694674585,NaN,NaN,NaN,1.639415019566287,1.841836159946241,NaN,4.28339468897452,NaN,2.5682817559128406,5.4281279820850745,13.401004590207652,NaN,NaN,13.36582676833095,NaN,13.169865775578486,NaN,13.350489375681494,NaN,130.0535856950159,NaN,123.0944429624501,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.67468193918411,NaN,84.66741400286752,NaN,37.90238852899701,NaN,37.81032438270441,50.2123235084302,NaN,61.61910012794455,NaN,61.643339453911054,75.29051235896206,73.63259135882898,NaN,168.96545182833086
1726640960254089,NaN,1.632908539650192,NaN,13.327342329869152,NaN,1.633402733750071,NaN,1.6500561145422161,1.6519096184865156,1.6483280963447287,NaN,NaN,3.659834906684716,NaN,5.3322038472304945,NaN,NaN,NaN,13.436447294461516,4.444097453757618,NaN,13.312736219181485,NaN,13.420359744137972,NaN,6.785014196017903,NaN,117.72473497578223,NaN,131.55629707253507,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.66214226268309,NaN,37.68693187796219,NaN,NaN,50.14192038456407,NaN,61.4379650307994,NaN,NaN,NaN,127.86338979989861,NaN
1726641470254089,1.6328841958979599,NaN,13.199064780546902,NaN,1.6463454201279546,NaN,1.6541956606868535,NaN,NaN,NaN,1.639415019566287,1.8420819533382118,NaN,4.284686753936052,NaN,2.568690103484723,5.429509895820946,13.40157652611915,NaN,NaN,13.366405278892534,NaN,13.172933374041541,NaN,13.35342743918783,NaN,130.0535856950159,NaN,123.0944429624501,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.91230865962998,NaN,37.800395999946424,50.2123235084302,NaN,61.61185578585299,NaN,61.643339453911054,75.29688297522745,73.63259135882898,NaN,168.9588080766246
1726641472254089,NaN,1.6328979815841558,NaN,13.332712619898302,NaN,1.633402733750071,NaN,1.6500664695740639,1.6518845202449766,1.6483171435242296,NaN,NaN,3.6607237018723313,NaN,5.333866110490424,NaN,NaN,NaN,13.43701856912244,4.445171665568194,NaN,13.320653558831806,NaN,13.425555601587552,NaN,6.781363865002374,NaN,117.72643757113873,NaN,131.56470251648253,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10639126427473,NaN,84.66315758038392,NaN,37.687201971327305,NaN,NaN,50.149554027974474,NaN,61.4386071651044,NaN,NaN,NaN,127.87172891304796,NaN
1726641982254089,1.6329363766163643,NaN,13.199064780546902,NaN,1.6464011462411525,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394725196006203,1.845412730595878,NaN,4.285985211131208,NaN,2.56905410031345,5.4338452778719475,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.170455205593612,NaN,13.360515764426983,NaN,130.0535856950159,NaN,123.0944429624501,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.99051835590842,NaN,84.66835295084758,NaN,84.67372549254597,NaN,37.91230865962998,NaN,37.81032438270441,50.2123235084302,NaN,61.61910012794455,NaN,61.650578733302275,75.29051235896206,73.63259135882898,NaN,168.96545182833086
1726641984254089,NaN,1.632908539650192,NaN,13.332712619898302,NaN,1.6334233003107494,NaN,1.6500664695740639,1.6519598149695933,1.6483609548062255,NaN,NaN,3.6616008555177584,NaN,5.338101681402823,NaN,NaN,NaN,13.439325165733644,4.4462563491743206,NaN,13.318208099592468,NaN,13.425555601587552,NaN,6.790489692541198,NaN,117.7135868108713,NaN,131.56470251648253,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.687201971327305,NaN,NaN,50.14233689041397,NaN,61.4386071651044,NaN,NaN,NaN,127.87172891304796,NaN
1726642494254089,1.6329139031546038,NaN,13.201525708428969,NaN,1.6463631841963307,NaN,1.6542377017597267,NaN,NaN,NaN,1.6394625964179363,1.842217537861271,NaN,4.286634439728786,NaN,2.5689724339009574,5.431496945927655,13.410754095345242,NaN,NaN,13.371140645128182,NaN,13.177889710937398,NaN,13.362878539506701,NaN,130.0600461185144,NaN,123.08798474281086,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.91230865962998,NaN,37.81032438270441,50.2123235084302,NaN,61.6263444700361,NaN,61.650578733302275,75.29688297522745,73.63259135882898,NaN,168.9521643249183
1726642496254089,NaN,1.6329296557822637,NaN,13.339890524210515,NaN,1.6334233003107494,NaN,1.6500768246059117,1.651947265848824,1.6483719076267243,NaN,NaN,3.662016349349803,NaN,5.33579136999606,NaN,NaN,NaN,13.446244955567256,4.446979471578406,NaN,13.32798993654982,NaN,13.427869613977581,NaN,6.783189030510139,NaN,117.72001219100501,NaN,131.5711286523033,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.687201971327305,NaN,NaN,50.14233689041397,NaN,61.4386071651044,NaN,NaN,NaN,127.87816443417712,NaN
1726643006254089,1.6329179073709938,NaN,13.203396930956787,NaN,1.6462315296678227,NaN,1.6542287116684506,NaN,NaN,NaN,1.6394249431258774,1.8422458155995256,NaN,4.287382938828846,NaN,2.568935112027853,5.432282860030416,13.412476929505067,NaN,NaN,13.377665573751976,NaN,13.177300525736067,NaN,13.362303640103908,NaN,130.05808811701354,NaN,123.09262414748022,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.912028864632816,NaN,37.81004931647012,50.219140141377956,NaN,61.61845268849203,NaN,61.64269174338364,75.28967660317919,73.63178552878266,NaN,168.94937479117473
1726643008254089,NaN,1.6329296557822637,NaN,13.339890524210515,NaN,1.6334130170304102,NaN,1.6500768246059117,1.6519598149695933,1.6483609548062255,NaN,NaN,3.662385677200509,NaN,5.336753999748878,NaN,NaN,NaN,13.44855155217846,4.447702593982491,NaN,13.325544477310482,NaN,13.43018362636761,NaN,6.781363865002374,NaN,117.70716143073759,NaN,131.58398092394475,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66944072579643,NaN,37.687201971327305,NaN,NaN,50.149554027974474,NaN,61.4386071651044,NaN,NaN,NaN,127.8845999553063,NaN
1726643518254089,1.6329476133472445,NaN,13.205857939875731,NaN,1.6463347126627141,NaN,1.6542487183351566,NaN,NaN,NaN,1.6394526732352521,1.8420536818235989,NaN,4.28840318879158,NaN,2.5694624323759108,5.433728034967924,13.412476929505067,NaN,NaN,13.375297812667771,NaN,13.182257025841123,NaN,13.36466649298839,NaN,130.05162782265376,NaN,123.08616605693568,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.673661497824,NaN,84.6663937334724,NaN,37.912028864632816,NaN,37.81004931647012,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.29604709210102,73.63815601770447,NaN,168.94273117227178
1726643520254089,NaN,1.6328874235181199,NaN,13.339890524210515,NaN,1.6334233003107494,NaN,1.6500768246059117,1.6519723640903627,1.6483828604472233,NaN,NaN,3.663262830845936,NaN,5.33790915545226,NaN,NaN,NaN,13.450858148789663,4.448516106687086,NaN,13.32798993654982,NaN,13.432497638757638,NaN,6.779538699494609,NaN,117.70073605060388,NaN,131.5904070597655,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.69706185025091,NaN,NaN,50.14233689041397,NaN,61.445799412707814,NaN,NaN,NaN,127.8845999553063,NaN
1726644030254089,1.6329291445286718,NaN,13.208318948794675,NaN,1.6463549109996323,NaN,1.654217694674585,NaN,NaN,NaN,1.6394249431258774,1.8421802706950001,NaN,4.289330688757703,NaN,2.569751807171618,5.435173209905434,13.412476929505067,NaN,NaN,13.382401095920386,NaN,13.182257025841123,NaN,13.36466649298839,NaN,130.05162782265376,NaN,123.08616605693568,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.912028864632816,NaN,37.81004931647012,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.29604709210102,73.63178552878266,NaN,168.93608755336882
1726644032254089,NaN,1.632908539650192,NaN,13.347068428522729,NaN,1.6334335835910887,NaN,1.6500871796377594,1.6519598149695933,1.6483609548062255,NaN,NaN,3.664001486547348,NaN,5.339641889007331,NaN,NaN,NaN,13.45316474540087,4.449420009692193,NaN,13.33043539578916,NaN,13.432497638757638,NaN,6.788981832092233,NaN,117.70073605060388,NaN,131.5904070597655,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.92055798975403,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.687201971327305,NaN,NaN,50.149554027974474,NaN,61.4386071651044,NaN,NaN,NaN,127.8845999553063,NaN
1726644542254089,1.6329179073709938,NaN,13.213240966632565,NaN,1.6463738927429874,NaN,1.6542397286623163,NaN,NaN,NaN,1.6394447902450577,1.8422949742779198,NaN,4.29044368871705,NaN,2.570160154743501,5.4369796785773215,13.419360333083514,NaN,NaN,13.382401095920386,NaN,13.184735275893651,NaN,13.371755051641838,NaN,130.05808811701354,NaN,123.09262414748022,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.912028864632816,NaN,37.80012113217263,50.211902342803306,NaN,61.61845268849203,NaN,61.649930878067416,75.29604709210102,73.63178552878266,NaN,168.94273117227178
1726644544254089,NaN,1.632908539650192,NaN,13.349461063293466,NaN,1.6334130170304102,NaN,1.6500975346696072,1.6519849132111324,1.6483719076267243,NaN,NaN,3.6647863082300987,NaN,5.3413746225624035,NaN,NaN,NaN,13.45316474540087,4.45041430299781,NaN,13.332880855028497,NaN,13.437125663537696,NaN,6.787156578395179,NaN,117.70073605060388,NaN,131.5904070597655,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.66315758038392,NaN,37.687201971327305,NaN,NaN,50.14233689041397,NaN,61.4386071651044,NaN,NaN,NaN,127.8845999553063,NaN
1726645054254089,1.6329179073709938,NaN,13.218162984470455,NaN,1.6463454201279546,NaN,1.6542617626500478,NaN,NaN,NaN,1.6394348666854675,1.842393291634708,NaN,4.291556688676397,NaN,2.570405163286631,5.438424853514831,13.419360333083514,NaN,NaN,13.387136618088796,NaN,13.189691775998705,NaN,13.376480757410803,NaN,130.05162782265376,NaN,123.08616605693568,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.912028864632816,NaN,37.81997750076762,50.219140141377956,NaN,61.61845268849203,NaN,61.657170012751195,75.28967660317919,73.63178552878266,NaN,168.9294439344659
1726645056254089,NaN,1.6329296557822637,NaN,13.349461063293466,NaN,1.6334233003107494,NaN,1.6500871796377594,1.6519723640903627,1.648393813267722,NaN,NaN,3.6655711299128493,NaN,5.343492408018602,NaN,NaN,NaN,13.457777938623277,4.451137425401895,NaN,13.335326314267835,NaN,13.441753688317753,NaN,6.781680817304022,NaN,117.69431067047016,NaN,131.59683319558627,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.11264437292083,NaN,84.66315758038392,NaN,37.69706185025091,NaN,NaN,50.149554027974474,NaN,61.445799412707814,NaN,NaN,NaN,127.87816443417712,NaN
1726645566254089,1.6329179073709938,NaN,13.220623993389399,NaN,1.646335929256277,NaN,1.6542397286623163,NaN,NaN,NaN,1.6394447902450577,1.8425407676698906,NaN,4.292855188628969,NaN,2.5706501718297607,5.440231322186719,13.426243736661963,NaN,NaN,13.384768857004591,NaN,13.189691775998705,NaN,13.378843610295286,NaN,130.05808811701354,NaN,123.09262414748022,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.912028864632816,NaN,37.81004931647012,50.219140141377956,NaN,61.61845268849203,NaN,61.649930878067416,75.28967660317919,73.63178552878266,NaN,168.9294439344659
1726645568254089,NaN,1.6329190977162278,NaN,13.356638967605678,NaN,1.6334335835910887,NaN,1.6500975346696072,1.6519974623319018,1.6483828604472233,NaN,NaN,3.666402117576938,NaN,5.345417667524238,NaN,NaN,NaN,13.460084535234481,4.452493279909555,NaN,13.337771773507173,NaN,13.441753688317753,NaN,6.788664527033433,NaN,117.69431067047016,NaN,131.59683319558627,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.69706185025091,NaN,NaN,50.14233689041397,NaN,61.4386071651044,NaN,NaN,NaN,127.8845999553063,NaN
1726646078254089,1.6329291445286718,NaN,13.223674059367577,NaN,1.646383383614665,NaN,1.6542507456561821,NaN,NaN,NaN,1.6394547138046478,1.8426390850266787,NaN,4.294054195129676,NaN,2.57089518037289,5.441974119217577,13.42910923379742,NaN,NaN,13.392449793188579,NaN,13.192758721624976,NaN,13.384143515224167,NaN,130.04516752829397,NaN,123.08616605693568,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.912028864632816,NaN,37.81004931647012,50.219140141377956,NaN,61.61845268849203,NaN,61.649930878067416,75.28967660317919,73.63178552878266,NaN,168.94273117227178
1726646080254089,NaN,1.6329402138482996,NaN,13.361424237147153,NaN,1.6334335835910887,NaN,1.6500975346696072,1.6520100114526712,1.6483719076267243,NaN,NaN,3.6671407732783505,NaN,5.346765349178183,NaN,NaN,NaN,13.464697728456889,4.453487573215171,NaN,13.342662691985849,NaN,13.44638171309781,NaN,6.792632339486339,NaN,117.68145991020273,NaN,131.5904070597655,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.66315758038392,NaN,37.69706185025091,NaN,NaN,50.149554027974474,NaN,61.4386071651044,NaN,NaN,NaN,127.87816443417712,NaN
1726646590254089,1.6329066702133157,NaN,13.228007020146233,NaN,1.6463644018713097,NaN,1.6542507456561821,NaN,NaN,NaN,1.6394447902450577,1.8427210161573357,NaN,4.295266688540886,NaN,2.5710585194016433,5.443482965796115,13.430832672380928,NaN,NaN,13.394239901341411,NaN,13.199604776208817,NaN,13.385932168948733,NaN,130.0387072339342,NaN,123.09262414748022,NaN,89.14297331358287,NaN,88.96242855139653,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.912028864632816,NaN,37.81997750076762,50.219140141377956,NaN,61.61845268849203,NaN,61.657170012751195,75.28967660317919,73.63815601770447,NaN,168.9294439344659
1726646592254089,NaN,1.6328979815841558,NaN,13.361424237147153,NaN,1.6334335835910887,NaN,1.6500975346696072,1.6520100114526712,1.648404766088221,NaN,NaN,3.6680179269237776,NaN,5.348498082733254,NaN,NaN,NaN,13.464697728456889,4.454481866520789,NaN,13.347553610464525,NaN,13.453323750267897,NaN,6.781680817304022,NaN,117.68145991020273,NaN,131.5904070597655,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.66315758038392,NaN,37.69706185025091,NaN,NaN,50.149554027974474,NaN,61.4386071651044,NaN,NaN,NaN,127.87816443417712,NaN
1726647102254089,1.6329139031546038,NaN,13.235978698777913,NaN,1.6463252221515088,NaN,1.6542377017597267,NaN,NaN,NaN,1.6394625964179363,1.8428565764081923,NaN,4.296651109519988,NaN,2.5715040926882144,5.445045014837037,13.435992410716985,NaN,NaN,13.397185159424225,NaN,13.20514956386462,NaN,13.388869065383606,NaN,130.0387072339342,NaN,123.09262414748022,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.92194879697025,NaN,37.81997750076762,50.219140141377956,NaN,61.61845268849203,NaN,61.649930878067416,75.28330611425736,73.63178552878266,NaN,168.93608755336882
