Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721786780254089,NaN,1.635621962621427,NaN,12.681870409862341,NaN,1.6374132130823804,NaN,1.6795571605761845,1.6559504353742787,1.652554099229317,NaN,NaN,3.9720908484552027,NaN,5.376606871515534,NaN,NaN,NaN,12.822615230742532,4.64400339202252,NaN,12.70948574395235,NaN,12.770972614774818,NaN,6.871118248459597,NaN,117.86307590142545,NaN,131.1232698384346,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.23062728016211,NaN,37.88467357699194,NaN,NaN,50.0777978825812,NaN,61.22347760434431,NaN,NaN,NaN,126.74095845694464,NaN
1721787290254089,1.6356219552967444,NaN,12.550293704406666,NaN,1.6605035050447143,NaN,1.658258751791681,NaN,NaN,NaN,1.6420823166465457,1.8272410960180359,NaN,4.5065825160979704,NaN,2.941778054769812,5.449199755969247,12.775023260080216,NaN,NaN,12.752713303584201,NaN,12.519822623529766,NaN,12.693547882231917,NaN,129.7609145764636,NaN,123.07324987584657,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.4796007997794,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.130267376056366,NaN,38.01854118671754,50.15399995420611,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.42792988328424,NaN,168.0790607148885
1721787292254089,NaN,1.635621962621427,NaN,12.673556456552102,NaN,1.6374029298020412,NaN,1.679569032438285,1.6559755336158175,1.652541511845044,NaN,NaN,3.9709084702366884,NaN,5.374104034158208,NaN,NaN,NaN,12.816609062255166,4.64246489246924,NaN,12.705241857725463,NaN,12.766962357501406,NaN,6.869292994762544,NaN,117.85835568096448,NaN,131.1123878274084,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.23791744887467,NaN,37.89480788632719,NaN,NaN,50.08543055403866,NaN,61.22411549706655,NaN,NaN,NaN,126.7299682400449,NaN
1721787802254089,1.6356331920276248,NaN,12.546026516429377,NaN,1.6605035050447143,NaN,1.658236718640821,NaN,NaN,NaN,1.6420823166465457,1.8270772399803636,NaN,4.504892041708846,NaN,2.9415590806274308,5.4470320649437465,12.769052368158704,NaN,NaN,12.744496163024683,NaN,12.519822623529766,NaN,12.687400440536491,NaN,129.74153369338424,NaN,123.06033369475747,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.23064117006759,NaN,84.24353237784774,NaN,38.110427511381495,NaN,38.01854118671754,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.06033900199346,73.42792988328424,NaN,168.0790607148885
1721787804254089,NaN,1.6356114045553911,NaN,12.667320991569424,NaN,1.6374029298020412,NaN,1.679569032438285,1.6559504353742787,1.6525037496922244,NaN,NaN,3.9700216865728026,NaN,5.371408670850318,NaN,NaN,NaN,12.812604949930256,4.640486821615024,NaN,12.698876028385133,NaN,12.7649572288647,NaN,6.8750902368745175,NaN,117.8502248855029,NaN,131.0911385201179,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.5947297100849,NaN,84.23062728016211,NaN,37.88467357699194,NaN,NaN,50.0777978825812,NaN,61.22347760434431,NaN,NaN,NaN,126.73452280778616,NaN
1721788314254089,1.6356331920276248,NaN,12.5374921404748,NaN,1.66051421057033,NaN,1.6582146854899609,NaN,NaN,NaN,1.6420525470984935,1.8269133839426916,NaN,4.503088869027113,NaN,2.9411868245853827,5.444864373918245,12.767062070851535,NaN,NaN,12.740387592744927,NaN,12.509072869435805,NaN,12.685351293304686,NaN,129.74348536708712,NaN,123.04923542497546,NaN,88.63117769494526,NaN,88.4660992214059,NaN,88.50073362628643,NaN,88.48699135465665,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.120631402922285,NaN,38.01882042062204,50.161657905642485,NaN,61.401769865197764,NaN,61.4334003515656,75.0547995571428,73.42873163833664,NaN,168.06854534798455
1721788316254089,NaN,1.6356190615509283,NaN,12.664714109595145,NaN,1.6374312726792342,NaN,1.6795879568961625,1.655983269977783,1.6525238469971812,NaN,NaN,3.9686579096650783,NaN,5.36878496990987,NaN,NaN,NaN,12.804082151306858,4.638747985930076,NaN,12.691987216063412,NaN,12.758430073174138,NaN,6.871439553084791,NaN,117.84720950905472,NaN,131.08222582529658,NaN,88.62262172650581,NaN,88.49601679703582,NaN,88.42000240504284,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.23892438724118,NaN,37.88522166408742,NaN,NaN,50.08584596088504,NaN,61.22475341517047,NaN,NaN,NaN,126.71897758584541,NaN
1721788826254089,1.6356219552967444,NaN,12.53322495249751,NaN,1.6604820939934826,NaN,1.6582257020653908,NaN,NaN,NaN,1.6420823166465457,1.8267495279050194,NaN,4.501060299760164,NaN,2.9405955944009534,5.442516041973953,12.761091178930021,NaN,NaN,12.73422473732529,NaN,12.504772967798223,NaN,12.679203851609254,NaN,129.74348536708712,NaN,123.03631898569698,NaN,88.63117769494526,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48699135465665,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.11071127228932,NaN,38.00889203786406,50.154419962387095,NaN,61.401769865197764,NaN,61.440639630956824,75.06117017340817,73.42873163833664,NaN,168.06854534798455
1721788828254089,NaN,1.6356430787534988,NaN,12.658478441410189,NaN,1.6374029298020412,NaN,1.6795215449898835,1.6559378862535092,1.6524785749236777,NaN,NaN,3.9674163720775426,NaN,5.366474583214331,NaN,NaN,NaN,12.802080029901097,4.6372094362399405,NaN,12.687743191536121,NaN,12.75441968521386,NaN,6.869614211189926,NaN,117.84078374542305,NaN,131.069372786569,NaN,88.61630695393507,NaN,88.48978947659532,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.23264086681999,NaN,37.87536119667828,NaN,NaN,50.08584596088504,NaN,61.22475341517047,NaN,NaN,NaN,126.71897758584541,NaN
1721789338254089,1.6356035880560338,NaN,12.529490355103954,NaN,1.6604304913106425,NaN,1.6581948294601112,NaN,NaN,NaN,1.642044762857686,1.8265805834179245,NaN,4.499466125449785,NaN,2.9400250820400577,5.439923467090959,12.75563591622197,NaN,NaN,12.732691633186487,NaN,12.501005704618347,NaN,12.675625164746304,NaN,129.7241040965916,NaN,123.01694432677928,NaN,88.63117769494526,NaN,88.4660992214059,NaN,88.50073362628643,NaN,88.48699135465665,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.11071127228932,NaN,38.00889203786406,50.154419962387095,NaN,61.401769865197764,NaN,61.4334003515656,75.06117017340817,73.42873163833664,NaN,168.04861409286576
1721789340254089,NaN,1.6356008464893552,NaN,12.651713938707612,NaN,1.6374029298020412,NaN,1.6795452887140843,1.6559378862535092,1.6524534001551312,NaN,NaN,3.9661115885844564,NaN,5.363850635971502,NaN,NaN,NaN,12.793556610527535,4.635250637104543,NaN,12.680853791903036,NaN,12.747891973398179,NaN,6.8677888692950635,NaN,117.83907877358271,NaN,131.0545503038092,NaN,88.6215276181935,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.23163405346133,NaN,37.87508734384821,NaN,NaN,50.07821312931462,NaN,61.22411549706655,NaN,NaN,NaN,126.70422513127336,NaN
1721789850254089,1.6355923508983556,NaN,12.525223307633352,NaN,1.660451903175117,NaN,1.6581948294601112,NaN,NaN,NaN,1.642044762857686,1.8264331073827422,NaN,4.497437622978003,NaN,2.9392805944706826,5.437936482412307,12.749665220905394,NaN,NaN,12.728583198190572,NaN,12.492406184510887,NaN,12.66947792546911,NaN,129.7241040965916,NaN,123.00402788750083,NaN,88.63117769494526,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.11071127228932,NaN,38.00889203786406,50.161657905642485,NaN,61.401769865197764,NaN,61.4334003515656,75.0547995571428,73.42236102207126,NaN,168.04861409286576
1721789852254089,NaN,1.6356008464893552,NaN,12.648085661101936,NaN,1.6374234963627197,NaN,1.679509673127783,1.6559002388912007,1.6524156380023116,NaN,NaN,3.965110659414977,NaN,5.36204634204788,NaN,NaN,NaN,12.790067301466511,4.633912544046795,NaN,12.672889105690603,NaN,12.74238852133302,NaN,6.8750902368745175,NaN,117.83265313778878,NaN,131.04169752078715,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.23163405346133,NaN,37.87508734384821,NaN,NaN,50.08543055403866,NaN,61.22411549706655,NaN,NaN,NaN,126.69778935408046,NaN
1721790362254089,1.6356035880560338,NaN,12.518822736427444,NaN,1.6604197853784053,NaN,1.6582278804417083,NaN,NaN,NaN,1.6420546864172763,1.8262528588952969,NaN,4.496136385402211,NaN,2.939127317618164,5.435588227792082,12.743694525588815,NaN,NaN,12.722420545696698,NaN,12.490256304484019,NaN,12.667428845710042,NaN,129.7111832495945,NaN,122.9975696678616,NaN,88.63117769494526,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.10079114165635,NaN,37.99896365510608,50.154419962387095,NaN,61.40901420728933,NaN,61.440639630956824,75.06117017340817,73.42873163833664,NaN,168.03532658945323
1721790364254089,NaN,1.635629619219012,NaN,12.643928548978634,NaN,1.6374209897864898,NaN,1.6795523426522754,1.6559456240344699,1.652435738628353,NaN,NaN,3.963987363502445,NaN,5.359543423127712,NaN,NaN,NaN,12.788065180060748,4.632264097950221,NaN,12.670767093426953,NaN,12.740383327352879,NaN,6.871118248459597,NaN,117.82622750199486,NaN,131.02241834625409,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.23791744887467,NaN,37.86522707260872,NaN,NaN,50.08543055403866,NaN,61.22411549706655,NaN,NaN,NaN,126.69135357688756,NaN
1721790874254089,1.6356148252137117,NaN,12.514022606599713,NaN,1.6604411972428799,NaN,1.6581948294601112,NaN,NaN,NaN,1.6420546864172763,1.8261053828601144,NaN,4.494665831781262,NaN,2.9389094935046174,5.433483996034365,12.73919790855114,NaN,NaN,12.713681885926496,NaN,12.487573361247886,NaN,12.660761526522979,NaN,129.70472282609603,NaN,122.97819500894389,NaN,88.63117769494526,NaN,88.45972184203958,NaN,88.50707001154142,NaN,88.48069726714101,NaN,84.24431073229925,NaN,84.24454419441122,NaN,38.10079114165635,NaN,37.99896365510608,50.154419962387095,NaN,61.401769865197764,NaN,61.4334003515656,75.06117017340817,73.42873163833664,NaN,168.03532658945323
1721790876254089,NaN,1.6356008464893552,NaN,12.635614324732028,NaN,1.6374029298020412,NaN,1.6795215449898835,1.6558876897704313,1.6524282253865847,NaN,NaN,3.9630414301024177,NaN,5.357040504207545,NaN,NaN,NaN,12.78205881584346,4.630725548260087,NaN,12.666523068899663,NaN,12.728352163472033,NaN,6.871439553084791,NaN,117.82622750199486,NaN,131.00956556323203,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.4126144849862,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.225350658048,NaN,37.86522707260872,NaN,NaN,50.08543055403866,NaN,61.22411549706655,NaN,NaN,NaN,126.68491779969469,NaN
1721791386254089,1.6356035880560338,NaN,12.510288641486234,NaN,1.6604197853784053,NaN,1.6581948294601112,NaN,NaN,NaN,1.642034839298096,1.825957906824932,NaN,4.493539556521099,NaN,2.938667487060609,5.431072353522419,12.73573359850005,NaN,NaN,12.712149458206905,NaN,12.483806664403424,NaN,12.655134367155652,NaN,129.68339104414622,NaN,122.96346233658919,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.10050757904406,NaN,37.99868481812255,50.16123775278076,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.42792988328424,NaN,168.01926814476195
1721791388254089,NaN,1.6356008464893552,NaN,12.631457212608728,NaN,1.637392646521702,NaN,1.6794978012656827,1.6558876897704313,1.6524030506180385,NaN,NaN,3.9619181341898857,NaN,5.3545375852873764,NaN,NaN,NaN,12.774050330220403,4.629077102163514,NaN,12.658035019845078,NaN,12.730357357452174,NaN,6.8677888692950635,NaN,117.81337623040702,NaN,131.00313917172102,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.4126144849862,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.23791744887467,NaN,37.86522707260872,NaN,NaN,50.08543055403866,NaN,61.22411549706655,NaN,NaN,NaN,126.68491779969469,NaN
1721791898254089,1.6356035880560338,NaN,12.506021594015628,NaN,1.6604197853784053,NaN,1.6581948294601112,NaN,NaN,NaN,1.6420149921789156,1.8257940445636183,NaN,4.492148398191931,NaN,2.938120069730186,5.429085368843767,12.729762903183472,NaN,NaN,12.70598680571303,NaN,12.477357024322828,NaN,12.653085287396589,NaN,129.68339104414622,NaN,122.95054615550009,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.23722101433096,NaN,38.10050757904406,NaN,37.988756633825055,50.15399995420611,NaN,61.401126770004595,NaN,61.43275683755411,75.06033900199346,73.42792988328424,NaN,168.01926814476195
1721791900254089,NaN,1.6355902884233193,NaN,12.629908201673352,NaN,1.6373823632413627,NaN,1.6794859294035822,1.6558625915288925,1.652377875849492,NaN,NaN,3.9609173742902457,NaN,5.352733653645653,NaN,NaN,NaN,12.772563826681155,4.627849146713089,NaN,12.65855910922971,NaN,12.724854656130587,NaN,6.8677888692950635,NaN,117.81809734569653,NaN,130.9818920378411,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.23691055057255,NaN,37.855093351758995,NaN,NaN,50.08501516372061,NaN,61.230669995031455,NaN,NaN,NaN,126.67016631620132,NaN
1721792410254089,1.6355923508983556,NaN,12.499087448679207,NaN,1.660398373513931,NaN,1.658161778478514,NaN,NaN,NaN,1.6420249157385056,1.8256793409806984,NaN,4.490584966310772,NaN,2.937464264164901,5.427161563876653,12.727256124708113,NaN,NaN,12.699301889947337,NaN,12.474673656335133,NaN,12.64641749590032,NaN,129.67693074978644,NaN,122.94408806495552,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.090587646706624,NaN,37.988756633825055,50.16123775278076,NaN,61.40837096728751,NaN,61.43275683755411,75.06033900199346,73.43430037220607,NaN,168.00598090695604
1721792412254089,NaN,1.635629619219012,NaN,12.625751225018233,NaN,1.6373901411082568,NaN,1.67949298557913,1.6558703321478436,1.6523979778988551,NaN,NaN,3.959734996071732,NaN,5.350808394140017,NaN,NaN,NaN,12.768559714356245,4.626200754334576,NaN,12.652193279889381,NaN,12.718839270220471,NaN,6.867467741065492,NaN,117.81167183773523,NaN,130.97546577417776,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.23691055057255,NaN,37.855093351758995,NaN,NaN,50.09223244486003,NaN,61.22347760434431,NaN,NaN,NaN,126.66373066704281,NaN
1721792922254089,1.6356035880560338,NaN,12.494820260701916,NaN,1.6604304913106425,NaN,1.6581397444907826,NaN,NaN,NaN,1.642034839298096,1.8255154787193848,NaN,4.4890082682880825,NaN,2.9370482132943767,5.424993872851152,12.71929493547943,NaN,NaN,12.695193319667583,NaN,12.46822380387876,NaN,12.6423192014367,NaN,129.66401016106687,NaN,122.92471379332187,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.090587646706624,NaN,37.988756633825055,50.15399995420611,NaN,61.40837096728751,NaN,61.43275683755411,75.06033900199346,73.42792988328424,NaN,167.99269366915016
1721792924254089,NaN,1.6356008464893552,NaN,12.619515760035554,NaN,1.6373720799610234,NaN,1.679474057541482,1.655850042408123,1.6523652884652187,NaN,NaN,3.9587890934969208,NaN,5.348498082733254,NaN,NaN,NaN,12.76255354586888,4.624772147606531,NaN,12.650071336775937,NaN,12.712823884310353,NaN,6.871118248459597,NaN,117.79882082181268,NaN,130.96261324685108,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.22434400975168,NaN,37.855093351758995,NaN,NaN,50.08501516372061,NaN,61.230669995031455,NaN,NaN,NaN,126.65085936872583,NaN
1721793434254089,1.6355923508983556,NaN,12.49055307272463,NaN,1.6603876675816938,NaN,1.6581397444907826,NaN,NaN,NaN,1.6420646099768665,1.8254171613625965,NaN,4.488080798862971,NaN,2.9366978546665665,5.42282618182565,12.71929493547943,NaN,NaN,12.6931390345277,NaN,12.459624000603592,NaN,12.638220906973084,NaN,129.6510895723473,NaN,122.91825570277732,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.47330683807756,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.090587646706624,NaN,37.988756633825055,50.16123775278076,NaN,61.401126770004595,NaN,61.439995972237895,75.06033900199346,73.43430037220607,NaN,167.9993372880531
1721793436254089,NaN,1.6355797303572832,NaN,12.615358783380435,NaN,1.6373823632413627,NaN,1.6794859294035822,1.655850042408123,1.6523401136966722,NaN,NaN,3.957724953100258,NaN,5.3465728232276195,NaN,NaN,NaN,12.758549433543969,4.623343540878486,NaN,12.643705507435609,NaN,12.712823884310353,NaN,6.87294350215665,NaN,117.7971167526096,NaN,130.94136734187,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.23590369233243,NaN,37.86467979195226,NaN,NaN,50.08459978992993,NaN,61.23003198460565,NaN,NaN,NaN,126.6489798985039,NaN
1721793946254089,1.6355923508983556,NaN,12.486819880397908,NaN,1.660398373513931,NaN,1.658161778478514,NaN,NaN,NaN,1.6420249157385056,1.825236912875151,NaN,4.486676508763874,NaN,2.936521611125351,5.420956795158373,12.711850817233744,NaN,NaN,12.687498848231405,NaN,12.460157984107909,NaN,12.632594489805943,NaN,129.6510895723473,NaN,122.90533952168822,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.08066771436919,NaN,37.978828449527555,50.16123775278076,NaN,61.40837096728751,NaN,61.439995972237895,75.06033900199346,73.43430037220607,NaN,167.9993372880531
1721793948254089,NaN,1.6356190615509283,NaN,12.611201806725315,NaN,1.6373798582155124,NaN,1.67949298557913,1.6558452348523014,1.6523602171693574,NaN,NaN,3.9568381694363723,NaN,5.344069985870293,NaN,NaN,NaN,12.752543265056604,4.621914934150442,NaN,12.637339678095278,NaN,12.708813627036943,NaN,6.8671466438673,NaN,117.79069137247586,NaN,130.9285150702285,NaN,88.61302513646758,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.58738324664847,NaN,84.23590369233243,NaN,37.835100155181436,NaN,NaN,50.08459978992993,NaN,61.222839737002246,NaN,NaN,NaN,126.64254437737472,NaN
1721794458254089,1.6355698765829998,NaN,12.482018696770051,NaN,1.6604090794461681,NaN,1.6581507614846482,NaN,NaN,NaN,1.6420249157385056,1.8251222092922315,NaN,4.48548388447266,NaN,2.936281803796042,5.419213363449815,12.709343448943576,NaN,NaN,12.682867608828305,NaN,12.451024197328422,NaN,12.627975170814038,NaN,129.63816898362776,NaN,122.89242334059912,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.08066771436919,NaN,37.978828449527555,50.15399995420611,NaN,61.40837096728751,NaN,61.43275683755411,75.06033900199346,73.42792988328424,NaN,167.97940643134427
1721794460254089,NaN,1.6356190615509283,NaN,12.604966341742637,NaN,1.6373901411082568,NaN,1.679469242749872,1.6558452348523014,1.6523350433496922,NaN,NaN,3.955951385772487,NaN,5.342529778265785,NaN,NaN,NaN,12.750541208894148,4.620486327422396,NaN,12.635217734981834,NaN,12.70480336976353,NaN,6.8686506550229876,NaN,117.78426599234217,NaN,130.90923666276626,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.59988946394067,NaN,84.23590369233243,NaN,37.84496003410504,NaN,NaN,50.08459978992993,NaN,61.23003198460565,NaN,NaN,NaN,126.62967333511635,NaN
1721794970254089,1.6356035880560338,NaN,12.480419309192,NaN,1.6603662557172194,NaN,1.658128727496917,NaN,NaN,NaN,1.6420149921789156,1.8249911194831805,NaN,4.484357911548595,NaN,2.9358866070220606,5.417163460771856,12.703889890144973,NaN,NaN,12.679281978239569,NaN,12.453708344027316,NaN,12.624398170769684,NaN,129.63365816761234,NaN,122.88132171435537,NaN,88.63117769494526,NaN,88.45334446267326,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.08095088039042,NaN,37.96917850683213,50.154419962387095,NaN,61.40901420728933,NaN,61.440639630956824,75.06117017340817,73.42873163833664,NaN,167.98882032750933
1721794972254089,NaN,1.6356190615509283,NaN,12.602887853415076,NaN,1.6373798582155124,NaN,1.679457371335243,1.6558075889089883,1.652309869530027,NaN,NaN,3.955064602108602,NaN,5.340604518760149,NaN,NaN,NaN,12.744535040406783,4.618837935043883,NaN,12.628851905641504,NaN,12.696782855216705,NaN,6.861350345714997,NaN,117.78426599234217,NaN,130.90281052694553,NaN,88.60671074077068,NaN,88.48028862251802,NaN,88.41673296513744,NaN,88.56729728567844,NaN,88.59363635529456,NaN,84.2296205469199,NaN,37.835100155181436,NaN,NaN,50.08459978992993,NaN,61.21564748939885,NaN,NaN,NaN,126.62967333511635,NaN
1721795482254089,1.6356107185658642,NaN,12.474018737986091,NaN,1.6603857442629395,NaN,1.6581485860373808,NaN,NaN,NaN,1.6420327007331252,1.8248815690755569,NaN,4.482874009330817,NaN,2.935185912839119,5.414995841122417,12.701899658372781,NaN,NaN,12.675173543243654,NaN,12.44725870394672,NaN,12.62234909101062,NaN,129.6252483949082,NaN,122.87304906896546,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.07074778203176,NaN,37.978828449527555,50.16123775278076,NaN,61.40837096728751,NaN,61.439995972237895,75.06033900199346,73.42792988328424,NaN,167.97940643134427
1721795484254089,NaN,1.6356008464893552,NaN,12.598730876759957,NaN,1.6373720799610234,NaN,1.6794503138172812,1.6557747476835063,1.6523149389281258,NaN,NaN,3.953882223890088,NaN,5.33848673330395,NaN,NaN,NaN,12.740530928081872,4.617519221141072,NaN,12.626729962528062,NaN,12.698787983853414,NaN,6.870475732349987,NaN,117.77784061220845,NaN,130.90281052694553,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.23590369233243,NaN,37.835100155181436,NaN,NaN,50.08459978992993,NaN,61.23722423220906,NaN,NaN,NaN,126.616802292858,NaN
1721795994254089,1.635599481834984,NaN,12.469217132838185,NaN,1.6603964497885553,NaN,1.6581485860373808,NaN,NaN,NaN,1.6420327007331252,1.8247668698491863,NaN,4.481495765944681,NaN,2.9348365744563254,5.413252213129688,12.693421070486208,NaN,NaN,12.668487612849152,NaN,12.440274443234465,NaN,12.615680287423189,NaN,129.6252483949082,NaN,122.8665909784209,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.07074778203176,NaN,37.96890026523006,50.16123775278076,NaN,61.40837096728751,NaN,61.43275683755411,75.05396851307164,73.42792988328424,NaN,167.9860500502472
1721795996254089,NaN,1.6355902884233193,NaN,12.592495411777278,NaN,1.637351513400345,NaN,1.6794265700930804,1.6557747476835063,1.6522771767753062,NaN,NaN,3.952995440226202,NaN,5.336176421897187,NaN,NaN,NaN,12.736526815756962,4.616090614413027,NaN,12.622486076301175,NaN,12.690767469306588,NaN,6.863496312851772,NaN,117.77954429792887,NaN,130.89192434655433,NaN,88.6141190320974,NaN,88.4813797569808,NaN,88.41152479697998,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.23691055057255,NaN,37.8353732016037,NaN,NaN,50.08501516372061,NaN,61.22347760434431,NaN,NaN,NaN,126.60580982461644,NaN
1721796506254089,1.6355882451041037,NaN,12.467618166780188,NaN,1.6603964497885553,NaN,1.6581596026128107,NaN,NaN,NaN,1.6420525470984935,1.8245866282077468,NaN,4.480555412115537,NaN,2.934507115349395,5.411563776677474,12.69194849951182,NaN,NaN,12.669010890749778,NaN,12.436509303812393,NaN,12.614152771974357,NaN,129.61232780618863,NaN,122.84721670678725,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.07074778203176,NaN,37.96890026523006,50.16123775278076,NaN,61.40837096728751,NaN,61.439995972237895,75.06033900199346,73.42792988328424,NaN,167.97276281244132
1721796508254089,NaN,1.6355797303572832,NaN,12.588338435122159,NaN,1.637351513400345,NaN,1.6794384419551807,1.6557621985627369,1.6522897641595793,NaN,NaN,3.951872180918614,NaN,5.334636214292679,NaN,NaN,NaN,12.732522703432052,4.6146620076849825,NaN,12.61824219007429,NaN,12.684752083396472,NaN,6.861671147344007,NaN,117.76669328200632,NaN,130.8726455555643,NaN,88.62043355341392,NaN,88.4813797569808,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.23691055057255,NaN,37.825513126526054,NaN,NaN,50.08501516372061,NaN,61.230669995031455,NaN,NaN,NaN,126.61224547377493,NaN
